﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"すべり面の最大深さを用いた強度定数の推定法","Estimation of strength parameters based on maximum thickness of sliding mass in a failed slope","蒋 景彩, 山上 拓男, 神田 幸正","Jing-Cai Jiang, Takuo Yamagami, Yukimasa Kanda","null","まず間隙水圧分布が与えられた均質斜面において，極限平衡法の安全率算定理論による臨界すべり面の位置はその斜面の粘着力c'と内部摩擦角tanφ'との比(c'/tanφ')にのみ依存することを示した．この事実は，すべり面の最大深さと対応するのは，慣行法が示唆する粘着力ではなく，c'/tanφ'の値であることを意味する． 次いで地山強度の新奇な逆算法を構築すべく，斜面を二つのタイプにモデル化した後，二つの無次元パラメータを導入して，これらパラメータと斜面勾配および間隙水圧係数の関係を規定する表を作成した．この図表と安全率算定式を活用すれば，すべり面の最大深さに基づいてすべり面に沿う強度定数(c'，φ')を唯一かつ簡便に逆算することができる． 構築した逆算法を幾つかの事例に適用したところ，精度的に十分満足できる解が得られた．ただし，ここでは斜面形状を理想化しているため，複雑な形状の斜面の場合，解の精度が幾分低下することは否めない．従って，この方法は何よりも簡便で迅速に強度定数を逆算できる点にその意義を見出すべきである．","This paper first shows that in a uniform slope with a given pore water pressure distribution the location of the critical slip surface for a particular method of slices is dependent only upon the c'/tanφ' ratio of that slope. Then, two representative types of slope profiles with a rotational sliding mode are presented to model actual slope failures, and two dimensionless parameters are introduced for each of the two slope models. Charts showing the relationship between these two parameters are obtained for typical slope inclinations and three different values of the pore pressure ratio. Using the charts and the safety factor equation of a method of slices, a unique pair of (c', φ') valued can be rapidly determined based on the failure surface in a uniform slope. The proposed method is demonstrated on the results back calculated form two well-documented failed slopes.","null","null","2005-05-25","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.42","No.1","8","16","jpn","true","null","scientific_journal","null","null","10.3313/jls.42.8","1348-3986","null","http://ci.nii.ac.jp/naid/10015668636/","null","null","null"
"Modified Newmark analysis of seismic permanent displacements of slopes","Modified Newmark analysis of seismic permanent displacements of slopes","Bao Viet NGUYEN, Jing-Cai Jiang, Takuo Yamagami","Bao Viet NGUYEN, Jing-Cai Jiang, Takuo Yamagami","null","Newmark sliding block models are commonly used for seismic stability analyses of slopes. However, estimation of permanent displacements in conventional Newmark methods is based on a distinct and fixed slip surface which is usually located using a pseudostatic limit equilibrium analysis. By combining a finite element seismic analysis and dynamic programming, this paper first shows that critical slip surfaces within a slope greatly change their shapes and locations over a wide area with time during an earthquake. Then, a modified Newmark analysis is presented in order to consider the effect of variable critical slip surfaces on estimated seismic displacements of slopes. Results of analyses for a hypothetical slope and an actual slope failure caused by an earthquake indicate that the neglect of variation of critical slip surfaces during an earthquake may result in an improper sliding mass and as a result incorrect estimation of permanent displacements. It is also shown that permanent displacement may occur along a relatively wide slip band rather than a distinct slip surface.","Newmark sliding block models are commonly used for seismic stability analyses of slopes. However, estimation of permanent displacements in conventional Newmark methods is based on a distinct and fixed slip surface which is usually located using a pseudostatic limit equilibrium analysis. By combining a finite element seismic analysis and dynamic programming, this paper first shows that critical slip surfaces within a slope greatly change their shapes and locations over a wide area with time during an earthquake. Then, a modified Newmark analysis is presented in order to consider the effect of variable critical slip surfaces on estimated seismic displacements of slopes. Results of analyses for a hypothetical slope and an actual slope failure caused by an earthquake indicate that the neglect of variation of critical slip surfaces during an earthquake may result in an improper sliding mass and as a result incorrect estimation of permanent displacements. It is also shown that permanent displacement may occur along a relatively wide slip band rather than a distinct slip surface.","null","null","2005-01-25","Journal of the Japan Landslide Society","Journal of the Japan Landslide Society","Vol.41","No.5","12","20","eng","true","null","scientific_journal","null","null","10.3313/jls.41.5_458","1348-3986","null","http://ci.nii.ac.jp/naid/10014307328/","null","null","null"
"二列の壁を有する斜面の安定性評価法に関する提案","Stability analysis of slopes with two stabilizing walls","神田 幸正, 山上 拓男, 蒋 景彩, グエン バオ ヴェト","Yukimasa Kanda, Takuo Yamagami, Jing-Cai Jiang, Nguyen Bao Viet","null","二列の壁(例えば矢板壁)を有する斜面の極限平衡法に基づく安定性評価法が提案されている．提案法の基本概念は二列の壁によって仕切られた上流，中間及び下流土塊中に異なる三つのすべり面が存在し得ると仮定するところにある．そして通常の極限平衡法では与えられたすべり面に対する安全率が算定されるのに対し，提案法では安定性を確保するための目標安全率が指定され，逆に壁に作用する力が評価される．壁で仕切られた三つの領域中にそれぞれすべり面を仮定すると，既存の極限平衡法から，目標安全率に対応した壁に作用する力を算定することができる．本稿ではビショップ(Bishop)法を応用して，壁にとって最も危険な状態とそれに対応する一組の臨界すべり面を探索する手法が構築されている．最後に，適用事例から提案法の有効性が確認されている．","A limit equilibrium stability analysis of slopes reinforced with two stabilizing walls (e.g. sheet pile walls) is presented. The basic idea of the proposed method is to allow that three different slip surfaces can be assumed in upslope, midslope and downslope earth masses separated by the two walls. Contrary to the conventional limit equilibrium procedure where a factor of safety is calculated for a given slip surface, in the proposed method forces acting on the stabilizing walls are estimated by specifying a target factor of safety to ensure the stability of the slope. By assuming a slip surface in each of the three earth masses respectively, the forces acting on the walls can be calculated from an existing limit equilibrium method for the prescribed value of the factor of safety. In this paper, the Bishop method is employed, and a repeated trial procedure is used to find the most dangerous state for the walls and the corresponding set of three critical slip surfaces. An illustrative example is presented to demonstrate the effectiveness of the proposed method.","null","null","2005-01-25","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.41","No.5","37","45","jpn","true","null","scientific_journal","null","null","10.3313/jls.41.5_483","1348-3986","null","http://ci.nii.ac.jp/naid/10014307384/","null","null","null"
"Three-dimensional slope stability analysis using an extended Spencer method","Three-dimensional slope stability analysis using an extended Spencer method","Jing-Cai Jiang, Takuo Yamagami","Jing-Cai Jiang, Takuo Yamagami","null","A search procedure is presented to locate 3D critical slip surfaces by combining dynamic programming with a column method extended from the Spencer safety factor equation for 2D analysis. The procedure was applied to typical 3D problems (conical heaps) in order to make a meaningful comparison with variational approaches. Both minimum safety factors and their associated slip surfaces predicted using the two analyses agreed well for all cases investigated. As variational analysis is a rigorous limit equilibrium method without priori statical assumptions, this good agreement adds confidence to the simplifying assumptions of intercolumn forces for the 3D Spencer method. The comparative study presented in this paper strongly supports a recommendation of the use of a statically rigorous limit equilibrium approach satisfying both force and moment equilibrium for a realistic 3D analysis of the slope stability.","A search procedure is presented to locate 3D critical slip surfaces by combining dynamic programming with a column method extended from the Spencer safety factor equation for 2D analysis. The procedure was applied to typical 3D problems (conical heaps) in order to make a meaningful comparison with variational approaches. Both minimum safety factors and their associated slip surfaces predicted using the two analyses agreed well for all cases investigated. As variational analysis is a rigorous limit equilibrium method without priori statical assumptions, this good agreement adds confidence to the simplifying assumptions of intercolumn forces for the 3D Spencer method. The comparative study presented in this paper strongly supports a recommendation of the use of a statically rigorous limit equilibrium approach satisfying both force and moment equilibrium for a realistic 3D analysis of the slope stability.","null","null","2004-08-15","Soils and Foundations","Soils and Foundations","Vol.44","No.4","127","135","eng","true","null","scientific_journal","null","null","10.3208/sandf.44.4_127","1341-7452","null","http://ci.nii.ac.jp/naid/110003892450/","null","null","null"
"壁を有する斜面の安定性評価法に関する一提案","Stability analysis of slopes with a stabilizing wall","神田 幸正, 山上 拓男, 蒋 景彩","Yukimasa Kanda, Takuo Yamagami, Jing-Cai Jiang","null","矢板などの壁状構造物が打設された斜面の極限平衡法による安定解析法が提案されている．提案法の中心概念は，壁を境にその上·下流側すべり土塊中には互いに異なるすべり面が現れると考えることである．そして，通常の安定解析とは違って，安全率の目標値を設計者が指定し，この安全率を保証するためには壁は如何なる規模と強度のものでなければならないか，といった発想をとる．本文ではビショップ(Bishop)法に基づいて，壁が負担すべき力の評価法と臨界すべり面の探索法が展開されている．壁自体の設計法については一切論じていない． 提案法を幾つかの問題に適用した結果，この方法は極めて合理的に解を与えることが判明した．","矢板などの壁状構造物が打設された斜面の極限平衡法による安定解析法が提案されている．提案法の中心概念は，壁を境にその上·下流側すべり土塊中には互いに異なるすべり面が現れると考えることである．そして，通常の安定解析とは違って，安全率の目標値を設計者が指定し，この安全率を保証するためには壁は如何なる規模と強度のものでなければならないか，といった発想をとる．本文ではビショップ(Bishop)法に基づいて，壁が負担すべき力の評価法と臨界すべり面の探索法が展開されている．壁自体の設計法については一切論じていない． 提案法を幾つかの問題に適用した結果，この方法は極めて合理的に解を与えることが判明した．","null","null","2003-09-25","日本地すべり学会誌","Journal of the Japan Landslide Society","Vol.40","No.3","1","7","jpn","true","null","scientific_journal","null","null","10.3313/jls.40.3_175","1348-3986","null","http://ci.nii.ac.jp/naid/10011717218/","null","null","null"
"Identification of DEM parameters for rockfall simulation analysis","Identification of DEM parameters for rockfall simulation analysis","Jing-Cai Jiang, Kazuyoshi Yokino, Takuo Yamagami","Jing-Cai Jiang, Kazuyoshi Yokino, Takuo Yamagami","null","Distinct element method (DEM) provides a powerful analytical tool for modeling rockfall behavior (i.e. trajectories, velocities and energies of falling rocks). Better DEM prediction of the motion of the falling rock requires realistic input parameter values used for the analysis. A methodology is developed in which the DEM parameters are determined from back analysis of a rockfall trajectory observed in field rockfall experiments or traced by site investigation of natural rockfall events on a slope. A number of techniques and strategies are proposed to ensure the efficiency and robustness of the solution procedure. The presented method, though in an indirect manner, can evaluate the DEM parameters taking into account the effects of slope deformation and/or impacts between the falling rock and vegetation on the slope. A number of laboratory rockfall experiments on small model slopes were carried out to verify the proposed method. Case studies on well-documented rockfall disaster records are also presented to show the good performance of the method.","Distinct element method (DEM) provides a powerful analytical tool for modeling rockfall behavior (i.e. trajectories, velocities and energies of falling rocks). Better DEM prediction of the motion of the falling rock requires realistic input parameter values used for the analysis. A methodology is developed in which the DEM parameters are determined from back analysis of a rockfall trajectory observed in field rockfall experiments or traced by site investigation of natural rockfall events on a slope. A number of techniques and strategies are proposed to ensure the efficiency and robustness of the solution procedure. The presented method, though in an indirect manner, can evaluate the DEM parameters taking into account the effects of slope deformation and/or impacts between the falling rock and vegetation on the slope. A number of laboratory rockfall experiments on small model slopes were carried out to verify the proposed method. Case studies on well-documented rockfall disaster records are also presented to show the good performance of the method.","null","null","2003-06","Chinese Journal of Rock Mechanics and Engineering","Chinese Journal of Rock Mechanics and Engineering","Vol.27","No.12","2418","2430","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Three-dimensional slope stability analysis based on a nonlinear failure envelope","Three-dimensional slope stability analysis based on a nonlinear failure envelope","Jing-Cai Jiang, Takuo Yamagami, Rafael Baker","Jing-Cai Jiang, Takuo Yamagami, Rafael Baker","null","The failure envelopes for many rock and soil types are significantly nonlinear. Effects of nonlinearity of strength envelopes on 3D slope stability analysis are investigated. A power relation for the nonlinear envelope is employed to derive the 3D factor of safety equations of an extended Spencer method which satisfies both force equilibrium and moment equilibrium. Then, a search procedure is presented based on dynamic programming to determine the 3D critical slip surface for a general slope. Linear and nonlinear strength envelopes used for slope stability computations are obtained by fitting curves to the 103 strength data of consolidated-undrained (CU) triaxial compression tests for compacted Israeli clay. Results of a typical 3D problem show that a linear approximation of the nonlinear strength envelope may lead to a significant overestimation of calculated safety factors.","The failure envelopes for many rock and soil types are significantly nonlinear. Effects of nonlinearity of strength envelopes on 3D slope stability analysis are investigated. A power relation for the nonlinear envelope is employed to derive the 3D factor of safety equations of an extended Spencer method which satisfies both force equilibrium and moment equilibrium. Then, a search procedure is presented based on dynamic programming to determine the 3D critical slip surface for a general slope. Linear and nonlinear strength envelopes used for slope stability computations are obtained by fitting curves to the 103 strength data of consolidated-undrained (CU) triaxial compression tests for compacted Israeli clay. Results of a typical 3D problem show that a linear approximation of the nonlinear strength envelope may lead to a significant overestimation of calculated safety factors.","null","null","2003-06","Chinese Journal of Rock Mechanics and Engineering","Chinese Journal of Rock Mechanics and Engineering","Vol.22","No.6","1017","1023","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The effect of strength envelope nonlinearity on slope stability computations","The effect of strength envelope nonlinearity on slope stability computations","Jing-Cai Jiang, R. Baker, Takuo Yamagami","Jing-Cai Jiang, R. Baker, Takuo Yamagami","null","Engineering analysis of slope stability includes three separate but interrelated phases: a) experimental strength measurement, b) determination of a strength envelope that best fits the experimental results, and c) formal limiting equilibrium analysis using the resulting strength envelopes. Studying the interrelations between these phases leads to an integrated approach to slope stability analysis. The present work uses a single experimental data base which is fitted with both linear (Mohr-Coulomb) and nonlinear failure envelopes and investigates the effect of different forms of the failure criterion on slope stability computations for both 2D and 3D problems. It has been indicated that calculated minimum safety factors could be significantly overestimated by the linear approximation of a nonlinear strength envelope. The effect of neglecting strength envelope nonlinearity is more pronounced under 3D conditions than their 2-D simplification. As a result, use of nonlinear failure criterions in slope stability analyses is recommended to account for the stress-dependent nature of shear strength of soils.","Engineering analysis of slope stability includes three separate but interrelated phases: a) experimental strength measurement, b) determination of a strength envelope that best fits the experimental results, and c) formal limiting equilibrium analysis using the resulting strength envelopes. Studying the interrelations between these phases leads to an integrated approach to slope stability analysis. The present work uses a single experimental data base which is fitted with both linear (Mohr-Coulomb) and nonlinear failure envelopes and investigates the effect of different forms of the failure criterion on slope stability computations for both 2D and 3D problems. It has been indicated that calculated minimum safety factors could be significantly overestimated by the linear approximation of a nonlinear strength envelope. The effect of neglecting strength envelope nonlinearity is more pronounced under 3D conditions than their 2-D simplification. As a result, use of nonlinear failure criterions in slope stability analyses is recommended to account for the stress-dependent nature of shear strength of soils.","null","null","2003-04-01","Canadian Geotechnical Journal","Canadian Geotechnical Journal","Vol.40","No.2","308","325","eng","true","null","scientific_journal","null","null","10.1139/t02-111","0008-3674","null","http://ci.nii.ac.jp/naid/80015919459/","null","null","null"
"Stability evaluation of Rajshahi city protection embankment at Khojapur area, Rajshahi, Bangladesh","Stability evaluation of Rajshahi city protection embankment at Khojapur area, Rajshahi, Bangladesh","Khan Ahmed Younus, Takuo Yamagami, Jing-Cai Jiang","Khan Ahmed Younus, Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","2002-10","Technical Journal of River Research Institute","Technical Journal of River Research Institute","Vol.9","No.1","57","64","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Progressive failure analysis of slopes using non-vertical slices","Progressive failure analysis of slopes using non-vertical slices","Ahmed Younus Khan, Jing-Cai Jiang, Takuo Yamagami","Ahmed Younus Khan, Jing-Cai Jiang, Takuo Yamagami","null","A limit equilibrium method for progressive failure analysis of slopes is proposed based on a technique of non-vertical slices . The local factors of safety are calculated by defining variable factor of safety instead of conventional single value factor of safety along a shear surface. Reasonable simplifying assumptions about the inter-slice forces and the line of thrust are made to render the problem statically determinate. Strain softening, though in an approximate manner, is considered in the solution procedure. The analysis of a field case history indicates that the proposed method realistically represent the behaviour of progressive failure of an actual slope. Another case study revealed that in certain conditions a reasonable solution can be obtained using non -vertical slice approach, but the vertical slice analysis does not work well in obtaining reliable results . The proposed method, which can also handle vertical slice division, enables the user to choose more appropriate results either from vertical or from non-vertical slice analyses.","A limit equilibrium method for progressive failure analysis of slopes is proposed based on a technique of non-vertical slices . The local factors of safety are calculated by defining variable factor of safety instead of conventional single value factor of safety along a shear surface. Reasonable simplifying assumptions about the inter-slice forces and the line of thrust are made to render the problem statically determinate. Strain softening, though in an approximate manner, is considered in the solution procedure. The analysis of a field case history indicates that the proposed method realistically represent the behaviour of progressive failure of an actual slope. Another case study revealed that in certain conditions a reasonable solution can be obtained using non -vertical slice approach, but the vertical slice analysis does not work well in obtaining reliable results . The proposed method, which can also handle vertical slice division, enables the user to choose more appropriate results either from vertical or from non-vertical slice analyses.","null","null","2002-09-01","Landslides","Landslides","Vol.39","No.2 (150)","13","21","eng","true","null","scientific_journal","null","null","10.3313/jls1964.39.2_203","0285-2926","null","https://ci.nii.ac.jp/naid/10010411461/","null","null","null"
"三次元有限要素浸透流解析に基づく排水ボーリング効果の定量的評価法","Numerical evaluation of the effects of drainage pipes by the 3D-finite element seepage analysis","西田 憲司, 山上 拓男, 蒋 景彩","Kenji Nishida, Takuo Yamagami, Jing-Cai Jiang","null","An evaluation method is presented for the effectiveness of horizontal/semi-horizontal drains to reduce ground-water pressures in soil slopes. A system of horizontal/semi-horizontal drains is commonly used to enhance the stability of slopes in which ground-water is the main cause of instability ; this is the usual case for almost all landslide slopes in Japan. Despite its quite frequent use, no design guidelines have been established. In this paper ground-water behavior is solved by the 3D-finite element saturated-unsaturated seepage analysis. One dimensional linear finite elements are incorporated into the 3D-finite element ground-water system to simulate the influence of the drains. An experiment was conducted on a model sandy ground in a metal tank in which perforated drainage pipes were installed. The observed results were compared with the numerical ones, and good agreements were obtained, indicating the usefulness of the proposed method.","An evaluation method is presented for the effectiveness of horizontal/semi-horizontal drains to reduce ground-water pressures in soil slopes. A system of horizontal/semi-horizontal drains is commonly used to enhance the stability of slopes in which ground-water is the main cause of instability ; this is the usual case for almost all landslide slopes in Japan. Despite its quite frequent use, no design guidelines have been established. In this paper ground-water behavior is solved by the 3D-finite element saturated-unsaturated seepage analysis. One dimensional linear finite elements are incorporated into the 3D-finite element ground-water system to simulate the influence of the drains. An experiment was conducted on a model sandy ground in a metal tank in which perforated drainage pipes were installed. The observed results were compared with the numerical ones, and good agreements were obtained, indicating the usefulness of the proposed method.","null","null","2000-12-01","地すべり","Landslides","Vol.37","No.3","1","9","jpn","true","null","scientific_journal","null","null","10.3313/jls1964.37.3_1","0285-2926","null","http://ci.nii.ac.jp/naid/10013010789/","null","null","null"
"地震時広域斜面崩壊予測システムの開発について","地震時広域斜面崩壊予測システムの開発について","神田 幸正, 美和 秀邦, 岡田 雅寿, 山上 拓男, 蒋 景彩","Yukimasa Kanda, Hidekuni Miwa, Masatoshi Okada, Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","2000-09-01","地すべりと斜面崩壊に関するシンポジウム発表論文集","地すべりと斜面崩壊に関するシンポジウム発表論文集","null","null","161","166","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"斜面の変形を考慮した落石挙動の数値シミュレーションに関する研究","斜面の変形を考慮した落石挙動の数値シミュレーションに関する研究","能野 一美, 山上 拓男, 蒋 景彩","Kazuyoshi Yokino, Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","2000-09-01","地すべりと斜面崩壊に関するシンポジウム発表論文集","地すべりと斜面崩壊に関するシンポジウム発表論文集","null","null","145","150","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Limit Equilibrium Stability Analysis of Slopes with Stabilizing Piles","A Limit Equilibrium Stability Analysis of Slopes with Stabilizing Piles","Takuo Yamagami, Jing-Cai Jiang, Katsutoshi Ueno","Takuo Yamagami, Jing-Cai Jiang, Katsutoshi Ueno","null","This paper presents a design method for slopes with a row of piles to enhance slope stability or to prevent slope failure. The basic idea of the method is to allow that two different slip surfaces can be assumed in upslope and downslope earth masses of the row of piles. Contrary to the conventional limit equilibrium procedure where a factor of safety is calculated for a given slip surface, in the present method forces acting on the stabilizing piles are estimated based on a given slip surface whose factor of safety is prescribed to ensure the slope stability. By assuming a slip surface in upper and lower earth masses respectively, the forces acting on the piles can be calculated from an existing limit equilibrium method with a prescribed value of the factor of safety. The Bishop method is employed, and a repeated trial proce-dure is used to find the most dangerous situation for the piles and the corresponding two critical slip surfaces in the upside and downside of the pile row. It may be understood that if the stabilizing piles are still sound under the most dangerous situation, then the slope will have, at least, the prescribed (target) factor of safety.","This paper presents a design method for slopes with a row of piles to enhance slope stability or to prevent slope failure. The basic idea of the method is to allow that two different slip surfaces can be assumed in upslope and downslope earth masses of the row of piles. Contrary to the conventional limit equilibrium procedure where a factor of safety is calculated for a given slip surface, in the present method forces acting on the stabilizing piles are estimated based on a given slip surface whose factor of safety is prescribed to ensure the slope stability. By assuming a slip surface in upper and lower earth masses respectively, the forces acting on the piles can be calculated from an existing limit equilibrium method with a prescribed value of the factor of safety. The Bishop method is employed, and a repeated trial proce-dure is used to find the most dangerous situation for the piles and the corresponding two critical slip surfaces in the upside and downside of the pile row. It may be understood that if the stabilizing piles are still sound under the most dangerous situation, then the slope will have, at least, the prescribed (target) factor of safety.","null","null","2000-08-01","SLOPE STABILITY 2000, ASCE Geotechnical Special Publication","SLOPE STABILITY 2000, ASCE Geotechnical Special Publication","null","No.101","343","354","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"三次元斜面安定解析における主すべり方向の決定","三次元斜面安定解析における主すべり方向の決定","蒋 景彩, 山上 拓男","Jing-Cai Jiang, Takuo Yamagami","null","null","null","null","null","1999-11-01","第44回地盤工学シンポジウム平成11年度発表論文集","第44回地盤工学シンポジウム平成11年度発表論文集","null","null","193","200","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"極限平衡法に基づく進行性破壊を考慮した斜面安定解析","極限平衡法に基づく進行性破壊を考慮した斜面安定解析","山上 拓男, 滝 昌和, 蒋 景彩","Takuo Yamagami, Masakazu Taki, Jing-Cai Jiang","null","null","null","null","null","1999-05-01","土と基礎","土と基礎","Vol.47","No.5","9","12","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"臨界すべり面の時刻歴変化を考慮した地震時永久変位の評価法","Evaluation of Permanent Displacements Considering Variable Critical Slip Surfacs during an Earthquake","山上 拓男, 蒋 景彩, 植田 康宏, 馮 鉄群, 黒川 尚義, 江崎 雅章","Takuo Yamagami, Jing-Cai Jiang, Yasuhiro Ueta, Tie-Qun Feng, Naoyoshi Kurokawa, Masaaki Ezaki","null","null","null","null","null","1999-04-01","地震時の斜面の不安定化メカニズムと設計法に関するシンポジウム発表論文集","地震時の斜面の不安定化メカニズムと設計法に関するシンポジウム発表論文集","null","null","145","154","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Search for the Critical Slip Surface in Three-Dimensional Slope Stability Analysis","A Search for the Critical Slip Surface in Three-Dimensional Slope Stability Analysis","Takuo Yamagami, Jing-Cai Jiang","Takuo Yamagami, Jing-Cai Jiang","null","極限平衡法の枠組み内にある三次元安全率算定式は数多く提案されている．しかしこれらに基づく臨界すべり面の探索となると殆ど手が付けられていない．理由は任意形状の三次元試行すべり面の生成方法に無限の可能性が有るからである．この難題を解決すべく，本論文では主すべり方向に動的計画法を，また主すべりと直交方向に乱数発生法を導入することで，効率よく三次元臨界すべり面を探索する手が世界に先駆けて開発されている．","極限平衡法の枠組み内にある三次元安全率算定式は数多く提案されている．しかしこれらに基づく臨界すべり面の探索となると殆ど手が付けられていない．理由は任意形状の三次元試行すべり面の生成方法に無限の可能性が有るからである．この難題を解決すべく，本論文では主すべり方向に動的計画法を，また主すべりと直交方向に乱数発生法を導入することで，効率よく三次元臨界すべり面を探索する手が世界に先駆けて開発されている．","null","null","1997-09-01","Soils and Foundations","Soils and Foundations","Vol.37","No.3","1","16","eng","true","null","scientific_journal","null","null","null","0038-0806","null","null","null","null","null"
"三次元臨界すべり面探索について","三次元臨界すべり面探索について","山上 拓男, 蒋 景彩","Takuo Yamagami, Jing-Cai Jiang","null","null","null","null","null","1995-03","地盤破壊の三次元的評価に関するシンポジウム発表論文集","地盤破壊の三次元的評価に関するシンポジウム発表論文集","null","null","185","192","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ANNを用いた六角川流域浸水予測システムの構築","Construction of Rokkaku River basin flood prediction system using ANN","土山 祐司, 中野 晋, 蒋 景彩, 圓谷 政貴","Yuuji Tsutiyama, Susumu Nakano, Jing-Cai Jiang, Masaki Entani","null","null","null","null","null","2023-12-08","令和5年度自然災害フォーラム論文集","令和5年度自然災害フォーラム論文集","null","null","59","66","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"久留米市田主丸町竹野地区の土石流被害と土砂災害警戒区域の課題","The 10 July 2023 debris flow disaster in Takeno area of Tanushimarumachi, Kurume city and issues of sediment related disaster warning areas","蒋 景彩, 中野 晋, 金井 純子, 樫本 誠一","Jing-Cai Jiang, Susumu Nakano, Junko Kanai, Seiichi kashimoto","null","null","null","null","null","2023-12-08","令和5年度自然災害フォーラム論文集","令和5年度自然災害フォーラム論文集","null","null","43","48","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"徳島県における南海トラフ大地震発生後の歯科医院浸水被害等の予測","Prediction of Tsunami and Related Damage to Dental Clinics Caused by the Nankai Trough Earthquake in the Tokushima Prefecture","高野 栄之, 小川 亮, 湯浅 恭史, 桃田 幸弘, 蒋 景彩","Hideyuki Takano, Ryo Ogawa, Yasufumi Yuasa, Yukihiro Momota, Jing-Cai Jiang","null","null","null","null","null","2023-03","人と地域共創センター紀要","人と地域共創センター紀要","Vol.32","null","1","6","jpn","null","null","research_institution","null","null","null","2435-2195","null","null","null","null","null"
"令和4 年台風第15 号による静岡県の被害調査 -土砂災害と山地中小河川の被害-","Slope and small river flood disasters caused by Typhoon No.15 of Sep. 2022 in Shizuoka Prefecture","蒋 景彩, 上月 康則, 中野 晋, 樫本 誠一","Jing-Cai Jiang, Yasunori Kozuki, Susumu Nakano, Seiichi Kashimoto","null","null","null","null","null","2022-12-23","令和4年自然災害フォーラム論文集","令和4年自然災害フォーラム論文集","null","null","15","23","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"小松島市和田島町における地震津波避難対策マップの作成","Creation of an earthquake and tsunami evacuation countermeasure map in Wadajima-cho, Komatsushima City","池田 篤史, 湯浅 恭史, 蒋 景彩","Atsushi Ikeda, Yasufumi Yuasa, Jing-Cai Jiang","null","null","null","null","null","2022-01-21","21世紀の南海地震と防災","21世紀の南海地震と防災","Vol.16","null","189","194","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"淮河遊水地群の運用による2020年7月梅雨期の大洪水調節","The Huaihe River flood control in July 2020 using simultaneously eight large-scale retarding basins","蒋 景彩, 中野 晋, 湯浅 恭史","Jing-Cai Jiang, Susumu Nakano, Yasufumi Yuasa","null","null","null","null","null","2022-01-21","令和3年自然災害フォーラム論文集","令和3年自然災害フォーラム論文集","null","null","67","72","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"熱海伊豆山地区の土石流被害の実態と避難情報発令","Damage of the mud and debris flow around Izusan area in Atami city and evacuation information announcement","蒋 景彩, 中野 晋, 上月 康則, 古谷 綱崇","Jing-Cai Jiang, Susumu Nakano, Yasunori Kozuki, Tsunataka Furuya","null","null","null","null","null","2022-01-21","令和3年自然災害フォーラム論文集","令和3年自然災害フォーラム論文集","null","null","89","94","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"熱海市土石流災害に関する雨水流出過程からの考察 --- 分水嶺付近で行われる土地改変の危険性","Consideration from the rainwater runoff process regarding the Atami debris flow disaster in July 2021 --- Risk of land modification near the watershed","中野 晋, 蒋 景彩, 上月 康則","Susumu Nakano, Jing-Cai Jiang, Yasunori Kozuki","null","null","null","null","null","2022-01-21","令和3年自然災害フォーラム論文集","令和3年自然災害フォーラム論文集","null","null","81","88","jpn","null","null","research_institution","null","null","null","null","null","http://repo.lib.tokushima-u.ac.jp/117043","null","null","null"
"令和3年8月豪雨による六角川周辺での浸水被害調査","Inundation damage around the Rokkaku River due to heavy rain in August 2021","圓谷 政貴, 中野 晋, 蒋 景彩, 土山 祐司","圓谷 政貴, Susumu Nakano, Jing-Cai Jiang, Yuji Tsuchiyama","null","null","null","null","null","2022-01-21","令和3年自然災害フォーラム論文集","令和3年自然災害フォーラム論文集","null","null","73","80","jpn","null","null","research_institution","null","null","null","null","null","http://repo.lib.tokushima-u.ac.jp/117044","null","null","null"
