﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ゴム加硫促進剤による接触皮膚炎症候群の1例","ゴム加硫促進剤による接触皮膚炎症候群の1例","木下 華子, 松立 吉弘, 村尾 和俊, 久保 宜明, 長江 哲夫, 荒瀬 誠治","木下 華子, Yoshihiro Matsudate, Kazutoshi Murao, Yoshiaki Kubo, 長江 哲夫, 荒瀬 誠治","null","null","null","null","null","2016-12-01","皮膚科の臨床","Hifuka No Rinsho","Vol.58","No.13","1921","1925","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://id.ndl.go.jp/bib/027788905","null","null","null"
"陰茎に生じたCalciphylaxisの1例","陰茎に生じたCalciphylaxisの1例","湯浅 真由, 村尾 和俊, 久保 宜明","Mayu Yuasa, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2016-11-01","皮膚科の臨床","Hifuka No Rinsho","Vol.58","No.12","1904","1905","jpn","true","null","scientific_journal","null","null","10.18888/J01266.2017081165","0018-1404","null","null","null","null","null"
"ソラフェニブ投与中に生じたケラトアカントーマの1例","ソラフェニブ投与中に生じたケラトアカントーマの1例","祖川 麻衣子, 松立 吉弘, 村尾 和俊, 久保 宜明","祖川 麻衣子, Yoshihiro Matsudate, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2016-08-01","皮膚科の臨床","Hifuka No Rinsho","Vol.58","No.9","1353","1356","jpn","true","null","scientific_journal","null","null","10.18888/j01266.2016373702","0018-1404","null","http://id.ndl.go.jp/bib/027599417","null","null","null"
"Irradiation with narrowband-ultraviolet B suppresses phorbol ester-induced up-regulation of H1 receptor mRNA in HeLa cells","Irradiation with narrowband-ultraviolet B suppresses phorbol ester-induced up-regulation of H1 receptor mRNA in HeLa cells","Yoshiaki Kitamura, Hiroyuki Mizuguchi, Kentaro Okamoto, Mika Kitayama, Tatsuya Fujii, Akira Fujioka, Toshio Matsushita, Takashi Mukai, Yoshiaki Kubo, Nobuo Kubo, Hiroyuki Fukui, Noriaki Takeda","Yoshiaki Kitamura, Hiroyuki Mizuguchi, Kentaro Okamoto, Mika Kitayama, Tatsuya Fujii, Akira Fujioka, Toshio Matsushita, Takashi Mukai, Yoshiaki Kubo, Nobuo Kubo, Hiroyuki Fukui, Noriaki Takeda","null","Conclusion These findings suggest that low dose irradiation with 310 nm NB-UVB specifically suppressed the up-regulation of H1R gene expression without inducing apoptosis and that UVB of shorter or longer wavelength than 310 nm NB-UVB had no such effects. Objective To develop a narrowband-ultraviolet B(NB-UVB) phototherapy for allergic rhinitis, this study investigated the effects of irradiation with NB-UVB at wavelength of 310 nm on phorbol-12-myristate-13-acetate (PMA)-induced up-regulation of histamine H1 receptor (H1R) mRNA in HeLa cells. Methods The mRNA levels of H1R in HeLa cells were measured using real-time RT-PCR. Apoptosis were evaluated with DNA fragmentation assay. Results PMA induced a significant increase in H1R mRNA expression in HeLa cells. Irradiation with 305 nm UVB and 310 nm NB-UVB, but not with 315 nm UVB at doses of 200 and 300 mJ/cm(2) significantly suppressed PMA-induced up-regulation of H1R mRNA. At a dose of 200 mJ/cm(2), irradiation with 305 nm UVB, but not with 310 nm NB-UVB, induced apoptosis, although exposure of the cells to both 305 and 310 nm UVB induced apoptosis at a dose of 300 mJ/cm(2) after PMA treatment in HeLa cells. Conversely, irradiation with 315 nm UVB at doses of 200 and 300 mJ/cm(2) did not induce apoptosis.","Conclusion These findings suggest that low dose irradiation with 310 nm NB-UVB specifically suppressed the up-regulation of H1R gene expression without inducing apoptosis and that UVB of shorter or longer wavelength than 310 nm NB-UVB had no such effects. Objective To develop a narrowband-ultraviolet B(NB-UVB) phototherapy for allergic rhinitis, this study investigated the effects of irradiation with NB-UVB at wavelength of 310 nm on phorbol-12-myristate-13-acetate (PMA)-induced up-regulation of histamine H1 receptor (H1R) mRNA in HeLa cells. Methods The mRNA levels of H1R in HeLa cells were measured using real-time RT-PCR. Apoptosis were evaluated with DNA fragmentation assay. Results PMA induced a significant increase in H1R mRNA expression in HeLa cells. Irradiation with 305 nm UVB and 310 nm NB-UVB, but not with 315 nm UVB at doses of 200 and 300 mJ/cm(2) significantly suppressed PMA-induced up-regulation of H1R mRNA. At a dose of 200 mJ/cm(2), irradiation with 305 nm UVB, but not with 310 nm NB-UVB, induced apoptosis, although exposure of the cells to both 305 and 310 nm UVB induced apoptosis at a dose of 300 mJ/cm(2) after PMA treatment in HeLa cells. Conversely, irradiation with 315 nm UVB at doses of 200 and 300 mJ/cm(2) did not induce apoptosis.","null","null","2016-04","Acta Oto-Laryngologica","Acta Oto-Laryngologica","Vol.136","No.4","409","413","eng","true","null","scientific_journal","null","null","10.3109/00016489.2015.1129555","1651-2251","null","null","null","null","null"
"Interventional Evaluation of Monoammonium Glycyrrhizinate-Glycine/DLMethionine Combination Tablets in Mild Alopecia Areata","Interventional Evaluation of Monoammonium Glycyrrhizinate-Glycine/DLMethionine Combination Tablets in Mild Alopecia Areata","Yoshiaki Kubo, Toshitatsu Nogita, Ikuko Kimura, Mami Chiba, Kanako Sakakibara","Yoshiaki Kubo, Toshitatsu Nogita, Ikuko Kimura, Mami Chiba, Kanako Sakakibara","null","null","null","null","null","2016-01-01","Journal of Clinical & Experimental Dermatology Research","Journal of Clinical & Experimental Dermatology Research","Vol.7","No.1","322","322","eng","true","null","scientific_journal","null","null","10.4172/2155-9554.1000322","2155-9554","null","null","null","null","null"
"ヒアレインミニ点眼液とミドリンP点眼液による接触皮膚炎","ヒアレインミニ点眼液とミドリンP点眼液による接触皮膚炎","松立 吉弘, 村尾 和俊, 久保 宜明","Yoshihiro Matsudate, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2015-05","皮膚病診療","Practical Dermatology","Vol.37","No.5","475","478","jpn","true","true","scientific_journal","null","null","10.24733/J01268.2015266464","0387-7531","null","null","null","null","null"
"Graham-Little症候群","Graham-Little症候群","山村 里恵, 古北 一泰, 村尾 和俊, 久保 宜明","Rie Yamamura, Kazuhiro Furukita, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2015-04","皮膚病診療","皮膚病診療","Vol.37","No.4","345","348","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A case of pyoderma gangrenosum associated with anterior necrotizing scleritis in a patient with ulcerative colitis.","A case of pyoderma gangrenosum associated with anterior necrotizing scleritis in a patient with ulcerative colitis.","Tetsuya Hida, Kazutoshi Murao, Mika Oshima, Takeshi Ishigami, Yoshiaki Kubo","Tetsuya Hida, Kazutoshi Murao, Mika Oshima, Takeshi Ishigami, Yoshiaki Kubo","null","null","null","null","null","2015-03-17","International Journal of Dermatology","International Journal of Dermatology","Vol.54","No.7","e269","70","eng","true","null","scientific_journal","null","null","10.1111/ijd.12791","1365-4632","null","null","null","null","null"
"刺青部の肉芽腫病変を契機に診断に至ったサルコイドーシスの1例","A case of sarcoidosis diagnosed by granulomatous tattoo reactions","松立 吉弘, 村尾 和俊, 久保 宜明","Yoshihiro Matsudate, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2015-02","臨床皮膚科","Japanese Journal of Clinical Dermatology","Vol.69","No.2","121","125","jpn","true","null","scientific_journal","null","null","null","0021-4973","null","http://ci.nii.ac.jp/naid/40020334227/","null","null","null"
"Human papillomavirus infection in Bowen disease: Negative p53 expression, not p16(INK4a) overexpression, is correlated with human papillomavirus-associated Bowen disease","Human papillomavirus infection in Bowen disease: Negative p53 expression, not p16(INK4a) overexpression, is correlated with human papillomavirus-associated Bowen disease","Kazutoshi Murao, Rika Yoshioka, Yoshiaki Kubo","Kazutoshi Murao, Rika Yoshioka, Yoshiaki Kubo","null","Genital Bowen disease (BD) has been linked to the high-risk types of human papillomavirus (HPV) infection. Recently, it has been recognized that HPV also can be associated with extragenital BD. HPV oncoproteins E6 and E7 interfere with the function of p53 and pRb, respectively, leading carcinogenesis. p16(INK4a) overexpression induced by inactivation of pRb is recognized as a surrogate marker for HPV-associated cervical cancer. In this study, we examined the presence of HPV DNA in 142 BD lesions by polymerase chain reaction (PCR), and determined the type of HPV by PCR restriction fragment length polymorphism or direct DNA sequencing. HPV DNA was detected in 66.7% of genital BD and 8.3% of extragenital BD. The types of HPV detected were HPV types 6, 16, 33, 52, 56, 58 and 59. We also investigated the expression of p16(INK4a) , pRb and p53 by immunohistochemistry. Positive expression was detected in 88.6% for p16(INK4a) , 25.2% for pRb, and 63.8% for p53. There was no significant difference in p16(INK4a) and pRb expression between HPV-positive and -negative BD. However, a strong correlation of HPV positivity with p53 negativity was found. A total of 66.7% of HPV-positive BD showed no p53 expression, whereas the corresponding rate was 32.8% of HPV-negative BD. This study demonstrated that HPV can participate in the development of BD, not only in the genital lesion, but also in extragenital lesion. p16(INK) (4a) overexpression is not a marker for HPV infection in BD. Instead, negative p53 expression is correlated with HPV-associated BD.","Genital Bowen disease (BD) has been linked to the high-risk types of human papillomavirus (HPV) infection. Recently, it has been recognized that HPV also can be associated with extragenital BD. HPV oncoproteins E6 and E7 interfere with the function of p53 and pRb, respectively, leading carcinogenesis. p16(INK4a) overexpression induced by inactivation of pRb is recognized as a surrogate marker for HPV-associated cervical cancer. In this study, we examined the presence of HPV DNA in 142 BD lesions by polymerase chain reaction (PCR), and determined the type of HPV by PCR restriction fragment length polymorphism or direct DNA sequencing. HPV DNA was detected in 66.7% of genital BD and 8.3% of extragenital BD. The types of HPV detected were HPV types 6, 16, 33, 52, 56, 58 and 59. We also investigated the expression of p16(INK4a) , pRb and p53 by immunohistochemistry. Positive expression was detected in 88.6% for p16(INK4a) , 25.2% for pRb, and 63.8% for p53. There was no significant difference in p16(INK4a) and pRb expression between HPV-positive and -negative BD. However, a strong correlation of HPV positivity with p53 negativity was found. A total of 66.7% of HPV-positive BD showed no p53 expression, whereas the corresponding rate was 32.8% of HPV-negative BD. This study demonstrated that HPV can participate in the development of BD, not only in the genital lesion, but also in extragenital lesion. p16(INK) (4a) overexpression is not a marker for HPV infection in BD. Instead, negative p53 expression is correlated with HPV-associated BD.","null","null","2014-10","The Journal of Dermatology","The Journal of Dermatology","Vol.41","No.10","878","884","eng","true","null","scientific_journal","null","null","10.1111/1346-8138.12613","1346-8138","null","null","null","null","null"
"エキセナチドの皮下注射部位に生じた薬疹の1例","エキセナチドの皮下注射部位に生じた薬疹の1例","大島 三佳, 村尾 和俊, 久保 宜明","Mika Oshima, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2014-09","皮膚科の臨床","Hifuka No Rinsho","Vol.56","No.9","1374","1375","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","null","null","null","null"
"Cowden病","Cowden病","山下 尚志, 久保 宜明, 松尾 準雄, 佐地 勉, 田嶋 徹, 和泉 梢, 田代 淳, 井石 秀明, 河瀬 ゆり子","山下 尚志, Yoshiaki Kubo, 松尾 準雄, 佐地 勉, 田嶋 徹, 和泉 梢, 田代 淳, 井石 秀明, 河瀬 ゆり子","null","null","null","null","null","2014-09","皮膚病診療","皮膚病診療","Vol.36","No.9","353-356","353-356","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"Improvement of Scalp Condition and Quality of Life through Proper Skin Care of Dry Scalp","Improvement of Scalp Condition and Quality of Life through Proper Skin Care of Dry Scalp","Mika Oshima, 祖川 麻衣子, Sugita Takashi, Matsunaka Hiroshi, Murakami Yumi, Saya Yumiko, Yoshihiro Matsudate, Nozomi Fukui, Kazutoshi Murao, Yoshiaki Kubo","Mika Oshima, 祖川 麻衣子, Sugita Takashi, Matsunaka Hiroshi, Murakami Yumi, Saya Yumiko, Yoshihiro Matsudate, Nozomi Fukui, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2014-09","Journal of Cosmetics Dermatological Sciences and Applications","Journal of Cosmetics Dermatological Sciences and Applications","Vol.4","No.4","284","292","eng","true","null","scientific_journal","null","null","10.4236/jcdsa.2014.44038","2161-4105","null","null","null","null","null"
"リンパ節転移を伴った mucinous carcinoma of the skin の1例","リンパ節転移を伴った mucinous carcinoma of the skin の1例","仁木 真理子, 松立 吉弘, 村尾 和俊, 久保 宜明, 橋本 一郎, 柏木 圭介, 仙崎 雄一, 中西 秀樹","仁木 真理子, Yoshihiro Matsudate, Kazutoshi Murao, Yoshiaki Kubo, Ichiro Hashimoto, 柏木 圭介, 仙崎 雄一, Hideki Nakanishi","null","null","null","null","null","2014-09","臨床皮膚科","臨床皮膚科","Vol.68","No.9","720","724","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Case of erythema nodosum associated with granulomatous mastitis probably due to Corynebacterium infection.","Case of erythema nodosum associated with granulomatous mastitis probably due to Corynebacterium infection.","Tetsuya Hida, Mitsuyoshi Minami, Hidetoshi Kawaguchi, Yumi Oshiro, Yoshiaki Kubo","Tetsuya Hida, Mitsuyoshi Minami, Hidetoshi Kawaguchi, Yumi Oshiro, Yoshiaki Kubo","null","Granulomatous mastitis (GM) is a rare chronic inflammatory breast disease that can be mistaken for a variety of inflammatory and neoplastic disorders of the breast. Erythema nodosum (EN) is a common panniculitis, and is often associated with a variety of diseases, yet coexistence of EN and GM is very rare. In this paper, we present a young Japanese woman with EN associated with GM probably due to Corynebacterium infection. Both lesions of EN and GM were successfully treated with oral minocycline and surgical drainage. To the best of our knowledge, this is the first case of EN associated with GM due to Corynebacterium infection in the English-language published work.","Granulomatous mastitis (GM) is a rare chronic inflammatory breast disease that can be mistaken for a variety of inflammatory and neoplastic disorders of the breast. Erythema nodosum (EN) is a common panniculitis, and is often associated with a variety of diseases, yet coexistence of EN and GM is very rare. In this paper, we present a young Japanese woman with EN associated with GM probably due to Corynebacterium infection. Both lesions of EN and GM were successfully treated with oral minocycline and surgical drainage. To the best of our knowledge, this is the first case of EN associated with GM due to Corynebacterium infection in the English-language published work.","null","null","2014-09","The Journal of Dermatology","The Journal of Dermatology","Vol.41","No.9","821","823","eng","true","null","scientific_journal","null","null","10.1111/1346-8138.12604","1346-8138","null","null","null","null","null"
"症例報告 必須アミノ酸欠乏によると考えられる腸性肢端皮膚炎様皮疹を生じたメチルマロン酸血症の1例","A case of methylmalonic academia with acrodermatitis enteropathica-like eruption due to essential amino acids deficiency","湯浅 真由, 石上 剛史, 村尾 和俊, 久保 宜明, 小谷 裕美子, 高野 浩章","Mayu Yuasa, Takeshi Ishigami, Kazutoshi Murao, Yoshiaki Kubo, Yumiko Kotani, Hiroaki Kohno","null","null","null","null","null","2014-06","臨床皮膚科","Japanese Journal of Clinical Dermatology","Vol.68","No.7","525","529","jpn","true","null","scientific_journal","null","null","null","0021-4973","null","http://ci.nii.ac.jp/naid/40020118993/","null","null","null"
"魚鱗癬様菌状息肉症の1例","A case of ichthyosiform mycosis fungoides","松立 吉弘, 仙崎 聖子, 村尾 和俊, 久保 宜明, 飛田 泰斗史","Yoshihiro Matsudate, 仙崎 聖子, Kazutoshi Murao, Yoshiaki Kubo, Yasutoshi Hida","null","null","null","null","null","2014-05-01","臨床皮膚科","Japanese Journal of Clinical Dermatology","Vol.68","No.6","453","457","jpn","true","null","scientific_journal","null","null","null","0021-4973","null","http://ci.nii.ac.jp/naid/40020099530/","null","null","null"
"Effect of the Biopsy Technique on the Survival Rate of Malignant Melanoma Patients","Effect of the Biopsy Technique on the Survival Rate of Malignant Melanoma Patients","Yutaro Yamashita, Ichiro Hashimoto, Yoshiro Abe, Takuya Seike, Katsumasa Okawa, Yuichi Senzaki, Kazutoshi Murao, Yoshiaki Kubo, Hideki Nakanishi","Yutaro Yamashita, Ichiro Hashimoto, Yoshiro Abe, Takuya Seike, Katsumasa Okawa, Yuichi Senzaki, Kazutoshi Murao, Yoshiaki Kubo, Hideki Nakanishi","null","Cutaneous malignant melanoma has a poor prognosis. The detrimental effect of incisional biopsies on the outcome of malignant melanoma has been debated. The aim of this study was to determine the effect of the presence and type of biopsy on the prognosis of malignant melanoma. The medical records of 109 malignant melanoma patients treated at Tokushima University Hospital from 1983 to 2007 were reviewed. After excluding 28 cases with stage 0 disease or incomplete data, 81 cases were analyzed in detail with respect to patient sex, age, tumor site, clinical stage at diagnosis, presence of ulceration or lymph node metastasis, and prognosis. The five-year survival and five-year disease-free survival rates of patients who underwent incisional or excisional biopsies were compared with those who did not undergo a biopsy. The male-to-female ratio was 1:1.19. The mean age was 61.3 years (range, 19-93 years). The most common site was a lower extremity, and the most common clinical stage was stage II. No significant differences in clinicopathological features, five-year survival rates, and five-year disease-free survival rates were observed among the three groups. The presence and type of biopsy neither affected the metastatic rate nor the prognosis of malignant melanoma. The use of incisional biopsies is not encouraged because tumor thickness cannot be measured accurately. However, they may be helpful for confirming the diagnosis if an excisional biopsy cannot be performed.","Cutaneous malignant melanoma has a poor prognosis. The detrimental effect of incisional biopsies on the outcome of malignant melanoma has been debated. The aim of this study was to determine the effect of the presence and type of biopsy on the prognosis of malignant melanoma. The medical records of 109 malignant melanoma patients treated at Tokushima University Hospital from 1983 to 2007 were reviewed. After excluding 28 cases with stage 0 disease or incomplete data, 81 cases were analyzed in detail with respect to patient sex, age, tumor site, clinical stage at diagnosis, presence of ulceration or lymph node metastasis, and prognosis. The five-year survival and five-year disease-free survival rates of patients who underwent incisional or excisional biopsies were compared with those who did not undergo a biopsy. The male-to-female ratio was 1:1.19. The mean age was 61.3 years (range, 19-93 years). The most common site was a lower extremity, and the most common clinical stage was stage II. No significant differences in clinicopathological features, five-year survival rates, and five-year disease-free survival rates were observed among the three groups. The presence and type of biopsy neither affected the metastatic rate nor the prognosis of malignant melanoma. The use of incisional biopsies is not encouraged because tumor thickness cannot be measured accurately. However, they may be helpful for confirming the diagnosis if an excisional biopsy cannot be performed.","null","null","2014-03-12","Archives of Plastic Surgery","Archives of Plastic Surgery","Vol.41","No.2","122","125","eng","true","null","scientific_journal","null","null","10.5999/aps.2014.41.2.122","2234-6163","null","null","null","null","null"
"Woolly hair nevus associated with digital abnormalities and auditory disturbance.","Woolly hair nevus associated with digital abnormalities and auditory disturbance.","Kazutoshi Murao, Osamu Miyajima, Yoshiaki Kubo","Kazutoshi Murao, Osamu Miyajima, Yoshiaki Kubo","null","null","null","null","null","2014-03","International Journal of Dermatology","International Journal of Dermatology","Vol.53","No.3","e164","e166","eng","true","null","scientific_journal","null","null","10.1111/j.1365-4632.2012.05819.x","1365-4632","null","null","null","null","null"
"症例 染毛剤による接触皮膚炎の2例","CASE REPORTS : Two Cases of Contact Dermatitis Due to Hair Dyes","仙崎 聖子, 仁木 真理子, 村尾 和俊, 久保 宜明, 坂尾 佳久, 高橋 収","仙崎 聖子, 仁木 真理子, Kazutoshi Murao, Yoshiaki Kubo, Yoshihisa Sakao, 高橋 収","null","null","null","null","null","2014-03","皮膚科の臨床","Hifuka No Rinsho","Vol.56","No.3","403","407","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40020024684/","null","null","null"
"Increased lysophospholipase D activity of autotaxin in sera of patients with atopic dermatitis.","Increased lysophospholipase D activity of autotaxin in sera of patients with atopic dermatitis.","Yoshibumi Shimizu, Kazutoshi Murao, Tamotsu Tanaka, Yoshiaki Kubo, Akira Tokumura","Yoshibumi Shimizu, Kazutoshi Murao, Tamotsu Tanaka, Yoshiaki Kubo, Akira Tokumura","null","null","null","null","null","2014-02-06","Journal of Dermatological Science","Journal of Dermatological Science","Vol.74","No.2","162","165","eng","true","null","scientific_journal","null","null","10.1016/j.jdermsci.2014.01.010","1873-569X","null","null","null","null","null"
"悪性腫瘍を合併した抗155/140kDaタンパク抗体陽性皮膚筋炎の2例","悪性腫瘍を合併した抗155/140kDaタンパク抗体陽性皮膚筋炎の2例","福井 眺万, 久保 宜明, 廣瀬 憲志, 他4名","Nozomi Fukui, Yoshiaki Kubo, Kenji Hirose, 他4名","null","null","null","null","null","2014-02","皮膚科の臨床","Hifuka No Rinsho","Vol.56","No.2","161","165","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","null","null","null","null"
"ニッケル含有ピアスによる金属アレルギー発症の危険性について","Potential Risk of Metal Allergy Associated with Pierced Earrings Containing Nickel","細木 眞紀, 田島 登誉子, 西川 啓介, 竹内 久裕, 松香 芳三, 久保 宜明","Maki Hosoki, Toyoko Tajima, Keisuke Nishigawa, Hisahiro Takeuchi, Yoshizo Matsuka, Yoshiaki Kubo","null","null","null","null","null","2014-01","日本皮膚アレルギー・接触皮膚炎学会雑誌","Journal of Environmental Dermatology and Cutaneous Allergology","Vol.8","No.1","12","20","jpn","true","null","scientific_journal","null","null","null","1882-0123","null","http://ci.nii.ac.jp/naid/40019971949/","null","null","null"
"母斑症・遺伝性疾患 高発癌性遺伝性疾患の概要と最近の知見","母斑症・遺伝性疾患 高発癌性遺伝性疾患の概要と最近の知見","久保 宜明","Yoshiaki Kubo","null","null","null","null","null","2013-12","日本皮膚科学会雑誌","The Japanese Journal of Dermatology","Vol.123","No.13","2813","2815","jpn","true","null","scientific_journal","null","null","null","0021-499X","null","http://ci.nii.ac.jp/naid/40019916430/","null","null","null"
"原発性胆汁性肝硬変に合併した黄色腫の1例","Xanthomas Associated with Primary Biliary Cirrhosis","仁木 真理子, 村尾 和俊, 水谷 友哉, 久保 宜明","仁木 真理子, Kazutoshi Murao, Tomoya Mizutani, Yoshiaki Kubo","null","null","null","null","null","2013-12","皮膚科の臨床","Hifuka No Rinsho","Vol.55","No.13","1879","1882","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40019921763/","null","null","null"
"ダビガトランが奏効したリベド血管症の1例","A case of livedo vasculopathy successfully treated with dabigatran","松立 吉弘, 仁木 真理子, 村尾 和俊, 久保 宜明","Yoshihiro Matsudate, 仁木 真理子, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2013-10","臨床皮膚科","Japanese Journal of Clinical Dermatology","Vol.67","No.10","759","763","jpn","true","null","scientific_journal","null","null","null","0021-4973","null","http://ci.nii.ac.jp/naid/40019801269/","null","null","null"
"先天性下大静脈狭窄症による若年発症下肢深部静脈血栓症に伴った下腿潰瘍の1例","A Case of Leg Ulcers due to Juvenile-onset Deep Venous Thrombosis of the Leg Associated with Congenital Stenosis of the Inferior Vena Cava","石上 剛史, 古北 一泰, 村尾 和俊, 久保 宜明","Takeshi Ishigami, Kazuhiro Furukita, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2013-08","西日本皮膚科","The Nishinihon Journal of Dermatology","Vol.75","No.4","301","303","jpn","true","null","scientific_journal","null","null","10.2336/nishinihonhifu.75.301","0386-9784","null","http://ci.nii.ac.jp/naid/40019781313/","null","null","null"
"顔面に生じた皮膚アルテルナリア症-局所温熱療法を併用した1例-","Cutaneous Alternariosis on the Face Successfully Treated with a Combination of Terbinafine and Topical Heat Therapy","大島 三佳, 飛田 泰斗史, 武市 浩美, 村尾 和俊, 久保 宜明","Mika Oshima, Yasutoshi Hida, 武市 浩美, Kazutoshi Murao, Yoshiaki Kubo","null","null","null","null","null","2013-08","皮膚科の臨床","Hifuka No Rinsho","Vol.55","No.8","982","985","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","http://ci.nii.ac.jp/naid/40019786002/","null","null","null"
"Bowen disease of the palm associated with human papillomavirus 52.","Bowen disease of the palm associated with human papillomavirus 52.","Kazutoshi Murao, Mayu Yuasa, Takeshi Ishigami, Yoshiaki Kubo, Seiji Arase","Kazutoshi Murao, Mayu Yuasa, Takeshi Ishigami, Yoshiaki Kubo, Seiji Arase","null","Human papillomavirus (HPV) is a well-known risk factor for many human cancers, especially cervical cancers. Among the nonmelanoma skin cancers, Bowen disease (BD) of the genitalia and fingers has also been shown to be closely associated with the high-risk types of HPV, especially HPV16. We report a case of BD of the palm, which is a very rare location for BD. In addition to its rare location, HPV52, which is classified as a mucous high-risk HPV type, was detected in the lesion by PCR restriction fragment length polymorphism analysis. To our knowledge, this is the first reported case of BD associated with HPV52.","Human papillomavirus (HPV) is a well-known risk factor for many human cancers, especially cervical cancers. Among the nonmelanoma skin cancers, Bowen disease (BD) of the genitalia and fingers has also been shown to be closely associated with the high-risk types of HPV, especially HPV16. We report a case of BD of the palm, which is a very rare location for BD. In addition to its rare location, HPV52, which is classified as a mucous high-risk HPV type, was detected in the lesion by PCR restriction fragment length polymorphism analysis. To our knowledge, this is the first reported case of BD associated with HPV52.","null","null","2013-05-10","Clinical and Experimental Dermatology","Clinical and Experimental Dermatology","Vol.38","No.5","489","491","eng","true","null","scientific_journal","null","null","10.1111/j.1365-2230.2012.04382.x","1365-2230","null","null","null","null","null"
"多彩な血管病変を呈したBannayan-Riley-Ruvalcaba症候群の1例","Various Vascular Lesions in a Girl with Bannayan-Riley-Ruvalcaba Syndrome","五十嵐 愛子, 畑 郁江, 林 泰平, 川谷 正男, 大嶋 勇成, 眞弓 光文, 久保 宜明","五十嵐 愛子, 畑 郁江, 林 泰平, 川谷 正男, 大嶋 勇成, 眞弓 光文, Yoshiaki Kubo","null","null","null","null","null","2013-05-01","日本小児科学会雑誌","The Journal of the Japan Pediatric Society","Vol.117","No.5","868","871","jpn","true","null","scientific_journal","null","null","null","0001-6543","null","http://id.ndl.go.jp/bib/024676281","null","null","null"
"Hypomelanosis of Ito ―初診時に皮膚外合併症を伴わなかった確定診断例と疑診例―","Hypomelanosis of Ito: A Case of Definitive Diagnosis without any Extracutaneous Complication at First Medical Examination and a Case of Presumptive Diagnosis","水谷 友哉, 井上 奈津子, 村尾 和俊, 久保 宜明, 高橋 収","Tomoya Mizutani, Natsuko Inoue, Kazutoshi Murao, Yoshiaki Kubo, Osamu Takahashi","null","null","null","null","null","2013-05","皮膚科の臨床","Hifuka No Rinsho","Vol.55","No.5","576","579","jpn","true","null","scientific_journal","null","null","null","0018-1404","null","null","null","null","null"
"A novel de novo nonsense mutation in the TRPS1 gene in a Japanese patient with tricho-rhino-phalangeal syndrome type I.","A novel de novo nonsense mutation in the TRPS1 gene in a Japanese patient with tricho-rhino-phalangeal syndrome type I.","Muhammad Farooq, Hiroki Fujikawa, Atsushi Fujimoto, Yoshiaki Kubo, Masaaki Ito, Yutaka Shimomura","Muhammad Farooq, Hiroki Fujikawa, Atsushi Fujimoto, Yoshiaki Kubo, Masaaki Ito, Yutaka Shimomura","null","null","null","null","null","2013-04-28","International Journal of Dermatology","International Journal of Dermatology","Vol.53","No.8","1012","1015","eng","true","null","scientific_journal","null","null","10.1111/j.1365-4632.2012.05694.x","1365-4632","null","null","null","null","null"
"B細胞リンパ腫に合併したbullous amyloidosis","B細胞リンパ腫に合併したbullous amyloidosis","宮島 修, 村尾 和俊, 久保 宜明, 竹内 恭子","Osamu Miyajima, Kazutoshi Murao, Yoshiaki Kubo, Kyoko Takeuchi","null","null","null","null","null","2013-04","皮膚病診療","皮膚病診療","Vol.35","No.4","387","390","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Generalized malignant acanthosis nigricans with ""deck-chair sign"".","Generalized malignant acanthosis nigricans with ""deck-chair sign"".","Kazutoshi Murao, Yasushi Sadamoto, Yoshiaki Kubo, Seiji Arase","Kazutoshi Murao, Yasushi Sadamoto, Yoshiaki Kubo, Seiji Arase","null","null","null","null","null","2013-03","International Journal of Dermatology","International Journal of Dermatology","Vol.52","No.3","377","378","eng","true","null","scientific_journal","null","null","10.1111/j.1365-4632.2011.04915.x","1365-4632","null","null","null","null","null"
