﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"トマト茎頂組織への新規in planta 遺伝子導入法の開発","トマト茎頂組織への新規in planta 遺伝子導入法の開発","吉良 望, 高柳 栄子, 坂本 秀樹, 渡辺 崇人, 阿部 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, 坂本 秀樹, Takahito Watanabe, Chihiro Abe, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","2018-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマト茎頂組織への 新規in planta 遺伝子導入法の開発","トマト茎頂組織への 新規in planta 遺伝子導入法の開発","吉良 望, 高柳 栄子, 坂本 秀樹, 渡辺 崇人, 阿部 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, 坂本 秀樹, Takahito Watanabe, Chihiro Abe, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","2018-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Gene knock-out analysis of a segmentation gene even-skipped in the cricket Gryllus bimaculatus","Gene knock-out analysis of a segmentation gene even-skipped in the cricket Gryllus bimaculatus","Yu-ki Nakamura, Ko-hei Kawamoto, Sayuri Tomonari, Takahito Watanabe, Yoshiyasu Ishimaru, Taro Mito, Sumihare Noji","Yu-ki Nakamura, Ko-hei Kawamoto, Sayuri Tomonari, Takahito Watanabe, Yoshiyasu Ishimaru, Taro Mito, Sumihare Noji","Joint Annual Meeting of JSDB 51st and JSCB 70th","Joint Annual Meeting of JSDB 51st and JSCB 70th","2018-06-06","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマト種子茎頂組織への 新規in planta 遺伝子導入法の開発","In planta genome editing in tomato meristem tissues","吉良 望, 高柳 栄子, 坂本 秀樹, 渡辺 崇人, 阿部 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, 坂本 秀樹, Takahito Watanabe, 阿部 千尋, 橋本 諒典, Yuriko Osakabe, Keishi Osakabe","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-30","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"遺伝子ノックイン技術の応用によるレポーターコオロギ系統の作製","遺伝子ノックイン技術の応用によるレポーターコオロギ系統の作製","上村 菜月, 友成 さゆり, 渡辺 崇人, 松岡 佑児, 石丸 善康, 野地 澄晴, 三戸 太郎","上村 菜月, Sayuri Tomonari, Takahito Watanabe, 松岡 佑児, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito","第88回 日本動物学会","第88回 日本動物学会","2017-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマトの機能改変を目指した高効率ゲノム編集技術の確立","トマトの機能改変を目指した高効率ゲノム編集技術の確立","上田 梨紗, 阿部 千尋, 橋本 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 橋本 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","日本ゲノム編集学会 第2回大会, 千里ライフサイエンスセンター, 大阪","2017-06-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Functional analysis of a Hox gene, abdominal-A, in the cricket Gryllus bimaculatus using a CRISPR/Cas9-mediated gene knock-in system","Functional analysis of a Hox gene, abdominal-A, in the cricket Gryllus bimaculatus using a CRISPR/Cas9-mediated gene knock-in system","Matsuda Mayuko, Matsuoka Yuji, Yoshiyasu Ishimaru, Sayuri Tomonari, Takahito Watanabe, Sumihare Noji, Taro Mito","Matsuda Mayuko, Matsuoka Yuji, Yoshiyasu Ishimaru, Sayuri Tomonari, Takahito Watanabe, Sumihare Noji, Taro Mito","Japanese Society of Developmental Biologists","Japanese Society of Developmental Biologists","2017-05","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"even-skipped is required for segmentation and elongation of embryos in the cricket Gryllus bimaculatusas revealed by CRISPR/Cas9-based gene knock-out.","even-skipped is required for segmentation and elongation of embryos in the cricket Gryllus bimaculatusas revealed by CRISPR/Cas9-based gene knock-out.","Nakamura Yu-Ki, Kawamoto Kohei, Sayuri Tomonari, Matsuda Mayuko, Takahito Watanabe, Yoshiyasu Ishimaru, Uemura Natsuki, Sumihare Noji, Taro Mito","Nakamura Yu-Ki, Kawamoto Kohei, Sayuri Tomonari, Matsuda Mayuko, Takahito Watanabe, Yoshiyasu Ishimaru, Uemura Natsuki, Sumihare Noji, Taro Mito","Japanese Society of Developmental Biologists","Japanese Society of Developmental Biologists","2017-05","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"フタホシコオロギの食用化に向けた生産システムの検討","フタホシコオロギの食用化に向けた生産システムの検討","高井 将光, 渡辺 崇人, 友成 さゆり, 三戸 太郎","Masamitsu Takai, Takahito Watanabe, Sayuri Tomonari, Taro Mito","第61回日本応用動物昆虫学会大会","第61回日本応用動物昆虫学会大会","2017-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","阿部 千尋, 上田 梨紗, 橋本 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","阿部 千尋, 上田 梨紗, 橋本 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","第58回日本植物生理学会年会","第58回日本植物生理学会年会","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9による単為結実トマトの迅速な育種技術の確立","Rapid breeding of parthenocarpic tomato plants using CRISPR/Cas9","Risa Ueta, Chihiro Abe, Ryosuke Ishihara, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","Risa Ueta, Chihiro Abe, Ryosuke Ishihara, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","第58回日本植物生理学会年会","第58回日本植物生理学会年会","2017-03-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","阿部 千尋, 上田 梨紗, 橋本 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","阿部 千尋, 上田 梨紗, 橋本 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本生物工学会西日本支部第3回講演会","日本生物工学会西日本支部第3回講演会","2016-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","上田 梨紗, 阿部 千尋, 橋本 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 橋本 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","第3回日本生物工学会西日本支部講演会","第3回日本生物工学会西日本支部講演会","2016-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"電気穿孔を用いた直接導入法およびin planta法による植物ゲノム編集技術の開発","電気穿孔を用いた直接導入法およびin planta法による植物ゲノム編集技術の開発","坂本 秀樹, 渡辺 崇人, 上田 梨紗, 島田 佳南里, 福原 真樹, 刑部 祐里子, 刑部 敬史","坂本 秀樹, Takahito Watanabe, 上田 梨紗, 島田 佳南里, 福原 真樹, Yuriko Osakabe, Keishi Osakabe","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","上田 梨紗, 阿部 千尋, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 石原 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本植物学会第80回大会","日本植物学会第80回大会","2016-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム編集技術による植物環境応答能の改変","ゲノム編集技術による植物環境応答能の改変","刑部 祐里子, 渡辺 崇人, 菅野 茂夫, 上田 梨紗, 石原 諒典, 篠崎 一雄, 刑部 敬史","Yuriko Osakabe, Takahito Watanabe, Sigeo Sugano, 上田 梨紗, 石原 諒典, 篠崎 一雄, Keishi Osakabe","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","栽培品種トマトAilsa Craigの CRISPR/Cas9システムを用いた新育種技術開発","阿部 千尋, 上田 梨紗, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","阿部 千尋, 上田 梨紗, 石原 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9遺伝子を標的としたゲノム編集技術の確立","上田 梨紗, 阿部 千尋, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 石原 諒典, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第1回大会","日本ゲノム編集学会第1回大会","2016-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"even-skipped acts principally as a gap gene in the cricket Gryllus bimaculatus as revealed by CRISPR/Cas9-based gene knockout analysis","even-skipped acts principally as a gap gene in the cricket Gryllus bimaculatus as revealed by CRISPR/Cas9-based gene knockout analysis","川本 晃平, 友成 さゆり, Yuji Matsuoka, 渡辺 崇人, 石丸 善康, 野地 澄晴, 三戸 太郎","Kohei Kawamoto, Sayuri Tomonari, Yuji Matsuoka, Takahito Watanabe, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito","JSDB Special Symposium: Frontier of Developmental Biology Hosted by JSDB","JSDB Special Symposium: Frontier of Developmental Biology Hosted by JSDB","2016-06-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高効率 CRISPR/Cas9による SlIAA9 ノックアウトトマトの作出","高効率 CRISPR/Cas9による SlIAA9 ノックアウトトマトの作出","上田 梨紗, 阿部 千尋, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 宮脇 克行, 野地 澄晴, 刑部 祐里子, 刑部 敬史","上田 梨紗, 阿部 千尋, 石原 諒典, Takahito Watanabe, Sigeo Sugano, Katsuyuki Miyawaki, Sumihare Noji, Yuriko Osakabe, Keishi Osakabe","第57回日本植物生理学会大会","第57回日本植物生理学会大会","2016-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるシロイヌナズ ナ環境ストレス応答性遺伝子のゲ ノム編集","CRISPR/Cas9によるシロイヌナズ ナ環境ストレス応答性遺伝子のゲ ノム編集","刑部 祐里子, 菅野 茂夫, 渡辺 崇人, 上田 梨紗, 石原 諒典, 篠崎 一雄, 刑部 敬史","Yuriko Osakabe, Sigeo Sugano, Takahito Watanabe, 上田 梨紗, 石原 諒典, 篠崎 一雄, Keishi Osakabe","第57回日本植物生理学会大会","第57回日本植物生理学会大会","2016-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9 遺伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9 遺伝子を標的としたゲノム編集技術の確立","上田 梨紗, 石原 諒典, 阿部 千尋, 渡辺 崇人, 菅野 茂夫, 宮脇 克行, 野地 澄晴, 刑部 祐里子, 刑部 敬史","上田 梨紗, 石原 諒典, 阿部 千尋, Takahito Watanabe, Sigeo Sugano, Katsuyuki Miyawaki, Sumihare Noji, Yuriko Osakabe, Keishi Osakabe","第38回日本分子生物学会年会","第38回日本分子生物学会年会","2015-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9システムを用いた遺伝子ノックアウトによるコオロギ胚発生制御メカニズムの解析","CRISPR/Cas9システムを用いた遺伝子ノックアウトによるコオロギ胚発生制御メカニズムの解析","友成 さゆり, 川本 晃平, 松岡 佑児, 渡辺 崇人, 石丸 善康, 野地 澄晴, 三戸 太郎","Sayuri Tomonari, 川本 晃平, 松岡 佑児, Takahito Watanabe, Yoshiyasu Ishimaru, Sumihare Noji, Taro Mito","第38回日本分子生物学会年会","第38回日本分子生物学会年会","2015-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"フタホシコオロギにおけるCRISPR/Cas9システムを用いたHox遺伝子abdominal-Aの機能解析","フタホシコオロギにおけるCRISPR/Cas9システムを用いたHox遺伝子abdominal-Aの機能解析","松岡 佑児, 渡辺 崇人, 栗田 千波, 友成 さゆり, 野地 澄晴, 三戸 太郎","Yuji Matsuoka, Takahito Watanabe, 栗田 千波, Sayuri Tomonari, Sumihare Noji, Taro Mito","第48回日本発生生物学会","第48回日本発生生物学会","2015-06","null","null","null","jpn","null","日本発生生物学会","The Japanese Society of Developmental Biologists","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトIAA9遺 伝子を標的としたゲノム編集技術の確立","CRISPR/Cas9によるトマトIAA9遺 伝子を標的としたゲノム編集技術の確立","上田 梨紗, 石原 諒典, 渡辺 崇人, 菅野 茂夫, 宮脇 克行, 野地 澄晴, 刑部 祐里子, 刑部 敬史","上田 梨紗, 石原 諒典, Takahito Watanabe, 菅野 茂夫, 宮脇 克行, 野地 澄晴, Yuriko Osakabe, Keishi Osakabe","第56回日本植物生理学会年会","第56回日本植物生理学会年会","2015-03-16","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Functions of Polycomb group gene in regulation of Hox gene expression in a primitive mode of insect embryogenesis in the cricket Gryllus bimaculatus","Functions of Polycomb group gene in regulation of Hox gene expression in a primitive mode of insect embryogenesis in the cricket Gryllus bimaculatus","松岡 佑児, Tetsuya Bando, 渡辺 崇人, 野地 澄晴, 三戸 太郎","Yuji Matsuoka, Tetsuya Bando, Takahito Watanabe, Sumihare Noji, Taro Mito","第47回日本発生生物学会","第47回日本発生生物学会","2014-05","null","null","null","jpn","null","日本発生生物学会","The Japanese Society of Developmental Biologists","名古屋","名古屋","null","null","null","false","null","null","null","null","null"
"Targeted gene disruption in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Targeted gene disruption in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","渡辺 崇人, Yuji Matsuoka, 三戸 太郎, 野地 澄晴","Takahito Watanabe, Yuji Matsuoka, Taro Mito, Sumihare Noji","第47回日本発生生物学会","第47回日本発生生物学会","2014-05","null","null","null","jpn","null","日本発生生物学会","The Japanese Society of Developmental Biologists","名古屋","名古屋","null","null","null","false","null","null","null","null","null"
"Transcription Activator-Like Effector NucleasesによるIAA9ノックアウトトマト作製の試み","Transcription Activator-Like Effector NucleasesによるIAA9ノックアウトトマト作製の試み","平田 翔悟, 上田 梨紗, 渡辺 崇人, 宮脇 克行, 三戸 太郎, 野地 澄晴","平田 翔悟, 上田 梨紗, Takahito Watanabe, Katsuyuki Miyawaki, 三戸 太郎, 野地 澄晴","第36回日本分子生物学会","第36回日本分子生物学会","2013-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"サーキュラーフードという新常識 ~コオロギは地球を救う~","サーキュラーフードという新常識 ~コオロギは地球を救う~","渡辺 崇人","Takahito Watanabe","東京エレクトロン社内講演","東京エレクトロン社内講演","2022-09-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"持続可能な循環型タンパク質としての食用コオロギ","持続可能な循環型タンパク質としての食用コオロギ","渡辺 崇人","Takahito Watanabe","第66回バイオ・マイクロ・ナノテク研究会","第66回バイオ・マイクロ・ナノテク研究会","2022-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"サーキュラーフードとしての食用コオロギビジネスの事業展開について","サーキュラーフードとしての食用コオロギビジネスの事業展開について","渡辺 崇人","Takahito Watanabe","食品ニューテクノロジー研究会","食品ニューテクノロジー研究会","2022-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"循環型食品``サーキュラーフード''としての食用コオロギについて","循環型食品``サーキュラーフード''としての食用コオロギについて","渡辺 崇人","Takahito Watanabe","フード・フォラム・つくば","フード・フォラム・つくば","2021-12","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"革新的なアグリ・フードテックサービスのスケールに向けた成長戦略","革新的なアグリ・フードテックサービスのスケールに向けた成長戦略","渡辺 崇人","Takahito Watanabe","AG/SUM Symposium 2021パネルディスカッション","AG/SUM Symposium 2021パネルディスカッション","2021-06","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"新たな循環型タンパク質としての食用コオロギ生産∼基礎研究から応用研究，そして会社経営へ∼","新たな循環型タンパク質としての食用コオロギ生産∼基礎研究から応用研究，そして会社経営へ∼","渡辺 崇人","Takahito Watanabe","第20回シカゴ在住若手研究者による研究会","第20回シカゴ在住若手研究者による研究会","2021-04","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島大学発ベンチャーと無印良品の商品開発 ∼コオロギがせんべいに?∼","徳島大学発ベンチャーと無印良品の商品開発 ∼コオロギがせんべいに?∼","渡辺 崇人","Takahito Watanabe","「『食』を通じた新たな産学創造に学ぶ∼産学の知恵∼」オンラインセミナー","「『食』を通じた新たな産学創造に学ぶ∼産学の知恵∼」オンラインセミナー","2020-08","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"LED植物工場を活用した藍の生育と二次代謝物質生産の制御","LED植物工場を活用した藍の生育と二次代謝物質生産の制御","中井 綾, 村井 恒治, 田中 昭人, 近藤 宏, 渡邊 杉菜, 上番増 明子, 渡辺 崇人, 宮脇 克行","Aya Nakai, koji Murai, Akihito Tanaka, Hiroshi Kondoh, Sugina Watanabe, Akiko Uebansou, Takahito Watanabe, Katsuyuki Miyawaki","LED総合フォーラム2019 in徳島","LED総合フォーラム2019 in徳島","2019-02-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TALEN，CRISPR/Casシステムを用いたマウス1細胞期胚における標的遺伝子破壊","TALEN，CRISPR/Casシステムを用いたマウス1細胞期胚における標的遺伝子破壊","泰江 章博, ミツイ アカギ シルビア ナオミ, 渡辺 崇人, 佐久間 哲史, 親泊 政一, 山本 卓, 野地 澄晴, 三戸 太郎, 田中 栄二","Akihiro Yasue, Silvia Naomi Mitsui Akagi, Takahito Watanabe, 佐久間 哲史, Seiichi Oyadomari, 山本 卓, Sumihare Noji, Taro Mito, Eiji Tanaka","第3回ゲノム編集研究会","第3回ゲノム編集研究会","2013-10-26","null","null","null","jpn","null","null","null","東広島","Higashihiroshima","null","null","null","false","null","null","null","null","null"
