! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Nature Index","Journal %ile","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","国内講演発表","315917","838603","0","2016-11-01T04:44:11",,,"189914","国内講演発表","日本語",,,,,,,"寺町 順平, 日浅 雅博, 小田 明日香, 原田 武志, 天眞 寛文, 中村 信元, 天知 良太, 藤井 志朗, 渡邉 佳一郎, 賀川 久美子, 三木 浩和, 遠藤 逸朗, 羽地 達次, 松本 俊夫, 安倍 正博","Pim-2は骨髄腫における破骨細胞形成促進の 必須媒介因子である",,,,,"第41回日本骨髄腫学会学術集会",,,,"徳島","20160529",,,,,,,,,,,,,,,,"日浅 雅博
中村 信元
松本 俊夫
渡邉 佳一郎
三木 浩和
寺町 順平
賀川 久美子
安倍 正博
遠藤 逸朗
藤井 志朗","助教
助教
特任教授
助教
講師
助教
講師
教授
准教授
特任助教","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
病院.中央診療施設等.輸血・細胞治療部
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
病院.診療科.内科.血液内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
病院.診療科.内科.血液内科","歯学

代謝病態学骨カルシウム代謝学内分泌学


歯学分子細胞生物学, 口腔組織学骨免疫学
医学
医学血液学, 腫瘍学
医学
医学"
"2,016","国内講演発表","315919","1025206","0","2021-12-16T01:52:09",,,"174880","国内講演発表","日本語",,,,,,,"寺町 順平, 日浅 雅博, 小田 明日香, 天眞 寛文, 天知 良太, 原田 武志, 渡邉 佳一郎, 中村 信元, 三木 浩和, 遠藤 逸朗, 羽地 達次, 松本 俊夫, 安倍 正博","骨髄腫腫瘍進展と骨破壊病変形成におけるTAK1-Pim-2経路の役割",,,,,"日本骨代謝学会学術集会プログラム抄録集",,,,"大阪","20160721",,,,,,,,,,,,,,,,"日浅 雅博
中村 信元
松本 俊夫
渡邉 佳一郎
三木 浩和
寺町 順平
安倍 正博
遠藤 逸朗","助教
助教
特任教授
助教
講師
助教
教授
准教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
病院.中央診療施設等.輸血・細胞治療部
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","歯学

代謝病態学骨カルシウム代謝学内分泌学


歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
医学"
"2,016","国内講演発表","330294","866028","0","2017-08-18T01:29:33",,,"75205","国内講演発表","日本語",,,,,,,"倉橋 清衛, 遠藤 逸朗, Nakamura Mayuko, Ohnishi Yukiyo, 近藤 剛史, Aizawa Shinichi, 福本 誠二, 安倍 正博","カルシウム感知受容体活性型変異による耐糖能異常",,,,,"第34回日本骨代謝学会学術総会",,,,,"20160721",,,,,,,,,,,,,,,,"近藤 剛史
倉橋 清衛
安倍 正博
福本 誠二
遠藤 逸朗","助教
特任助教
教授
特任教授
准教授","病院.診療科.内科.内分泌・代謝内科
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","

医学血液学, 腫瘍学
内分泌学
医学"
"2,016","国内講演発表","333269","871752","0","2017-09-08T06:55:37",,,"174876","国内講演発表","日本語",,,,,,"口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学, 大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学, 大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学, 病院.中央診療施設等.輸血・細胞治療部, 藤井節郎記念医科学センター","天眞 寛文, 寺町 順平, 小田 明日香, 天知 良太, 日浅 雅博, 渡邉 佳一郎, 中村 信元, 三木 浩和, 遠藤 逸朗, 田中 栄二, 松本 俊夫, 安倍 正博","破骨細胞はTAK1の発現誘導を介しアポトーシスを抑制しTRAILにより成熟活性化される",,,,,"日本骨代謝学会学術集会プログラム抄録集 (1349-0761)34回 Page183(2016.07)",,,"183 183","大阪","20160723",,,,,,,,,,,,"13. 天真寛文，寺町順平，小田明日香，天知良太，日浅雅博，渡辺佳一郎，中村信元，三木浩和，遠藤逸朗，田中栄二，松本俊夫，安倍正博:破骨細胞はTAK1の発現誘導を介してアポトーシスを抑制しTRAILにより成熟活性化される．第34回日本骨代謝学会，平成28年7月20-23日，大阪(大阪国際会議場)．",,,,"日浅 雅博
中村 信元
松本 俊夫
渡邉 佳一郎
三木 浩和
寺町 順平
安倍 正博
遠藤 逸朗
田中 栄二","助教
助教
特任教授
助教
講師
助教
教授
准教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
病院.中央診療施設等.輸血・細胞治療部
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学


歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
医学
歯科矯正学"
"2,016","国内講演発表","333270","871753","0","2017-09-08T07:00:13",,,"174876","国内講演発表","日本語",,,,,,"口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学, 大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学, 大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学, 病院.中央診療施設等.輸血・細胞治療部, 藤井節郎記念医科学センター","渡邉 佳一郎, 寺町 順平, 天知 良太, 小田 明日香, 天眞 寛文, 日浅 雅博, 中村 信元, 三木 浩和, 遠藤 逸朗, 川谷 誠, 長田 裕之, 田中 栄二, 松本 俊夫, 安倍 正博","リベロマイシンAによる酸性環境での骨髄腫細胞の治療抵抗性の克服",,,,,"日本骨代謝学会学術集会プログラム抄録集 (1349-0761)34回 Page183(2016.07)",,,"183 183","大阪","20160723",,,,,,,,,,,,"14. 渡邉佳一郎，寺町順平，天知良太，小田明日香，天真寛文，日浅雅博，中村信元，三木浩和，遠藤逸朗，川谷 誠，長田裕之，田中栄二，松本俊夫，安倍正博:リベロマイシンAによる酸性環境での骨髄腫細胞の治療抵抗性の克服．第34回日本骨代謝学会，平成28年7月20-23日，大阪(大阪国際会議場)",,,,"日浅 雅博
中村 信元
松本 俊夫
渡邉 佳一郎
三木 浩和
寺町 順平
安倍 正博
遠藤 逸朗
田中 栄二","助教
助教
特任教授
助教
講師
助教
教授
准教授
教授","大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.生体材料工学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学
病院.中央診療施設等.輸血・細胞治療部
大学院医歯薬学研究部.歯学域.口腔科学部門.基礎歯学系.組織再生制御学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.歯学域.口腔科学部門.臨床歯学系.口腔顎顔面矯正学","歯学

代謝病態学骨カルシウム代謝学内分泌学


歯学分子細胞生物学, 口腔組織学骨免疫学
医学血液学, 腫瘍学
医学
歯科矯正学"
"2,016","国内講演発表","345074","923099","0","2018-08-25T12:42:06",,,"229104","国内講演発表","日本語",,,,,,,"遠藤 ふうり, 倉橋 清衛, 森本 佳奈, 近藤 剛史, 吉田 守美子, 遠藤 逸朗, 粟飯原 賢一, 黒田 暁生, 明比 祐子, 船木 真理, 松久 宗英, 福本 誠二, 安倍 正博","日和見感染を合併したACTH依存性Cushing症候群の1例",,,,,"第253回徳島医学会学術集会(平成28年度夏期)",,,,,"20160724",,,,,,,,,,,,,,,,"近藤 剛史
森本 佳奈
吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
船木 真理
福本 誠二
遠藤 逸朗","助教
特任助教
講師
特任教授
特任教授
特任助教
教授
准教授
特任教授
特任教授
准教授","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","

内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学"
"2,016","国内講演発表","321041","838165","0","2016-10-27T06:15:02",,,"172252","国内講演発表","日本語",,,,,,,"小迫 英尊","リン酸化プロテオミクス技術による疾患関連キナーゼの機能解析",,,,,"神戸大学医学研究科 シグナル伝達医学講演会",,,,,"20160808",,,,,,,,,,,,,,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
"2,016","国内講演発表","327962","864025","0","2017-08-14T11:05:31",,,"229104","国内講演発表","日本語",,,,,,,"山上 紘規, 倉橋 清衛, 森本 佳奈, 近藤 剛史, 遠藤 逸朗, 明比 祐子, 吉田 守美子, 黒田 暁生, 粟飯原 賢一, 松久 宗英, 福本 誠二, 安倍 正博","バセドウ病を合併したTSH産生下垂体腺腫の一例",,,,,"第16回日本内分泌学会四国支部学術集会",,,,,"20160903",,,,,,,,,,,,,,,,"近藤 剛史
森本 佳奈
吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗","助教
特任助教
講師
特任教授
特任教授
特任助教
教授
准教授
特任教授
准教授","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学","

内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

内分泌学
医学"
"2,016","国内講演発表","327963","864026","0","2017-08-14T11:05:32",,,"229104","国内講演発表","日本語",,,,,,,"高橋 優花, 山下 沙織, 吉田 守美子, 桝田 志保, 森本 佳奈, 倉橋 清衛, 田蒔 基行, 近藤 剛史, 黒田 暁生, 湯浅 智之, 遠藤 逸朗, 松久 宗英, 福本 誠二, 東 博之, 安倍 正博, 粟飯原 賢一","生活習慣病患者における血管内皮機能正常群および低下群の臨床指標に関する検討",,,,,"第16回日本内分泌学会四国支部学術集会",,,,,"20160903",,,,,,,,,,,,,,,,"近藤 剛史
湯浅 智之
吉田 守美子
森本 佳奈
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗
田蒔 基行","助教
特任准教授
講師
特任助教
特任教授
特任教授
特任助教
教授
准教授
特任教授
准教授
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域","
医学
内分泌·代謝学

糖尿病学
医学

医学血液学, 腫瘍学

内分泌学
医学
"
"2,016","国内講演発表","328250","862537","0","2017-08-09T01:49:01",,,"276053","国内講演発表","英語",,,,,,,"茂谷 康","Identification of STING-dependent secreted proteins using quantitative proteomic analysis",,,,,"トランスオミクス医学研究拠点ネットワーク形成事業",,,,,"20161102",,,,,,,,,,,,,,,,"茂谷 康","助教","先端酵素学研究所.オープンイノベーション領域",
"2,016","国内講演発表","322696","847529","0","2017-02-15T04:52:41",,,"205776","国内講演発表","日本語",,,,,,,"森本 佳奈, 桝田 志保, 倉橋 清衛, 田蒔 基行, 近藤 剛史, 吉田 守美子, 湯浅 智之, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 船木 真理, 福本 誠二, 松久 宗英, 安倍 正博, 粟飯原 賢一","糖尿病患者における心電図R-R間隔変動係数に影響を及ぼす因子の検討",,,,,"日本糖尿病学会中国四国地方会第54回総会",,,,,"20161111",,,,,,,,,,,,,,,,"森本 佳奈
粟飯原 賢一
安倍 正博
黒田 暁生
近藤 剛史
湯浅 智之
吉田 守美子
松久 宗英
倉橋 清衛
船木 真理
福本 誠二
遠藤 逸朗
田蒔 基行","特任助教
特任教授
教授
准教授
助教
特任准教授
講師
特任教授
特任助教
特任教授
特任教授
准教授
特任助教","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.診療科.内科.内分泌・代謝内科
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域","
医学
医学血液学, 腫瘍学


医学
内分泌·代謝学
糖尿病学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学
"
"2,016","国内講演発表","322697","847530","0","2017-02-15T05:01:55",,,"205776","国内講演発表","日本語",,,,,,,"上田 浩之, 近藤 剛史, 黒田 暁生, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 福本 誠二, 安倍 正博, 松久 宗英","基礎インスリンが不要であった膵性糖尿病の一例",,,,,"日本糖尿病学会中国四国地方会第54回総会",,,,,"20161111",,,,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗
田蒔 基行","助教
講師
特任教授
特任教授
特任助教
教授
准教授
特任教授
准教授
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域","
内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

内分泌学
医学
"
"2,016","国内講演発表","322698","847531","0","2017-02-15T05:13:22",,,"205776","国内講演発表","日本語",,,,,,,"荒瀬 美晴, 近藤 剛史, 黒田 暁生, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 福本 誠二, 安倍 正博, 松久 宗英","術前後で持続血糖モニター(CGM)を比較したアドレナリン優位褐色細胞腫の二例",,,,,"日本糖尿病学会中国四国地方会第54回総会",,,,,"20161111",,,,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗
田蒔 基行","助教
講師
特任教授
特任教授
特任助教
教授
准教授
特任教授
准教授
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域","
内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

内分泌学
医学
"
"2,016","国内講演発表","323064","849887","0","2017-03-09T04:32:00",,,"205776","国内講演発表","日本語",,,,,,,"山下 沙織, 吉田 守美子, 高橋 優花, 粟飯原 賢一, 倉橋 清衛, 近藤 剛史, 森本 佳奈, 田蒔 基行, 湯浅 智之, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 船木 真理, 福本 誠二, 松久 宗英, 安倍 正博","糖尿病教育入院における酸化ストレス減少に影響を及ぼす因子の検討",,,,,"日本糖尿病学会中国四国地方会第54回総会",,,,,"20161112",,,,,,,,,,,,,,,,"森本 佳奈
粟飯原 賢一
安倍 正博
黒田 暁生
近藤 剛史
湯浅 智之
吉田 守美子
松久 宗英
倉橋 清衛
船木 真理
福本 誠二
遠藤 逸朗
田蒔 基行","特任助教
特任教授
教授
准教授
助教
特任准教授
講師
特任教授
特任助教
特任教授
特任教授
准教授
特任助教","大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.診療科.内科.内分泌・代謝内科
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域","
医学
医学血液学, 腫瘍学


医学
内分泌·代謝学
糖尿病学

糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学
"
"2,016","国内講演発表","323076","849908","0","2017-03-09T05:17:29",,,"205776","国内講演発表","日本語",,,,,,,"吉田 守美子, 倉橋 清衛, 近藤 剛史, 森本 佳奈, 田蒔 基行, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 船木 真理, 松久 宗英, 福本 誠二","当院のニボルマブおよびイピリムマブ投与21例の内分泌異常の検討",,,,,"第26回臨床内分泌代謝Update",,,,,"20161118",,,,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
森本 佳奈
松久 宗英
粟飯原 賢一
倉橋 清衛
黒田 暁生
船木 真理
福本 誠二
遠藤 逸朗
田蒔 基行","助教
講師
特任助教
特任教授
特任教授
特任助教
准教授
特任教授
特任教授
准教授
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.内分泌・代謝内科
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域","
内分泌·代謝学

糖尿病学
医学


糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学
"
"2,016","国内講演発表","323077","849910","0","2017-03-09T05:21:43",,,"205776","国内講演発表","日本語",,,,,,,"岡本 恵暢, 吉田 守美子, 倉橋 清衛, 近藤 剛史, 森本 佳奈, 田蒔 基行, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 船木 真理, 松久 宗英, 福本 誠二","IGF-2産生神経内分泌癌による重症低血糖の一例",,,,,"第26回臨床内分泌代謝Update",,,,,"20161118",,,,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
森本 佳奈
松久 宗英
粟飯原 賢一
倉橋 清衛
黒田 暁生
船木 真理
福本 誠二
遠藤 逸朗
田蒔 基行","助教
講師
特任助教
特任教授
特任教授
特任助教
准教授
特任教授
特任教授
准教授
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.内分泌・代謝内科
先端酵素学研究所.糖尿病臨床・研究開発領域
病院.中央診療施設等.糖尿病対策センター
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域","
内分泌·代謝学

糖尿病学
医学


糖尿病学, メタボリック症候群, 再生医療, 再生医学, 細胞バイオメカニクス
内分泌学
医学
"
"2,016","国内講演発表","323078","849913","0","2017-03-09T05:29:15",,,"205776","国内講演発表","日本語",,,,,,,"近藤 剛史, 遠藤 逸朗, 明比 祐子, 倉橋 清衛, 田蒔 基行, 吉田 守美子, 黒田 暁生, 粟飯原 賢一, 松久 宗英, 安倍 正博, 福本 誠二","免疫チェックポイント阻害剤で中枢性副腎不全を来した2例",,,,,"第26回臨床内分泌代謝Update",,,,,"20161118",,,,,,,,,,,,,,,,"近藤 剛史
吉田 守美子
松久 宗英
粟飯原 賢一
倉橋 清衛
安倍 正博
黒田 暁生
福本 誠二
遠藤 逸朗
田蒔 基行","助教
講師
特任教授
特任教授
特任助教
教授
准教授
特任教授
准教授
特任助教","病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
大学院医歯薬学研究部.医学域.連携研究部門(医学域).寄附講座系(医学域).糖尿病・代謝疾患治療医学
病院.診療科.内科.内分泌・代謝内科
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域
先端酵素学研究所.オープンイノベーション領域
大学院医歯薬学研究部.医学域.医科学部門.内科系.血液・内分泌代謝内科学
先端酵素学研究所.糖尿病臨床・研究開発領域","
内分泌·代謝学
糖尿病学
医学

医学血液学, 腫瘍学

内分泌学
医学
"
"2,016","国内講演発表","322205","844325","0","2017-01-17T02:29:47",,,"172252","国内講演発表","日本語",,,,,,,"小迫 英尊","リン酸化プロテオミクスによる疾患原因キナーゼの機能解析",,,,,"第286回 発生研セミナー",,,,,"20161125",,,,,,,,,,,,,,,,"小迫 英尊","教授","先端酵素学研究所.オープンイノベーション領域","細胞生物学, 生化学"
