﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A semi-active suspension of passenger cars using fuzzy reasoning and the field testing","A semi-active suspension of passenger cars using fuzzy reasoning and the field testing","Toshio Yoshimura","Toshio Yoshimura","null","null","null","null","null","1998-04-01","International Journal of Vehicle Design","International Journal of Vehicle Design","Vol.19","No.2","150","166","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"飲酒後の呼気中アルコール濃度のファジィ推論による予測 --- 2次遅れ+むだ時間要素によるモデル化","Prediction of Breath Alcohol Concentration after Drinking by Fuzzy Reasoning --- 2次遅れ+むだ時間要素によるモデル化","清澄 良策, 芳村 敏夫, 添田 喬","Ryosaku Kiyozumi, Toshio Yoshimura, Takashi Soeda","null","この論文は，健常人の飲酒後の呼気中アルコール濃度をファジィ推論により予測した．健常人の飲酒後の呼気中アルコール濃度のピーク値や消失の経時変化は本人の体重，年齢あるいはその時の飲酒条件によって違いがあり，数少ない測定値から簡単に濃度曲線を推定できない．種々の提案されているモデルでは，モデルの形やパラメータの決定には多くの曖昧さが存在しているので，たとえ各個人のモデルが最適に決定されたとしても，かなりの個人差が存在するからより一般的に適合するモデルを決定することは非常に難解な問題と考えられる．そのために，ここでは一般的に適合する経時変化のモデルをファジィ推論により作成した．被験者の肉体的差異や飲酒時の条件をファジィ推論の前件部変数として取り扱い，後件部関数に「2次遅れ+むだ時間要素」のインパルス応答で表される関数を用いて，飲酒後の呼気中アルコール濃度の予測を行う．後件部関数として16種類を用い測定データに適合させることにより，一般的な予測モデルを作成した．","This paper is concerned with the use of fuzzy reasoning in predicting breath alcohol concentration(BrAC)after drinking. Fuzzy reasoning is adopted to resolve the difficulties in concentration curve, where weight and age affect the maximum value and the time history of BrAC after drinking. The prediction model applied uses the human weight, age and body mass index(BMI)as input variables, and the impulse response functions with time-delay as the output in the fuzzy control rules. The deffuzified value of the output from eight kinds of function proposed in this paper could estimate weighted averages of all the outputs.","null","null","1998-01-01","日本ファジィ学会誌","Journal of Japan Society for Fuzzy Theory and Systems","Vol.10","No.1","75","80","null","true","null","scientific_journal","null","null","null","0915-647X","null","http://ci.nii.ac.jp/naid/110002939205/","null","null","null"
"Traction force control of an electric vehicle in 2WS-4WD mode using fuzzy reasoning","Traction force control of an electric vehicle in 2WS-4WD mode using fuzzy reasoning","Toshio Yoshimura, Hiroyuki Uchida, Hidetoshi Nasu, Junichi Hino, Ryousuke Ueno","Toshio Yoshimura, Hiroyuki Uchida, Hidetoshi Nasu, Junichi Hino, Ryousuke Ueno","null","車両の駆動力制御に関する研究である．ここでは，電気自動車の特長を生かした2WS-4WDモード(2輪操舵-4輪駆動)での制御を行う．実際に走行する車両の特性を表すモデルの構築は非常に困難なため，ファジィ推論による制御法を利用して制御器を構築して，車両走行時の安定性の向上をめざす研究である．","車両の駆動力制御に関する研究である．ここでは，電気自動車の特長を生かした2WS-4WDモード(2輪操舵-4輪駆動)での制御を行う．実際に走行する車両の特性を表すモデルの構築は非常に困難なため，ファジィ推論による制御法を利用して制御器を構築して，車両走行時の安定性の向上をめざす研究である．","null","null","1997-10-01","International Journal of Vehicle Design","International Journal of Vehicle Design","Vol.18","No.5","442","454","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Active suspension of motor coaches using skyhook damper and fuzzy logic control","Active suspension of motor coaches using skyhook damper and fuzzy logic control","Toshio Yoshimura, Yasuo Isari, Qin Li, Junichi Hino","Toshio Yoshimura, Yasuo Isari, Qin Li, Junichi Hino","null","null","null","null","null","1997-06-01","Control Engineering Practice","Control Engineering Practice","Vol.5","No.2","175","184","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A semi-active suspension with dynamic absorbers of ground vehicles using fuzzy reasoning","A semi-active suspension with dynamic absorbers of ground vehicles using fuzzy reasoning","Toshio Yoshimura, Kazuhiko Nakaminami, Junichi Hino","Toshio Yoshimura, Kazuhiko Nakaminami, Junichi Hino","null","null","null","null","null","1997-04-01","International Journal of Vehicle Design","International Journal of Vehicle Design","Vol.23","No.3/4","19","34","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A semi-active suspension with dynamic absorbers of ground vehicles using fuzzy reasoning","A semi-active suspension with dynamic absorbers of ground vehicles using fuzzy reasoning","Toshio Yoshimura, Kazuhiko Nakaminami, Toshinori Nishikiuchi, Junichi Hino","Toshio Yoshimura, Kazuhiko Nakaminami, Toshinori Nishikiuchi, Junichi Hino","null","実際の車両に適用することを考慮すると小型車ではコスト等の観点からアクチュエータ等の大がかりな装置が必要なアクティブサスペンションの実現は困難である．従って，実用性の観点からファジィ推論による減衰力切替によるセミアクティブサスペンションを提案する．その際に悪化する性能をおぎなうために，パッシブ型の動吸振器を車輪部に取り付け併用することにより乗り心地の改善をめざした研究である．","実際の車両に適用することを考慮すると小型車ではコスト等の観点からアクチュエータ等の大がかりな装置が必要なアクティブサスペンションの実現は困難である．従って，実用性の観点からファジィ推論による減衰力切替によるセミアクティブサスペンションを提案する．その際に悪化する性能をおぎなうために，パッシブ型の動吸振器を車輪部に取り付け併用することにより乗り心地の改善をめざした研究である．","null","null","1997-04-01","International Journal of Vehicle Design","International Journal of Vehicle Design","Vol.18","No.1","19","34","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Active Suspension of Motor Coarches Using Skyhook Damper and Fuzzy Logic Control","Active Suspension of Motor Coarches Using Skyhook Damper and Fuzzy Logic Control","Toshio Yoshimura, Yasunori Isari, Qin Li, Junichi Hino","Toshio Yoshimura, Yasunori Isari, Qin Li, Junichi Hino","null","乗用車の乗り心地について，従来より提案されているアクティブサスペンション技術であるスカイフックダンパ制御と一連の研究で著者らが提案しているファジィ推論を用いたアクティブサスペンションによる制御について，乗り心地および安定性の観点からファジィ制御の優位性について述べたものである．","乗用車の乗り心地について，従来より提案されているアクティブサスペンション技術であるスカイフックダンパ制御と一連の研究で著者らが提案しているファジィ推論を用いたアクティブサスペンションによる制御について，乗り心地および安定性の観点からファジィ制御の優位性について述べたものである．","null","null","1997-03-01","Control Engineering Practice","Control Engineering Practice","Vol.5","No.2","175","184","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ファジィ推論を用いた乗用車に対する予見アクティブサスペンションに関する研究","ファジィ推論を用いた乗用車に対する予見アクティブサスペンションに関する研究","芳村 敏夫, 中南 和彦, 錦内 紀晋, 日野 順市","Toshio Yoshimura, 中南 和彦, 錦内 紀晋, Junichi Hino","null","null","null","null","null","1997-02-15","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.63","No.606","380","385","null","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"ファジィ推論を用いた乗用車に対する予見アクティブサスペンションに関する研究","ファジィ推論を用いた乗用車に対する予見アクティブサスペンションに関する研究","芳村 敏夫, 中南 和彦, 錦内 紀普, 日野 順市","Toshio Yoshimura, 中南 和彦, 錦内 紀普, Junichi Hino","null","本研究は乗用車モデルに対するアクティブサスペンションによる乗り心地の改善を行ったものである．制御方法としてファジィ推論による手法を用い，実験理論の両面から検討したものである．実験では1車輪モデルを用いているため，その妥当性等の検討についても行った．ファジィ推論によりアクチュエータ特性等を包含することにより簡便な制御法で良好な結果が得られた．","本研究は乗用車モデルに対するアクティブサスペンションによる乗り心地の改善を行ったものである．制御方法としてファジィ推論による手法を用い，実験理論の両面から検討したものである．実験では1車輪モデルを用いているため，その妥当性等の検討についても行った．ファジィ推論によりアクチュエータ特性等を包含することにより簡便な制御法で良好な結果が得られた．","null","null","1997-02-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.63","No.606","380","385","null","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"旋回式クレーンの吊り荷振れ止め制御に関する研究ー縮小モデルによるブーム起伏作業時の振れ止め制御ー","旋回式クレーンの吊り荷振れ止め制御に関する研究ー縮小モデルによるブーム起伏作業時の振れ止め制御ー","多田 博夫, 井上 善雄, 大嶋 真人, 芳村 敏夫","Yohiroo Tada, Yoshio Inoue, Mahito Oshima, Toshio Yoshimura","null","null","null","null","null","1997-01-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.63","No.605","55","62","null","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"旋回式クレーンの吊り荷振れ止め制御に関する研究ー吊り荷振れ角センサーの開発と縮小モデルでの旋回振れ止め制御ー","旋回式クレーンの吊り荷振れ止め制御に関する研究ー吊り荷振れ角センサーの開発と縮小モデルでの旋回振れ止め制御ー","多田 博夫, 井上 善雄, 大嶋 真人, 芳村 敏夫","Hiroo Tada, Yoshio Inoue, Mahito Oshima, Toshio Yoshimura","null","null","null","null","null","1997-01-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.63","No.605","47","54","null","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"Active control for the suspension of large-sized buses using fuzzy logic","Active control for the suspension of large-sized buses using fuzzy logic","Toshio Yoshimura, Nobuyuki Hayashi","Toshio Yoshimura, Nobuyuki Hayashi","null","null","null","null","null","1996-12-01","International Journal of Systems Science","International Journal of Systems Science","Vol.27","No.12","1241","1248","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"Semi-active dynamic absorber using fuzzy theory for a beam subjected to a moving load","Semi-active dynamic absorber using fuzzy theory for a beam subjected to a moving load","Junichi Hino, K. Nanki, Toshio Yoshimura","Junichi Hino, K. Nanki, Toshio Yoshimura","null","本論文は，慣性項を変化させる片持ちはり型セミアクティブ動吸振器を用いて橋梁·車両系の動的な振動をメンバシプ関数の改良を行ったファジィ推論を用いた制御器により振動制御を行った．ここでは，実験におけるセミアクティブ動吸振器について特性を変化させる際の反力の低減等の改良を行った．","本論文は，慣性項を変化させる片持ちはり型セミアクティブ動吸振器を用いて橋梁·車両系の動的な振動をメンバシプ関数の改良を行ったファジィ推論を用いた制御器により振動制御を行った．ここでは，実験におけるセミアクティブ動吸振器について特性を変化させる際の反力の低減等の改良を行った．","null","null","1996-06","Control and Cybernetics","Control and Cybernetics","Vol.25","No.2","283","297","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"電気自動車の運動制御に関する研究","電気自動車の運動制御に関する研究","那須 秀俊, 樋笠 博正, 芳村 敏夫","Hidetoshi Nasu, Hiromasa Higasa, Toshio Yoshimura","null","null","null","null","null","1996-03-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.62","No.595","976","982","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"Fuzzy control of a manipulator using the concept of sliding mode","Fuzzy control of a manipulator using the concept of sliding mode","Yoshiharu Otani, Toshio Yoshimura","Yoshiharu Otani, Toshio Yoshimura","null","null","null","null","null","1996-02-01","International Journal of Systems Science","International Journal of Systems Science","Vol.27","No.2","179","186","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"Active suspension of vehicle systems using fuzzy logic","Active suspension of vehicle systems using fuzzy logic","Toshio Yoshimura","Toshio Yoshimura","null","null","null","null","null","1996-02-01","International Journal of Systems Science","International Journal of Systems Science","Vol.27","No.2","215","219","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"4WS-4WD方式の電気自動車による大操舵システム","4WS-4WD方式の電気自動車による大操舵システム","那須 秀俊, 樋笠 博正, 芳村 敏夫","Hidetoshi Nasu, Hiromasa Higasa, Toshio Yoshimura","null","null","null","null","null","1995-12-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.61","No.591","4326","4333","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"Fuzzy control of a manipulator using the switching motion of brakes","Fuzzy control of a manipulator using the switching motion of brakes","Yoshiharu Otani, Toshio Yoshimura","Yoshiharu Otani, Toshio Yoshimura","null","null","null","null","null","1995-06-01","International Journal of Systems Science","International Journal of Systems Science","Vol.26","No.5","1005","1016","eng","true","null","scientific_journal","null","null","null","0020-7721","null","null","null","null","null"
"ファジィ推論による小型乗用車のサスペンションに対するアクティブおよびセミアクティブ制御に関する研究","ファジィ推論による小型乗用車のサスペンションに対するアクティブおよびセミアクティブ制御に関する研究","芳村 敏夫, 伊藤 康之, 日野 順市","Toshio Yoshimura, 伊藤 康之, Junichi Hino","null","本論文は，アクティブおよセミアクティブサスペンションを小型乗用車に適用して乗り心地の改善を計ったものである．ここでは，両者の性能比較も行い，車両の応答のみではなく制御力についても考察した．","本論文は，アクティブおよセミアクティブサスペンションを小型乗用車に適用して乗り心地の改善を計ったものである．ここでは，両者の性能比較も行い，車両の応答のみではなく制御力についても考察した．","null","null","1995-04","日本ファジィ学会誌","日本ファジィ学会誌","Vol.7","No.2","432","441","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"超音波探傷試験評価のためのファジィエキスパートシステム --- 欠陥エコーの波形判定におけるデータ処理の適用","超音波探傷試験評価のためのファジィエキスパートシステム --- 欠陥エコーの波形判定におけるデータ処理の適用","芳村 敏夫, 森本 和憲, 松浦 洋司, 川人 明美","Toshio Yoshimura, Kazunori Morimoto, Yoji Matsuura, Akemi Kawahito","null","null","null","null","null","1995-02-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.61","No.582","724","729","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"トラッククレーンの動特性のモデル化と制御に関する研究 --- 油圧系を考慮した旋回運動の振れ止め制御","トラッククレーンの動特性のモデル化と制御に関する研究 --- 油圧系を考慮した旋回運動の振れ止め制御","谷住 和也, 芳村 敏夫, 日野 順市, 坂井 敬通","谷住 和也, Toshio Yoshimura, Junichi Hino, 坂井 敬通","null","本論文は，トラッククレーンの旋回運動時の初期振れがある場合に，位相平面の軌道を用いて初期振れを止める手法を提案した．フィードフォワード制御を加えたことによる操作特性の改善により振れ止めを行う．そこでは，実用性を重視して，制御量を与えるタイミングを考慮して最適な操作量で振れ止めを実現できる手法を手案して実機での実験を行った．","本論文は，トラッククレーンの旋回運動時の初期振れがある場合に，位相平面の軌道を用いて初期振れを止める手法を提案した．フィードフォワード制御を加えたことによる操作特性の改善により振れ止めを行う．そこでは，実用性を重視して，制御量を与えるタイミングを考慮して最適な操作量で振れ止めを実現できる手法を手案して実機での実験を行った．","null","null","1995-02","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.61","No.582","549","556","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"トラッククレーンの動特性のモデル化と制御に関する研究 --- 油圧系を考慮した旋回運動の速度制御","トラッククレーンの動特性のモデル化と制御に関する研究 --- 油圧系を考慮した旋回運動の速度制御","谷住 和也, 芳村 敏夫, 日野 順市, 坂井 敬通","谷住 和也, Toshio Yoshimura, Junichi Hino, 坂井 敬通","null","本論文は，トラッククレーンの旋回運動時の吊り荷の振れを止めるため，目標の速度パターンに追随する旋回モータの速度制御を行う．目標の速度パターンに追従させるために，油圧系の遅れ，不感帯等の考慮が必要になる．ここでは，操作量と実際の運動の追従性を改良するためにフィードフォワード制御を加えることにより特性の改善を行った．","本論文は，トラッククレーンの旋回運動時の吊り荷の振れを止めるため，目標の速度パターンに追随する旋回モータの速度制御を行う．目標の速度パターンに追従させるために，油圧系の遅れ，不感帯等の考慮が必要になる．ここでは，操作量と実際の運動の追従性を改良するためにフィードフォワード制御を加えることにより特性の改善を行った．","null","null","1995-02","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.61","No.582","540","548","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"ファジィ推論による軽乗用車に対するセミアクティブ制御","ファジィ推論による軽乗用車に対するセミアクティブ制御","芳村 敏夫, 田中 孝典","Toshio Yoshimura, Takanori Tanaka","null","null","null","null","null","1995-01-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.61","No.581","71","77","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"ファジィ推論による大型バスに対するアクティブサスペンションに関する研究 --- ピッチモードを考慮したアクティブ制御の設計","ファジィ推論による大型バスに対するアクティブサスペンションに関する研究 --- ピッチモードを考慮したアクティブ制御の設計","芳村 敏夫, 李 勤, 日野 順市","Toshio Yoshimura, 李 勤, Junichi Hino","null","本論文は，大型バスのピッチモードを考慮したアクティブサスペンションのファジィ制御器を設計したものである．大型バスは通常の小型乗用車とは違い，全長の長さ，エンジン位置などからピッチ運動が乗客の乗り心地に大きな影響を与える．従って，ピッチモードを考慮することが重要になってくるため，小型乗用車のファジィ制御器とは違う知識をもとに制御器を作成する必要がある．","本論文は，大型バスのピッチモードを考慮したアクティブサスペンションのファジィ制御器を設計したものである．大型バスは通常の小型乗用車とは違い，全長の長さ，エンジン位置などからピッチ運動が乗客の乗り心地に大きな影響を与える．従って，ピッチモードを考慮することが重要になってくるため，小型乗用車のファジィ制御器とは違う知識をもとに制御器を作成する必要がある．","null","null","1994-12","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.60","No.580","4155","4160","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"ロードセンシングシステムによる油圧ショベルの床堀操作性に関する研究","ロードセンシングシステムによる油圧ショベルの床堀操作性に関する研究","芳村 敏夫, 松下 幸次郎","Toshio Yoshimura, Koujiro Matsushita","null","null","null","null","null","1994-10-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.60","No.578","3349","3356","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"トラッククレーンの動特性のモデル化と制御に関する研究 --- 油圧系を考慮した起伏運動の動特性のモデル化","トラッククレーンの動特性のモデル化と制御に関する研究 --- 油圧系を考慮した起伏運動の動特性のモデル化","谷住 和也, 日野 順市, 芳村 敏夫, 坂井 敬通","谷住 和也, Junichi Hino, Toshio Yoshimura, 坂井 敬通","null","本論文は，トラッククレーンの起伏運動の動特性を油圧系と構造系を結びつけたモデル化を行い制御を行う際の基本モデルを作成した．ここでは，前報で提案した旋回運動に関する油圧系の制御を拡張して，構造系に希望の操作をさせることにより，起伏運動についての吊り荷の位置決めと振れ止め制御を行った．","本論文は，トラッククレーンの起伏運動の動特性を油圧系と構造系を結びつけたモデル化を行い制御を行う際の基本モデルを作成した．ここでは，前報で提案した旋回運動に関する油圧系の制御を拡張して，構造系に希望の操作をさせることにより，起伏運動についての吊り荷の位置決めと振れ止め制御を行った．","null","null","1994-04","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.60","No.572","1270","1277","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"トラッククレーンの動特性のモデル化と制御に関する研究 --- 油圧系を考慮した旋回運動の動特性のモデル化","トラッククレーンの動特性のモデル化と制御に関する研究 --- 油圧系を考慮した旋回運動の動特性のモデル化","谷住 和也, 日野 順市, 芳村 敏夫, 坂井 敬通","谷住 和也, Junichi Hino, Toshio Yoshimura, 坂井 敬通","null","本論文は，トラッククレーンの旋回運動の動特性を油圧系と構造系を結びつけたモデル化を行い，吊り荷の振れを抑えるための基礎データを求めた．油圧系を含む場合，その特性が複雑であり希望の運動制御を行うためには，油圧系と構造系を連携した制御が必要不可欠である．ここでは，希望の運動制御を行うための油圧系の制御についての基礎研究を行った．","本論文は，トラッククレーンの旋回運動の動特性を油圧系と構造系を結びつけたモデル化を行い，吊り荷の振れを抑えるための基礎データを求めた．油圧系を含む場合，その特性が複雑であり希望の運動制御を行うためには，油圧系と構造系を連携した制御が必要不可欠である．ここでは，希望の運動制御を行うための油圧系の制御についての基礎研究を行った．","null","null","1994-04","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.60","No.572","1262","1269","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"圧電素子を動力源とする油圧式アクチュエータに関する研究 --- 第2報，油圧共振の活用による圧電ポンプ出力の増大","Hydraulic Actuators Driven by Piezoelectric Elements : 2nd Report, Enlargement of Piezoelectric Pumps' Output Power Using Hydraulic Resonance --- 第2報，油圧共振の活用による圧電ポンプ出力の増大","小西 克信, 芳村 敏夫, 橋本 強二, 浜田 貴彦, 田村 太郎","Katsunobu Konishi, Toshio Yoshimura, Kyoji Hashimoto, 浜田 貴彦, 田村 太郎","null","この論文は，第1報で試作した圧電ポンプの出力を作動方法の改良によって増大したものである．改良点は，(1)ダイアフラムばね定数を小さくすること，(2)圧電素子のプリセット加重としてばね力を使わず，作動油に十分な静圧を加えること，および(3)油圧共振のための吸入吐出管を吸入吐出弁とタンクの間に取り付けること，である．この改良の結果，第1報の実験では34W,27%であった最大出力と効率が62W,35%になった．また，1サイクルあたりの圧電素子の仕事量は2倍になった．","This paper presents a scheme to obtain large output power from a hydraulic reciprocating pump in which the diaphragm is driven by a multilayer piezoelectric element (MLPE). The scheme is summarized as follows : (i) reduction of the spring constant of the diaphragm for elongation of the MLPE, (ii) application of static pressure on the working liquid in the hydraulic circuit, and (iii) connection of pumping valves and pressure chambers with pipes having the same resonant frequency. When the MLPE is driven at a frequency near the resonant frequency of the pipes, the pressure behind the exhaust valve fluctuates violently such that it decreases at the exhaust stroke. Similarly, the pressure in front of the intake valve increases at the intake stroke. Then, due to the elasticity of the MLPE, the flow rate of the pump increases considerably compared with the case of no resonance. To illustrate the effectiveness of the scheme, it was applied to improve the performance of a pump (max. power 34 W, efficiency 27%) which was driven by the MLPE of 22 mm diameter, 55.5 mm length and 170 g mass. Consequently, its maximum power and efficiency were increased to 62 W and 35%, respectively. Since the efficiency of the valves was only 51% in this experiment, further improvement should be achieved in the future by using better valves.","null","null","1994-03-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.60","No.571","956","963","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110002381414/","null","null","null"
"セミアクティブ動吸振器を用いた移動荷重を受けるはりのファジィ制御","セミアクティブ動吸振器を用いた移動荷重を受けるはりのファジィ制御","日野 順市, 二畠 康, 芳村 敏夫","Junichi Hino, 二畠 康, Toshio Yoshimura","null","本論文は，慣性項を変化させる動吸振器を用いて梁·車両系の振動をファジィ推論を用いて制御し，梁の動的応答を抑制する手法を開発した．セミアクティブ動吸振器は，性能面ではアクティブ動吸振器に一歩譲るが，供給エネルギが少ないおよび故障した際の信頼性等，アクティブ動吸振器にない長所も多い．ここでは，動特性が変動する系に対するセミアクティブ動吸振器の適用に関するものである．すなわち，モメーント型の動吸振器の慣性項を梁·車両系の固有振動数に追随するようにセミアクティブ制御を行い梁の制振を行った．","本論文は，慣性項を変化させる動吸振器を用いて梁·車両系の振動をファジィ推論を用いて制御し，梁の動的応答を抑制する手法を開発した．セミアクティブ動吸振器は，性能面ではアクティブ動吸振器に一歩譲るが，供給エネルギが少ないおよび故障した際の信頼性等，アクティブ動吸振器にない長所も多い．ここでは，動特性が変動する系に対するセミアクティブ動吸振器の適用に関するものである．すなわち，モメーント型の動吸振器の慣性項を梁·車両系の固有振動数に追随するようにセミアクティブ制御を行い梁の制振を行った．","null","null","1994-03","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.60","No.571","842","849","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"部分構造合成法によるトラッククレーンの旋回運動時の振動解析","部分構造合成法によるトラッククレーンの旋回運動時の振動解析","日野 順市, 角谷 直也, 芳村 敏夫, 坂井 敬通","Junichi Hino, 角谷 直也, Toshio Yoshimura, 坂井 敬通","null","本論文は，トラッククレーンの旋回運動中の動特性を部分構造合成法を適用して解析したものである．ここでは，ブームおよび吊り荷を部分構造とすることにより，各部材の特性が変化した場合にも動特性データを交換することによりクレーン全体の動特性が再計算することなく求めることができる．これにより，各部材の振動特性のデータベースを構築しておけば効率よくトラッククレーン全体の設計計算を行うことができる．","本論文は，トラッククレーンの旋回運動中の動特性を部分構造合成法を適用して解析したものである．ここでは，ブームおよび吊り荷を部分構造とすることにより，各部材の特性が変化した場合にも動特性データを交換することによりクレーン全体の動特性が再計算することなく求めることができる．これにより，各部材の振動特性のデータベースを構築しておけば効率よくトラッククレーン全体の設計計算を行うことができる．","null","null","1994-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.60","No.569","24","29","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"ファジィ計画法によるはりの最適設計に関する研究","ファジィ計画法によるはりの最適設計に関する研究","日野 順市, 武田 真吾, 芳村 敏夫","Junichi Hino, 武田 真吾, Toshio Yoshimura","null","本論文は，ファジィ数理計画法により曖昧さを含む設計変数を用いて移動荷重を受ける梁の動的な最適形状を求めた．ファジィ数理計画法を用いることにより，設計変数のあいまいさを考慮して設計目的と制約条件の変動量および信頼性について深く考慮して設計することができるようになった．","本論文は，ファジィ数理計画法により曖昧さを含む設計変数を用いて移動荷重を受ける梁の動的な最適形状を求めた．ファジィ数理計画法を用いることにより，設計変数のあいまいさを考慮して設計目的と制約条件の変動量および信頼性について深く考慮して設計することができるようになった．","null","null","1993-11","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.59","No.567","3474","3480","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"超音波探傷試験評価のためのファジィエキスパートシステム --- パーソナルコンピュータ用システムの構築および妨害エコー判定用知識の補充","超音波探傷試験評価のためのファジィエキスパートシステム --- パーソナルコンピュータ用システムの構築および妨害エコー判定用知識の補充","松浦 洋司, 芳村 敏夫, 森本 和憲, 川人 明美","Youji Matsuura, Toshio Yoshimura, Kazunori Morimoto, Akemi Kawahito","null","null","null","null","null","1993-10-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.59","No.566","3218","3223","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"ニューラルネットワークを用いたビークルのアクティブサスペンションの設計","ニューラルネットワークを用いたビークルのアクティブサスペンションの設計","芳村 敏夫, 田坂 茂二","Toshio Yoshimura, Shigeji Tasaka","null","null","null","null","null","1993-10-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.59","No.567","3424","3430","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
