﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Radical polymerization of 2-methacryloyloxyethyl phosphorylcholine in water: kinetics and salt effects","Radical polymerization of 2-methacryloyloxyethyl phosphorylcholine in water: kinetics and salt effects","Hongwei Wang, Akiko Miyamoto, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","Hongwei Wang, Akiko Miyamoto, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","null","ホスホリルコリン残基を有するメタクリル酸エステルのラジカル重合を速度論的に解析し，重合反応速度式を求めた．また，CsClやKClなどの塩を添加すると重合速度は加速されることを見出した．","The homogeneous polymerization of 2-methacryloyloxyethyl phosphorylcholine (MPC) as betaine monomer with potassium peroxydisulfate (KPS) was kinetically investigated in water by means of FT-near IR spectroscopy. The overall activation energy of the polymerization was estimated to be 12.8 kcal/mol. The initial polymerization rate (Rp) at 40 °C was given by Rp = k[KPS]0.98[MPC]1.9. The presence of alkaline metal halides accelerated the polymerization. The larger the radius of metal cation or halide ion was, the larger the accelerating effect was. The accelerating salt effect was explained by interactions of salt ions with ionic moieties of the propagating polymer radical and/or the MPC monomer.","null","null","2004-10-01","European Polymer Journal","European Polymer Journal","Vol.40","No.10","2287","2290","eng","true","null","scientific_journal","null","null","10.1016/j.eurpolymj.2004.06.012","0014-3057","null","null","null","null","null"
"Reaction control in radical polymerization of di-n-butyl itaconate utilizing a hydrogen-bonding interaction","Reaction control in radical polymerization of di-n-butyl itaconate utilizing a hydrogen-bonding interaction","Tomohiro Hirano, Kousuke Higashi, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Kousuke Higashi, Makiko Seno, Tsuneyuki Sato","null","アミド化合物と水素結合を通して錯形成したイタコン酸エステルのラジカル重合について，錯体の化学量論比，重合系のESRスペクトルおよび生成ポリマー13C NMRスペクトルから反応機構について考察した．","Radical polymerizations of di-n-butyl itaconate (DBI) were carried out in toluene at 60 °C in the presence of amide compounds. The NMR analysis of DBI and N-ethylacetamide demonstrated both 1:1 complex and 1:2 complex were formed at 60 °C through a hydrogen-bonding interaction. The ESR analysis of radical polymerization of diisopropyl itaconate (DiPI) was conducted in addition to the NMR analysis of the obtained poly(DiPI). It was suggested that the suppression of the intramolecular chain-transfer reaction with the hydrogen-bonding interaction was achieved by controlling the conformation of the side chain at the penultimate monomeric unit of the propagating radical with an isotactic stereosequence.","null","null","2004-10-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.42","No.19","4895","4905","eng","true","null","scientific_journal","null","null","10.1002/pola.20293","0887-624X","null","null","null","null","null"
"Initiator-fragment incorporation radical polymerization of ethylene glycol dimethacrylate in the presence of 1,1-diphenylethylene: synthesis and characterization of soluble hyperbranched polymer nanoparticles","Initiator-fragment incorporation radical polymerization of ethylene glycol dimethacrylate in the presence of 1,1-diphenylethylene: synthesis and characterization of soluble hyperbranched polymer nanoparticles","Tsuneyuki Sato, Takashi Miyagi, Tomohiro Hirano, Makiko Seno","Tsuneyuki Sato, Takashi Miyagi, Tomohiro Hirano, Makiko Seno","null","ジフェニルエチレン存在下，多量の開始剤を用いてエチレングリコールジメタクリレートのラジカル重合を行なうと，可溶性の高分岐ポリマーナノ粒子が得られることを見出した．","The polymerization of ethylene glycol dimethacrylate (EGDMA) as crosslinker was carried out at 70 and 80 °C in benzene using dimethyl 2,2 -azobisisobutyrate (MAIB) as initiator at concentrations as high as 0.50 0.70 mol l-1 in the presence of 1,1-diphenylethylene (DPE), where the concentrations of EGDMA and DPE were 0.50 0.70 and 0.25 0.50 mol l-1, respectively. The polymerization proceeded homogeneously, without gelation, to give soluble polymers. The yield and molecular weight of the resulting polymers increased with time.","null","null","2004-10-01","Polymer International","Polymer International","Vol.53","No.10","1503","1511","eng","true","null","scientific_journal","null","null","10.1002/pi.1575","0959-8103","null","null","null","null","null"
"Radical polymerization behavior of vinyl phenylsufonylacetate","Radical polymerization behavior of vinyl phenylsufonylacetate","Makiko Seno, Hisako Kishimoto, Satoshi Kinoshita, Toshiaki Higashiguchi, Tomohiro Hirano, Tsuneyuki Sato","Makiko Seno, Hisako Kishimoto, Satoshi Kinoshita, Toshiaki Higashiguchi, Tomohiro Hirano, Tsuneyuki Sato","null","vinyl phenylsulfonylacetateを合成し，そのラジカル重合を速度論的に調べた．また生成ポリマーが高い結晶性を有することを見出した．","Vinyl phenylsulfonylacetate (VPSA) was prepared by the reaction of vinyl chloroacetate with sodium benzenesulfinate in acetone in the presence of a phase-transfer catalyst. VPSA showed a high radical homopolymerizability similar to vinyl acetate in spite of the fact that VPSA carries a phenyl group. The polymerization of VPSA with 2,2 -azobisisobutyrate (MAIB) was kinetically investigated in acetone. The overall activation energy of the polymerization was 27.6 kcal/mol. The polymerization rate (Rp) at 50 °C was expressed by Rp=k[MAIB]0.67[VPSA]1.1. Poly(VPSA) showed exothermic (27 °C) and endothermic (57 °C) peaks in its DCS curve, corresponding to crystallization and melting. The tacticity of poly(VPSA) was estimated to be rr=29, mr=49, and mm=22.","null","null","2004-10-01","European Polymer Journal","European Polymer Journal","Vol.40","No.9","2247","2250","eng","true","null","scientific_journal","null","null","10.1016/j.eurpolymj.2004.05.025","0014-3057","null","null","null","null","null"
"Significant effect of hydrogen-bonding interaction on syndiotactic-specificity in radical polymerization of N-isopropylacrylamide","Significant effect of hydrogen-bonding interaction on syndiotactic-specificity in radical polymerization of N-isopropylacrylamide","Tomohiro Hirano, Hitomi Miki, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Hitomi Miki, Makiko Seno, Tsuneyuki Sato","null","N-イソプロピルアクリルアミドのラジカル重合系に酸素で配位するルイス塩基を添加すると，シンジオタクチック特異性が向上することを見出した．","Radical polymerization of N-isopropylacrylamide (NIPAAm) was investigated in toluene at 0 °C in the presence of Lewis base. It was found that O-coordinating Lewis base enhanced syndiotactic-specificity of NIPAAm polymerization and, in particular, the syndiotactic diad reached up to 63% in the presence of twofold amount of hexamethylphosphoramide (HMPA). This is the first example of a direct synthesis of a syndiotactic-rich poly(NIPAAm) by a radical polymerization. The NMR analysis revealed that the 1:1 complex formation of NIPAAm and HMPA through a hydrogen-bonding interaction is the key of the syndiotactic-specific radical polymerization. The mechanism for the present polymerization system was discussed.","null","null","2004-09-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.42","No.17","4404","4408","eng","true","null","scientific_journal","null","null","10.1002/pola.20315","0887-624X","null","null","null","null","null"
"Kinetic study of the crosslinking reaction of 1,2-polybutadiene with dicumyl peroxide in the absence and presence of vinyl acetate","Kinetic study of the crosslinking reaction of 1,2-polybutadiene with dicumyl peroxide in the absence and presence of vinyl acetate","Kohji Masaki, Shin-ichi Ohkawara, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","Kohji Masaki, Shin-ichi Ohkawara, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","null","酢酸ビニル存在下での1,2-ポリブタジエンの架橋反応を近赤外分光法およびESR分光法を用いて速度論的に調べ，架橋反応の速度式を求めた．","The crosslinking reaction of 1,2-polybutadiene (1,2-PB) with dicumyl peroxide (DCPO) in dioxane was kinetically studied by means of Fourier transform near-infrared spectroscopy (FTNIR). The crosslinking reaction was followed in situ by the monitoring of the disappearance of the pendant vinyl group of 1,2-PB with FTNIR. The initial disappearance rate (R0) of the vinyl group was expressed by R0 = k[DCPO]0.8[vinyl group]-0.2 (120 °C). The overall activation energy of the reaction was estimated to be 38.3 kcal/mol. The unusual rate equation was explained in terms of the polymerization of the pendant vinyl group as an allyl monomer involving degradative chain transfer to the monomer.","null","null","2004-09-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.42","No.17","4437","4447","eng","true","null","scientific_journal","null","null","10.1002/pola.20250","0887-624X","null","null","null","null","null"
"Formation of a soluble hyperbranched polymer via initiator-fragment incorporation radical copolymerization of divinyl adipate and isobutyl vinyl ether","Formation of a soluble hyperbranched polymer via initiator-fragment incorporation radical copolymerization of divinyl adipate and isobutyl vinyl ether","Tsuneyuki Sato, Yukiko Arima, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Yukiko Arima, Makiko Seno, Tomohiro Hirano","null","多量の開始剤を用いてアジピン酸ジビニルとイソブチルビニルエーテルとのラジカル共重合を行なうと，可溶性の高分岐ポリマーが得られることを見出した","The copolymerization of divinyl adipate (DVA) with isobutyl vinyl ether (IBVE) was conducted at 70 and 80 °C in benzene using azobisisobutyronitrile (AIBN), at a concentration as high as 0.50 mol l-1 as the initiator, where the concentrations of DVA and IBVE were 0.40 and 0.60 mol l-1, respectively. The copolymerization proceeded homogeneously, without any gelation, to yield soluble copolymers in spite of the high molar ratio of DVA as an excellent cross-linker for IBVE.","null","null","2004-08-01","Polymer International","Polymer International","Vol.53","No.8","1138","1144","eng","true","null","scientific_journal","null","null","10.1002/pi.1515","0959-8103","null","null","null","null","null"
"Initiator-fragment incorporation radical copolymerization of divinylbenzene and N-isopropylacrylamide with dimethyl 2,2'-azobisisobutyrate: Formation of soluble hyperbranched polymer nanoparticle","Initiator-fragment incorporation radical copolymerization of divinylbenzene and N-isopropylacrylamide with dimethyl 2,2'-azobisisobutyrate: Formation of soluble hyperbranched polymer nanoparticle","Tsuneyuki Sato, Naoki Higashida, Tomohiro Hirano, Makiko Seno","Tsuneyuki Sato, Naoki Higashida, Tomohiro Hirano, Makiko Seno","null","多量の開始剤を用いてジビニルベンゼンとN-イソプロピルアクリルアミドとのラジカル共重合を行なうと，可溶性の高分岐ポリマーナノ粒子が得られることを見出した","The copolymerization of divinylbenzene (DVB) and N-isopropylacrylamide (NIPAm) with dimethyl 2,2 -azobisisobutyrate of a concentration as high as 0.50 mol/L proceeded homogeneously without any gelation at 80 °C in N,N-dimethylformamide, where the concentrations of DVB and NIPAm were 0.15 and 0.50 mol/L. The copolymer yield increased with time and leveled off over 50 min. Although DVB was consumed more rapidly than NIPAm, both comonomers were completely consumed in 50 min.","null","null","2004-04-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.42","No.7","1609","1617","eng","true","null","scientific_journal","null","null","10.1002/pola.11065","0887-624X","null","null","null","null","null"
"Devulcanization of nitrile butadiene rubber in nitrobenzene","Devulcanization of nitrile butadiene rubber in nitrobenzene","Kohji Masaki, Shin-ichi Ohkawara, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","Kohji Masaki, Shin-ichi Ohkawara, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","null","加硫されたニトリルブタジエンゴムをニトロベンゼン中高温で処理すると，脱硫して可溶性高分子を与えることを見出した．","Sulfur-crosslinked nitrile butadiene rubber (s-NBR) was found to be devulcanized when it was heated with nitrobenzene at 200°C for 3 h. The tetrahydrofuran (THF)-soluble fraction from s-NBR heated with nitrobenzene was purified by reprecipitation with THF/n-hexane, chloroform/n-hexane, and THF/n-hexane systems and was then characterized by means of Fourier transform infrared (FTIR) spectroscopy, 1H-NMR, gel permeation chromatography, dynamic thermogravimetry/differential thermal analysis (DTA), and differential scanning calorimetry (DSC).","null","null","2004-03-05","Journal of Applied Polymer Science","Journal of Applied Polymer Science","Vol.91","No.5","3342","3353","eng","true","null","scientific_journal","null","null","10.1002/app.13546","0021-8995","null","null","null","null","null"
"Soluble hyperbranched polymer through initiator-fragment incorporation radical copolymerization of ethylene glycol dimethacrylate and α-ethyl β-N-(α'-methylbenzyl) itaconamate in benzene","Soluble hyperbranched polymer through initiator-fragment incorporation radical copolymerization of ethylene glycol dimethacrylate and α-ethyl β-N-(α'-methylbenzyl) itaconamate in benzene","Tsuneyuki Sato, Masahiko Hashimoto, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Masahiko Hashimoto, Makiko Seno, Tomohiro Hirano","null","多量の開始剤を用いてエチレングリコールジメタクリレートとイタコナメート誘導体とのラジカル共重合を行なうと，可溶性の高分岐ポリマーが得られることを見出した．","The copolymerizations of ethylene glycol dimethacrylate (EGDM) with α-ethyl β-N-(α -methylbenzyl) itaconamates (RS- and S-EMBIs) derived from (RS)- and (S)-α-methylbenzylamines were conducted at 70 and 80 °C in benzene using dimethyl 2,2 -azobisisobutyrate (MAIB) of high concentration as initiator. The copolymerization of EGBM (0.20 mol/l) and RS-EMBI (0.50 mol/l) with MAIB (0.50 mol/l) proceeded homogeneously without any gelation in benzene to give benzene-soluble copolymer in a yield of 55% based on the total weight of EGDM, RS-EMBI and MAIB.","null","null","2004-02-01","European Polymer Journal","European Polymer Journal","Vol.40","No.2","273","282","eng","true","null","scientific_journal","null","null","10.1016/j.eurpolymj.2003.09.018","0014-3057","null","null","null","null","null"
"Effect of Hydrogen-Bonding Interaction on Radical Polymerization of Di-n-butyl Itaconate","Effect of Hydrogen-Bonding Interaction on Radical Polymerization of Di-n-butyl Itaconate","Tomohiro Hirano, Kousuke Higashi, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Kousuke Higashi, Makiko Seno, Tsuneyuki Sato","null","アミド化合物と水素結合を通して錯形成したイタコン酸ジ-n-ブチルのラジカル重合を行うと，副反応として起こる分子内連鎖移動反応をある程度抑制することができることを見出した．","Radical polymerizations of di-n-butyl itaconate (DBI) were carried out in toluene at 60 °C in the presence of amide compounds. The 13C-NMR spectra of the obtained poly(DBI)s indicated that the intramolecular chain-transfer reaction was suppressed as compared with in the absence of amide compounds.","null","null","2003-11-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.41","No.21","3463","3467","eng","true","null","scientific_journal","null","null","10.1002/pola.10957","0887-624X","null","null","null","null","null"
"Radical Polymerization Behavior of 3-(N-2-Methacryloyloxyethyl-N,N-dimethyl)ammonatopropanesulfonate in Water","Radical Polymerization Behavior of 3-(N-2-Methacryloyloxyethyl-N,N-dimethyl)ammonatopropanesulfonate in Water","Hongwei Wang, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","Hongwei Wang, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","null","ベタイン構造を有するメタクリル酸エステルのラジカル重合を速度論的に解析し，重合反応速度式を求めた．また，系にCsClやKClなどの塩を添加すると，重合速度が加速することを見出した．","Kinetic study for radical polymerization of betaine monomer, 3-(N-2-Methacryloyloxyethyl-N,N-dimethyl)ammonatopropanesulfonate, was carried out in water. The rate equation was determined. Furthermore, the polymerization was accelerated with addition of salts, such as CsCl and KCl.","null","null","2003-11-01","European Polymer Journal","European Polymer Journal","Vol.39","No.11","2107","2114","eng","true","null","scientific_journal","null","null","10.1016/S0014-3057(03)00156-3","0014-3057","null","null","null","null","null"
"Initiator-Fragment Incorporation Radical Polymerization of Divinylbenzene in the Presence of Glyoxylic Oxime Ether: Formation of Soluble Hyperbranched Polymer","Initiator-Fragment Incorporation Radical Polymerization of Divinylbenzene in the Presence of Glyoxylic Oxime Ether: Formation of Soluble Hyperbranched Polymer","Tsuneyuki Sato, Nobuyuki Sato, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Nobuyuki Sato, Makiko Seno, Tomohiro Hirano","null","スチレンのラジカル重合の抑制剤であるグリオキシリックオキシムエーテル存在下，多量の開始剤を用いてジビニルベンゼンのラジカル重合を行なうと，可溶性の高分岐ポリマーが得られることを見出した．","Soluble hyperbranched polymers were successfully prepared from radical polymerization of divinylbenzene in the presence of glyoxylic wxime ether, which is a retarder for styrene polymerization, with a large amount of radical initiators.","null","null","2003-10-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.41","No.19","3038","3047","eng","true","null","scientific_journal","null","null","10.1002/pola.10824","0887-624X","null","http://ci.nii.ac.jp/naid/80016160732/","null","null","null"
"Radical Polymerization of Di-n-butyl Itaconate in the Presence of Lewis Acids","Radical Polymerization of Di-n-butyl Itaconate in the Presence of Lewis Acids","Tomohiro Hirano, Kousuke Higashi, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Kousuke Higashi, Makiko Seno, Tsuneyuki Sato","null","Sc(OTf)3などのルイス酸と錯形成したイタコン酸ジ-n-ブチルのラジカル重合を行うと，副反応として起こる分子内連鎖移動反応をある程度抑制することができることを見出した．","Radical polymerization of di-n-butyl itaconate was investigated in the presence of Lewis acids such as Sc(OTf)3. Side reaction, intramolecular chain transfer reaction, was partially suppressed taking advantage of complex formation between the monomer and Lewis acids.","null","null","2003-09-01","European Polymer Journal","European Polymer Journal","Vol.39","No.9","1801","1808","eng","true","null","scientific_journal","null","null","10.1016/S0014-3057(03)00105-8","0014-3057","null","null","null","null","null"
"Fourier transform near-infrared and electron spin resonance studies on the crosslinking reaction of liquid carboxylated poly(acrylonitrile-co-butadiene) rubber with dicumyl peroxide in dioxane","Fourier transform near-infrared and electron spin resonance studies on the crosslinking reaction of liquid carboxylated poly(acrylonitrile-co-butadiene) rubber with dicumyl peroxide in dioxane","Kohji Masaki, Shin-ichi Ohkawara, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","Kohji Masaki, Shin-ichi Ohkawara, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","null","アクリロニトリル/ブタジエン共重合体の架橋反応を近赤外分光法およびESR分光法を用いて解析し，架橋反応の速度式を求めた．","Cross-linking reaction of acrylonitrile-butadiene copolymers was investigated with the aid of near infrared and ESR spectroscopies. Rate equation for the cross-linking reaction was determined.","null","null","2003-08-22","Journal of Applied Polymer Science","Journal of Applied Polymer Science","Vol.89","No.8","2095","2101","eng","true","null","scientific_journal","null","null","10.1002/app.12338","0021-8995","null","http://ci.nii.ac.jp/naid/80016021393/","null","null","null"
"Elementary Reaction Analysis of the Radical Polymerization of α-Ethyl β-N-(α'-Methylbenzyl)itaconamates Carrying (RS)- and (S)-α-Methylbenzylaminocarbonyl Groups","Elementary Reaction Analysis of the Radical Polymerization of α-Ethyl β-N-(α'-Methylbenzyl)itaconamates Carrying (RS)- and (S)-α-Methylbenzylaminocarbonyl Groups","Tsuneyuki Sato, Masahiko Hashimoto, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Masahiko Hashimoto, Makiko Seno, Tomohiro Hirano","null","ラセミまたはS-α-メチルベンジルアミンから合成したイタコナミド誘導体のラジカル重合を速度論的に研究し，メタノール中よりもベンゼン中の方が，また光学活性モノマーよりもラセミ体モノマーの方が速く重合することを見出した．","α-Ethyl β-N-(α'-Methylbenzyl)itaconamates carrying (RS)- and (S)-α-nethylbenzylaminocarbonyl groups were prepared from racemic and S-α-methylbenzylamines. Kinetic study of radical polymerization of the monomers revealed that polymerization proceeded rapidly in benzene compared with in methanol. Furthermore, the racemic monomer was consumed faster than optically active monomer.","null","null","2003-06-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.41","No.12","1819","1830","eng","true","null","scientific_journal","null","null","10.1002/pola.10722","0887-624X","null","null","null","null","null"
"13C NMR and electron spin resonance analyses of the radical polymerization of diisopropyl itaconate","13C NMR and electron spin resonance analyses of the radical polymerization of diisopropyl itaconate","Tomohiro Hirano, Kazuhiro Furuya, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Kazuhiro Furuya, Makiko Seno, Tsuneyuki Sato","null","イタコン酸ジイソプロピルのラジカル重合のESR測定と得られたポリマーの13C NMR測定を行い，ESRスペクトル中で観測された2種類のコンホメーションの異なるラジカルと末端近傍の立体規則性との関係を明らかにした．","ESR analysis for radical polymerization of diisopropyl itaconate was performed. Two kinds of signals were observed. These signals were assigned to the propagating radicals with different conformations. 13C NMR analysis of the polymers obtained suggested the relationship between the conformation and stereochemistry near the propagating chain end.","null","null","2002-12-15","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.40","No.24","4513","4522","eng","true","null","scientific_journal","null","null","10.1002/pola.10529","0887-624X","null","null","null","null","null"
"Solvent effect on radical homo- and copolymerization of di-2-[2-(2-methoxyethoxy)ethoxy]ethyl itaconate","Solvent effect on radical homo- and copolymerization of di-2-[2-(2-methoxyethoxy)ethoxy]ethyl itaconate","Hiroyuki Nakamura, Makiko Seno, Hiroyuki Naganuma, Tsuneyuki Sato","Hiroyuki Nakamura, Makiko Seno, Hiroyuki Naganuma, Tsuneyuki Sato","null","ジー2[2-(メトキシエトキシ)エトキシ]エチルイタコネートのラジカル単独重合および共重合に及ぼす溶媒効果について検討を行った．19種類の溶媒について比較を行ったところ，重合速度に対する顕著な溶媒効果を見い出した．最も重合速度が早かった1-テトラデカノール中では，最も重合速度の遅かったクロロホルムに対して13倍の促進効果が認められたが，生成分子量には影響を及ぼさなかった．この重合系では，ESRによって実際の重合条件下でも成長ラジカルが観測できるため，15種類の溶媒中での成長速度定数を算出したところ，成長速度は用いる溶媒によって大きく影響を受けることを明らかにした．共重合におけるモノマー反応性比も溶媒効果を受ける．","ジー2[2-(メトキシエトキシ)エトキシ]エチルイタコネートのラジカル単独重合および共重合に及ぼす溶媒効果について検討を行った．19種類の溶媒について比較を行ったところ，重合速度に対する顕著な溶媒効果を見い出した．最も重合速度が早かった1-テトラデカノール中では，最も重合速度の遅かったクロロホルムに対して13倍の促進効果が認められたが，生成分子量には影響を及ぼさなかった．この重合系では，ESRによって実際の重合条件下でも成長ラジカルが観測できるため，15種類の溶媒中での成長速度定数を算出したところ，成長速度は用いる溶媒によって大きく影響を受けることを明らかにした．共重合におけるモノマー反応性比も溶媒効果を受ける．","null","null","2002-10-01","European Polymer Journal","European Polymer Journal","Vol.38","No.10","1995","2001","null","true","null","scientific_journal","null","null","10.1016/S0014-3057(02)00079-4","0014-3057","null","null","null","null","null"
"Radical polymerization behavior of ethyl ortho-(4-phenyl-1,3-dioxolan-2-yl)phenyl fumarate","Radical polymerization behavior of ethyl ortho-(4-phenyl-1,3-dioxolan-2-yl)phenyl fumarate","Makiko Seno, Seigo Sunagawa, Tsuneyuki Sato","Makiko Seno, Seigo Sunagawa, Tsuneyuki Sato","null","エチルo-(4-フェニルー1,3-ジオキソラン-2-イル)フェニルフマレートのラジカル重合挙動を速度論的に検討した．アルキルフェニルフマレートは通常ラジカル重合性に乏しいにもかかわらず，分子量2500-3500のホモポリマーが得られた．生成ポリマーの構造解析より，このモノマーはビニル付加に引き続き，分子内の水素引き抜きを経て環状アセタール部分の開環反応を伴って重合が進行することを見い出した．また，この重合系では実際の重合条件下で，ESRによって成長ラジカルが観測できることがわかった．このスペクトルを用いて，各素反応の速度定数を算出しこれより各素反応の活性化エネルギーを決定した．","エチルo-(4-フェニルー1,3-ジオキソラン-2-イル)フェニルフマレートのラジカル重合挙動を速度論的に検討した．アルキルフェニルフマレートは通常ラジカル重合性に乏しいにもかかわらず，分子量2500-3500のホモポリマーが得られた．生成ポリマーの構造解析より，このモノマーはビニル付加に引き続き，分子内の水素引き抜きを経て環状アセタール部分の開環反応を伴って重合が進行することを見い出した．また，この重合系では実際の重合条件下で，ESRによって成長ラジカルが観測できることがわかった．このスペクトルを用いて，各素反応の速度定数を算出しこれより各素反応の活性化エネルギーを決定した．","null","null","2002-09-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.40","No.17","2945","2955","null","true","null","scientific_journal","null","null","10.1002/pola.10374","0887-624X","null","null","null","null","null"
"Effect of Glyoxylic Oxime Ether on Radical Polymerization of Styrene","Effect of Glyoxylic Oxime Ether on Radical Polymerization of Styrene","Tsuneyuki Sato, Nobuyuki Sato, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Nobuyuki Sato, Makiko Seno, Tomohiro Hirano","null","グリオキシリックオキシムエーテルがスチレンのラジカル重合の抑制剤，酢酸ビニルのラジカル重合の禁止剤となることを見出した．","Radical polymerization of styrene and vinyl acetate was investigated in the presence of glyoxylic oxime ether. It was found that glyoxylic oxime ether behaved as a retarder in the styrene polymerization and an inhibitor in the vinyl acetate polymerization.","null","null","2002-08-15","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.40","No.16","2772","2781","eng","true","null","scientific_journal","null","null","10.1002/pola.10357","0887-624X","null","null","null","null","null"
"Chain-transfer reaction in the radical polymerization of di-n-butyl itaconate at high temperatures","Chain-transfer reaction in the radical polymerization of di-n-butyl itaconate at high temperatures","Tomohiro Hirano, Ryoko Takeyoshi, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Ryoko Takeyoshi, Makiko Seno, Tsuneyuki Sato","null","ラジカル重合で得られたポリ(イタコン酸ジ-n-ブチル)の13C NMR解析を行い，60℃よりも高温では分子内連鎖移動反応が起こっていることおよびラセモ末端ラジカルの方が分子内連鎖移動反応を起こしやすいことを見出した．","13C NMR analysis of radically prepared poly(di-n-butyl itaconate)s was carried out. It was found that intramolecular chain-transfer reaction occurred over 60°C. Furthermore, the racemo-ended radical favorably took place the intramolecular chain-transfer reaction more then the meso-ended radical.","null","null","2002-07-15","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.40","No.14","2415","2426","eng","true","null","scientific_journal","null","null","10.1002/pola.10316","0887-624X","null","null","null","null","null"
"Radical and cationic polymerizations of 2-(N,N-dimethyldithiocarbamoyl)ethyl vinyl ether and use of the resulting polymers as photoinitiator","Radical and cationic polymerizations of 2-(N,N-dimethyldithiocarbamoyl)ethyl vinyl ether and use of the resulting polymers as photoinitiator","Tsuneyuki Sato, Ryuji Maeda, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Ryuji Maeda, Makiko Seno, Tomohiro Hirano","null","2-(N,N-dimethyldithiocarbamoyl)ethyl vinyl etherを合成し，ラジカル重合およびカチオン重合を行なった．異なる重合法を選択することで，主鎖骨格の異なるポリマーを合成できること，またこれらのポリマーが有効な光開始剤となることを見出した．","2-(N,N-Dimethyldithiocarbamoyl)ethyl vinyl ether was prepared and polymerization behavior of this monomer was investigated. Radical and cationic polymerization provided polymers with different polymer backbone. In addition, the polymers obtained were found to behave as photo-initiators.","null","null","2002-07-01","European Polymer Journal","European Polymer Journal","Vol.38","No.7","1491","1494","eng","true","null","scientific_journal","null","null","10.1016/S0014-3057(02)00002-2","0014-3057","null","null","null","null","null"
"Radical polymerization of vinyl thiocyanatoacetate:Participation of group-transfer mechanism","Radical polymerization of vinyl thiocyanatoacetate:Participation of group-transfer mechanism","Tsuneyuki Sato, Hidekazu Mukuno, Hirotaka Ishida, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Hidekazu Mukuno, Hirotaka Ishida, Makiko Seno, Tomohiro Hirano","null","vinyl thiocyanatoacetateを合成し，そのラジカル重合挙動を調べた．ビニル重合だけでなく，シアノ基が移動するグループ移動機構でも重合が進行し，polyester-polythioether骨格のポリマーを与えることを見出した．","Vinyl thiocyanatoacetate was prepared and polymerization behavior of this monomer was investigated. It was found that polymerization reaction proceeded not only via vinyl mechanism but also cyano-group transfer mechanism, resulting in polyester-polythioether backbone polymers.","null","null","2002-02-15","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.40","No.4","573","582","eng","true","null","scientific_journal","null","null","10.1002/pola.10137","0887-624X","null","null","null","null","null"
