﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ピリジンN-オキシド誘導体存在下でのN-アルキルアクリルアミドのイソタクチック特異性ラジカル重合","ピリジンN-オキシド誘導体存在下でのN-アルキルアクリルアミドのイソタクチック特異性ラジカル重合","石津 秀朗, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","石津 秀朗, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第55回高分子学会年次大会予稿集","第55回高分子学会年次大会予稿集","2006-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"アルコール存在下でのN-イソプロピルアクリルアミドのシンジオタクチック特異性ラジカル重合","アルコール存在下でのN-イソプロピルアクリルアミドのシンジオタクチック特異性ラジカル重合","上窪 貴裕, 奥村 雄也, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","上窪 貴裕, 奥村 雄也, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第55回高分子学会年次大会予稿集","第55回高分子学会年次大会予稿集","2006-05-24","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ルイス塩基存在下でのN-アルキルアクリルアミドの立体特異性ラジカル重合","ルイス塩基存在下でのN-アルキルアクリルアミドの立体特異性ラジカル重合","中村 公彦, 石井 里志, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","中村 公彦, 石井 里志, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第55回高分子学会年次大会予稿集","第55回高分子学会年次大会予稿集","2006-05-24","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"トリビニルモノマーとスチレンを用いた開始剤組込み共重合による高分岐コポリマーの合成","トリビニルモノマーとスチレンを用いた開始剤組込み共重合による高分岐コポリマーの合成","中村 司, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","中村 司, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第55回高分子学会年次大会予稿集","第55回高分子学会年次大会予稿集","2006-05-24","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ポリブタジエンとN-ビニルピロリドンを用いた開始剤組込み共重合による高分岐ポリマーの合成","ポリブタジエンとN-ビニルピロリドンを用いた開始剤組込み共重合による高分岐ポリマーの合成","小野 敦士, 佐藤 恒之, 妹尾 真紀子, 平野 朋広","小野 敦士, Tsuneyuki Sato, Makiko Seno, Tomohiro Hirano","第55回高分子学会年次大会予稿集","第55回高分子学会年次大会予稿集","2006-05-24","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"アリルモノマーを用いた開始剤組み込み重合による可溶性高分岐ポリマーの合成","アリルモノマーを用いた開始剤組み込み重合による可溶性高分岐ポリマーの合成","野村 一樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","野村 一樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子討論会予稿集","第54回高分子討論会予稿集","2005-09-20","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"単純なアルコールを用いたN-イソプロピルアクリルアミドのシンジオタクチック特異性ラジカル重合","単純なアルコールを用いたN-イソプロピルアクリルアミドのシンジオタクチック特異性ラジカル重合","平野 朋広, 奥村 雄也, 妹尾 真紀子, 佐藤 恒之","Tomohiro Hirano, 奥村 雄也, Makiko Seno, Tsuneyuki Sato","第54回高分子討論会予稿集","第54回高分子討論会予稿集","2005-09-20","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山形","Yamagata","null","null","null","false","null","null","null","null","null"
"開始剤組み込みラジカル共重合による高分岐ポリアクリル酸エステルの合成と応用","開始剤組み込みラジカル共重合による高分岐ポリアクリル酸エステルの合成と応用","信種 裕樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","信種 裕樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"アジピン酸ジビニルとクロロ酢酸ビニルのラジカル開始剤組込み共重合による反応性高分岐コポリマーの合成","アジピン酸ジビニルとクロロ酢酸ビニルのラジカル開始剤組込み共重合による反応性高分岐コポリマーの合成","有馬 由起子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","有馬 由起子, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"開始剤組込み共重合を用いたホスホルコリン基を有する水溶性分岐ポリマーの合成","開始剤組込み共重合を用いたホスホルコリン基を有する水溶性分岐ポリマーの合成","田中 啓介, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","田中 啓介, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"N,N-ビス[2-(メントキシカルボニル)アリル]ブチルアミンの合成と重合","N,N-ビス[2-(メントキシカルボニル)アリル]ブチルアミンの合成と重合","松本 直樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","松本 直樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"トリメトキシビニルシランのラジカル重合の速度論的研究","トリメトキシビニルシランのラジカル重合の速度論的研究","長谷川 誠, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","長谷川 誠, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ベタインビニルモノマーの開始剤組込み共重合による水溶性分岐ポリマーの合成","ベタインビニルモノマーの開始剤組込み共重合による水溶性分岐ポリマーの合成","河辺 成人, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","河辺 成人, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ポリブタジエンを用いた開始剤組込み共重合による可溶性高分岐ポリマーの合成","ポリブタジエンを用いた開始剤組込み共重合による可溶性高分岐ポリマーの合成","小野 敦士, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","小野 敦士, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"フタル酸ジアリルの開始剤組込み重合による可溶性高分岐ポリマーの合成","フタル酸ジアリルの開始剤組込み重合による可溶性高分岐ポリマーの合成","野村 一樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","野村 一樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"アミド基を有するビニルモノマーのラジカル重合ーアルコールによる立体制御","アミド基を有するビニルモノマーのラジカル重合ーアルコールによる立体制御","奥村 雄也, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","奥村 雄也, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"かさ高いリン酸エステル存在下でのN-イソプロピルアクリルアミドのラジカル重合","かさ高いリン酸エステル存在下でのN-イソプロピルアクリルアミドのラジカル重合","石井 里志, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","石井 里志, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ピリジンN-オキシド誘導体存在下でのN-イソプロピルアクリルアミドのイソタクチックラジカル重合","ピリジンN-オキシド誘導体存在下でのN-イソプロピルアクリルアミドのイソタクチックラジカル重合","石津 秀朗, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","石津 秀朗, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"アミノ基を有するアクリルアミド誘導体のラジカル重合ー水素結合を利用した立体制御","アミノ基を有するアクリルアミド誘導体のラジカル重合ー水素結合を利用した立体制御","升田 周平, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","升田 周平, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"N-イソプロピルアクリルアミドのラジカル重合ーキレート錯体形成による立体制御","N-イソプロピルアクリルアミドのラジカル重合ーキレート錯体形成による立体制御","北島 裕子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","北島 裕子, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"尿素残基を有する光学活性高分岐コポリマーの合成","尿素残基を有する光学活性高分岐コポリマーの合成","山田 高大, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","山田 高大, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"2-メチルブチルメタクリレートとジビニルベンゼンの開始剤組込み共重合による可溶性高分岐ポリマーの合成","2-メチルブチルメタクリレートとジビニルベンゼンの開始剤組込み共重合による可溶性高分岐ポリマーの合成","寺尾 翔治, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","寺尾 翔治, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"トリビニルモノマーを用いた開始剤組込み共重合による高分岐ポリマーの合成","トリビニルモノマーを用いた開始剤組込み共重合による高分岐ポリマーの合成","中村 司, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","中村 司, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第54回高分子学会年次大会予稿集","第54回高分子学会年次大会予稿集","2005-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"トリメトキシビニルシランのラジカル重合挙動","トリメトキシビニルシランのラジカル重合挙動","長谷川 誠, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","長谷川 誠, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","日本化学会西日本大会2004要旨集","日本化学会西日本大会2004要旨集","2004-10","null","null","null","null","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"N-イソプロピルアクリルアミドのラジカル重合‐シンジオタクチックポリマーの合成","N-イソプロピルアクリルアミドのラジカル重合‐シンジオタクチックポリマーの合成","三木 一十三, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","三木 一十三, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","日本化学会西日本大会2004要旨集","日本化学会西日本大会2004要旨集","2004-10","null","null","null","null","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"二座配位性ルイス塩基存在下でのN-イソプロピルアクリルアミドのラジカル重合","二座配位性ルイス塩基存在下でのN-イソプロピルアクリルアミドのラジカル重合","北島 裕子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","北島 裕子, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","日本化学会西日本大会2004要旨集","日本化学会西日本大会2004要旨集","2004-10","null","null","null","null","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"N-イソプロピルアクリルアミドのラジカル重合ーリン酸誘導体を用いた立体制御","N-イソプロピルアクリルアミドのラジカル重合ーリン酸誘導体を用いた立体制御","平野 朋広, 石井 里志, 北島 裕子, 三木 一十三, 妹尾 真紀子, 佐藤 恒之","Tomohiro Hirano, 石井 里志, 北島 裕子, 三木 一十三, Makiko Seno, Tsuneyuki Sato","第53回高分子討論会予稿集","第53回高分子討論会予稿集","2004-09-15","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ジビニルベンゼンの開始剤組込み重合による高分岐ナノポリマーの合成","ジビニルベンゼンの開始剤組込み重合による高分岐ナノポリマーの合成","東田 直樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","東田 直樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"N-ビニルアセトアミドのラジカル重合–水素結合を用いた立体制御","N-ビニルアセトアミドのラジカル重合–水素結合を用いた立体制御","奥村 雄也, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","奥村 雄也, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"AIBNを用いたジフェニルエチレン存在下でのジビニルベンゼンの開始剤組込み重合による可溶性高分岐ポリマーの合成","AIBNを用いたジフェニルエチレン存在下でのジビニルベンゼンの開始剤組込み重合による可溶性高分岐ポリマーの合成","下村 誠, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","下村 誠, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"アジピン酸ジビニルと酢酸アリルの開始剤組込み共重合による可溶性高分岐ポリマーの合成","アジピン酸ジビニルと酢酸アリルの開始剤組込み共重合による可溶性高分岐ポリマーの合成","野村 一樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","野村 一樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ニトロベンゼン存在下でのジビニルベンゼンの開始剤組込み重合による可溶性高分岐ポリマーの合成と特性解析","ニトロベンゼン存在下でのジビニルベンゼンの開始剤組込み重合による可溶性高分岐ポリマーの合成と特性解析","田中 啓介, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","田中 啓介, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ラジカル重合による尿素残基を有する可溶性高分岐コポリマーの合成","ラジカル重合による尿素残基を有する可溶性高分岐コポリマーの合成","山田 高大, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","山田 高大, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"NIPAAmのラジカル重合-水素結合を用いた立体制御","NIPAAmのラジカル重合-水素結合を用いた立体制御","三木 一十三, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","三木 一十三, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"高分岐ポリマーの新規合成法-アジピン酸ジビニルを用いた開始剤組込み重合","高分岐ポリマーの新規合成法-アジピン酸ジビニルを用いた開始剤組込み重合","有馬 由紀子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","有馬 由紀子, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ジビニルベンゼンとアクリル酸エチルの開始剤組み込み共重合による高分岐ポリマーの合成と性質","ジビニルベンゼンとアクリル酸エチルの開始剤組み込み共重合による高分岐ポリマーの合成と性質","信種 裕樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","信種 裕樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"リン酸エステル存在下でのN-イソプロピルアクリルアミドのラジカル重合","リン酸エステル存在下でのN-イソプロピルアクリルアミドのラジカル重合","石井 里志, 北島 裕子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","石井 里志, 北島 裕子, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"エチレングリコールジメタクリレートの開始剤組み込み重合による高分岐ナノポリマーの合成","エチレングリコールジメタクリレートの開始剤組み込み重合による高分岐ナノポリマーの合成","伊原 洋, 宮城 崇史, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","伊原 洋, 宮城 崇史, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第53回高分子学会年次大会予稿集","第53回高分子学会年次大会予稿集","2004-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"アクリル酸エステルのラジカル重合-水素結合を利用した立体制御の試み","アクリル酸エステルのラジカル重合-水素結合を利用した立体制御の試み","川村 直人, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","川村 直人, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","2003年日本化学会西日本大会講演予稿集","2003年日本化学会西日本大会講演予稿集","2003-10-26","null","null","null","null","null","社団法人 日本化学会","The Chemical Society of Japan","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"イタコン酸エステルのラジカル重合-水素結合を利用した反応制御","イタコン酸エステルのラジカル重合-水素結合を利用した反応制御","東 厚介, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","東 厚介, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","2003年日本化学会西日本大会講演予稿集","2003年日本化学会西日本大会講演予稿集","2003-10-26","null","null","null","null","null","社団法人 日本化学会","The Chemical Society of Japan","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ニトロベンゼン中でのジエン系ポリマーの主鎖および硫黄架橋部の切断反応機構","ニトロベンゼン中でのジエン系ポリマーの主鎖および硫黄架橋部の切断反応機構","正木 孝二, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","正木 孝二, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子討論会予稿集","第52回高分子討論会予稿集","2003-09-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"ブタジエンポリマーの過酸化物架橋反応","ブタジエンポリマーの過酸化物架橋反応","大河原 慎一, 正木 孝二, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","大河原 慎一, 正木 孝二, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子討論会予稿集","第52回高分子討論会予稿集","2003-09-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"1,1-ジフェニルエチレン存在下でのエチレングリコールジメタクリレートの開始剤組込み重合による高分岐ナノポリマー粒子の合成","1,1-ジフェニルエチレン存在下でのエチレングリコールジメタクリレートの開始剤組込み重合による高分岐ナノポリマー粒子の合成","宮城 崇史, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","宮城 崇史, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子討論会予稿集","第52回高分子討論会予稿集","2003-09-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"ジビニルベンゼンと N-イソプロピルアクリルアミドの開始剤組込みラジカル共重合-高分岐ナノポリマー粒子の合成","ジビニルベンゼンと N-イソプロピルアクリルアミドの開始剤組込みラジカル共重合-高分岐ナノポリマー粒子の合成","東田 直樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","東田 直樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子討論会予稿集","第52回高分子討論会予稿集","2003-09-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"水素結合を利用したシンジオタクチックポリ (N-イソプロピルアクリルアミド)の合成","水素結合を利用したシンジオタクチックポリ (N-イソプロピルアクリルアミド)の合成","平野 朋広, 三木 一十三, 妹尾 真紀子, 佐藤 恒之","Tomohiro Hirano, 三木 一十三, Makiko Seno, Tsuneyuki Sato","第52回高分子討論会予稿集","第52回高分子討論会予稿集","2003-09-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"N-メチルメタクリルアミドとエチレングリコールジメタクリレートの開始剤組込み共重合による高分岐可溶性ポリマーの合成","N-メチルメタクリルアミドとエチレングリコールジメタクリレートの開始剤組込み共重合による高分岐可溶性ポリマーの合成","伊原 洋, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","伊原 洋, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第49回高分子研究発表会(神戸)講演要旨集","第49回高分子研究発表会(神戸)講演要旨集","2003-07-10","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ニトロベンゼン中でのブタジエンポリマーの主鎖切断反応","ニトロベンゼン中でのブタジエンポリマーの主鎖切断反応","正木 孝二, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","正木 孝二, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"酢酸ビニルの存在下および不在下での1,2-ポリブタジエンの過酸化物架橋反応","酢酸ビニルの存在下および不在下での1,2-ポリブタジエンの過酸化物架橋反応","大河原 慎一, 正木 孝二, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","大河原 慎一, 正木 孝二, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"共役性尿素残基を有するメタクリロイルモノマーのラジカル重合挙動","共役性尿素残基を有するメタクリロイルモノマーのラジカル重合挙動","山田 高大, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","山田 高大, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"N-トリフェニルシリルメタクリルアミドの合成と重合","N-トリフェニルシリルメタクリルアミドの合成と重合","河野 宏哉, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","河野 宏哉, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ベタイン構造を含むビニルモノマーのラジカル重合に及ぼす加塩効果","ベタイン構造を含むビニルモノマーのラジカル重合に及ぼす加塩効果","王 洪偉, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","王 洪偉, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ジビニルベンゼンとN-イソプロピルアクリルアミドの開始剤組込み共重合による可溶性高分岐ポリマーの合成","ジビニルベンゼンとN-イソプロピルアクリルアミドの開始剤組込み共重合による可溶性高分岐ポリマーの合成","東田 直樹, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","東田 直樹, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第52回高分子学会年次大会予稿集","第52回高分子学会年次大会予稿集","2003-05-28","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
