﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"「高等植物におけるゲノム編集技術の活用と展望」招待講演","「高等植物におけるゲノム編集技術の活用と展望」招待講演","刑部 敬史","Keishi Osakabe","日本遺伝学会第91回大会ワークショップ","日本遺伝学会第91回大会ワークショップ","2019-09-11","null","null","true","jpn","null","null","null","福井市, 2019年9月11日","福井市, 2019年9月11日","null","null","null","false","null","null","null","null","null"
"CRISPR/dCas9を利用した植物遺伝子発現制御システムの開発","CRISPR/dCas9を利用した植物遺伝子発現制御システムの開発","上田 梨紗, 吉良 望, 吉岡 里香, 宮地 朋子, 和田 直樹, 刑部 祐里子, 刑部 敬史","Ueta Risa, Kira Nozomu, Yoshioka Rika, Miyaji Tomoko, Naoki Wada, Yuriko Osakabe, Keishi Osakabe","第37回日本植物細胞分子生物学会","第37回日本植物細胞分子生物学会","2019-09-08","null","null","null","jpn","null","null","null","京都府立大学稲盛記念会館,2019年9月7日-8日","京都府立大学稲盛記念会館,2019年9月7日-8日","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9による栽培品種トマトにおける変異体作製およびヌルセグリガント単離法の構築","CRISPR/Cas9による栽培品種トマトにおける変異体作製およびヌルセグリガント単離法の構築","原 (阿部) 千尋, 山田 勝久, 上田 梨紗, 橋本 諒典, 刑部 祐里子, 刑部 敬史","Chihiro Hara, Katsuhisa Yamada, Risa Ueta, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","第37回日本植物細胞分子生物学会大会, 京都府立大学, 2019年9月7日-8日","第37回日本植物細胞分子生物学会大会, 京都府立大学, 2019年9月7日-8日","2019-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9を用いて作製したストリゴラクトン受容体D14変異体の形態および乾燥応答能に及ぼす影響の解析","CRISPR/Cas9を用いて作製したストリゴラクトン受容体D14変異体の形態および乾燥応答能に及ぼす影響の解析","宮地 朋子, 田上 翔也, 坂口 航平, 島田 佳南里, 中嶋 英子, 藤井 秀輝, 篠原 啓子, 原田 陽子, 刑部 敬史, 刑部 祐里子","宮地 朋子, Shoya Tagami, 坂口 航平, Kanari Shimada, Nakashima Eiko, Shuki Fujii, 篠原 啓子, 原田 陽子, Keishi Osakabe, Yuriko Osakabe","第37回日本植物細胞分子生物学会大会,京都府立大学, 2020年9月7日-8日","第37回日本植物細胞分子生物学会大会,京都府立大学, 2020年9月7日-8日","2019-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマトゲノム編集のためのin planta-regeneration法の開発","トマトゲノム編集のためのin planta-regeneration法の開発","吉良 望, 高柳 栄子, 渡辺 崇人, 坂本 秀樹, 原 千尋, 橋本 諒典, 上田 梨紗, 刑部 祐里子, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, Takahito Watanabe, 坂本 秀樹, Chihiro Hara, Ryosuke Hashimoto, Risa Ueta, Yuriko Osakabe, Yuriko Osakabe, Keishi Osakabe","第37回日本植物細胞分子生物学会大会,京都府立大学, 2019年9月7日-8日","第37回日本植物細胞分子生物学会大会,京都府立大学, 2019年9月7日-8日","2019-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Development of a highly sensitive guide RNA evaluation system using Nano Luciferase","Development of a highly sensitive guide RNA evaluation system using Nano Luciferase","和田 直樹, 村上 愛美, 刑部 祐里子, 刑部 敬史","Naoki Wada, Murakami Emi, Yuriko Osakabe, Keishi Osakabe","The 12th International Symposium Exploring the Global Sustainability, Kindai University, 201985","The 12th International Symposium Exploring the Global Sustainability, Kindai University, 201985","2019-08-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高等動植物に利用可能な新規ゲノム編集ツールの開発 (招待講演)","高等動植物に利用可能な新規ゲノム編集ツールの開発 (招待講演)","刑部 敬史","Keishi Osakabe","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","2019-06-05","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"「高等動植物に利用可能な新規ゲノム編集ツールの開発」招待講演","「高等動植物に利用可能な新規ゲノム編集ツールの開発」招待講演","刑部 敬史","Keishi Osakabe","日本ゲノム編集学会第4回大会","日本ゲノム編集学会第4回大会","2019-06-04","null","null","true","jpn","null","null","null",", タワーホール船堀(東京), 2019年6月4日-5日",", タワーホール船堀(東京), 2019年6月4日-5日","null","null","null","false","null","null","null","null","null"
"Nano Luciferaseを用いた高感度ガイドRNA評価システムの開発","Nano Luciferaseを用いた高感度ガイドRNA評価システムの開発","和田 直樹, 村上 愛美, 刑部 祐里子, 刑部 敬史","Naoki Wada, 村上 愛美, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第4回大会","日本ゲノム編集学会第4回大会","2019-06-04","null","null","null","jpn","null","null","null",", タワーホール船堀(東京), 2019年6月4日-5日",", タワーホール船堀(東京), 2019年6月4日-5日","null","null","null","false","null","null","null","null","null"
"ブルーベリーにおける早期開花個体作出に向けたゲノム編集","ブルーベリーにおける早期開花個体作出に向けたゲノム編集","大森 真史, 山根 久代, 刑部 敬史, 刑部 祐里子, 田尾 龍太郎","大森 真史, 山根 久代, Keishi Osakabe, Yuriko Osakabe, 田尾 龍太郎","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","2019-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトNADキナーゼ2遺伝子の機能解析","CRISPR/Cas9によるトマトNADキナーゼ2遺伝子の機能解析","橋本 諒典, 刑部 敬史, 刑部 祐里子","Ryosuke Hashimoto, Keishi Osakabe, Yuriko Osakabe","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","2019-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9による栽培品種トマトの育種技術基盤の構築","CRISPR/Cas9による栽培品種トマトの育種技術基盤の構築","原 (阿部) 千尋, 上田 梨紗, 橋本 諒典, 刑部 祐里子, 刑部 敬史","Chihiro Hara, Risa Ueta, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","2019-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマトゲノム編集のためのin planta-regeneration法の開発","トマトゲノム編集のためのin planta-regeneration法の開発","吉良 望, 高柳 栄子, 渡辺 崇人, 上田 梨紗, 渡辺 崇人, 原 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, Takahito Watanabe, Risa Ueta, Takahito Watanabe, Chihiro Hara, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","2019-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるFragaria vescaストリゴラクトン受容体D14の繁殖性および環境応答能の機能解析","CRISPR/Cas9によるFragaria vescaストリゴラクトン受容体D14の繁殖性および環境応答能の機能解析","宮地 朋子, 田上 翔也, 坂口 航平, 島田 佳南里, 中嶋 英子, 藤井 秀輝, 原田 陽子, 原田 陽子, 刑部 敬史, 刑部 祐里子","宮地 朋子, Shoya Tagami, 坂口 航平, Kanari Shimada, 中嶋 英子, Shuki Fujii, 原田 陽子, 原田 陽子, Keishi Osakabe, Yuriko Osakabe","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","日本ゲノム編集学会第4回大会, タワーホール船堀(東京), 2019年6月4日-5日","2019-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマトゲノム編集のための in planta-regeneration法の開発","Development of in planta-regeneration system for genome editing in tomato","吉良 望, 上田 梨紗, 渡辺 崇人, 高柳 栄子, 坂本 秀樹, 阿部 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, Risa Ueta, Takahito Watanabe, 高柳 栄子, 坂本 秀樹, Chihiro Abe, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","2019-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"根毛形成に異常を示すシロイヌナズナ変異体の解析","Identification of an Arabidopsis mutant with altered root hair formation","島田 佳南里, 井内 聖, 井内 敦子, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","Kanari Shimada, 井内 聖, 井内 敦子, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","2019-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9により作出したイチゴFragaria vescaのストリゴラクトン受容体D14ノックアウト体の機能解析","CRISPR/Cas9により作出したイチゴFragaria vescaのストリゴラクトン受容体D14ノックアウト体の機能解析","宮地 朋子, 田上 翔也, 坂口 航平, 島田 佳南里, 藤井 秀輝, 篠原 啓子, 原田 陽子, 刑部 敬史, 刑部 祐里子","宮地 朋子, Shoya Tagami, 坂口 航平, Kanari Shimada, Shuki Fujii, 篠原 啓子, 原田 陽子, Keishi Osakabe, Yuriko Osakabe","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","2019-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"植物非生物ストレスにおける葉緑体局在性NADキナーゼ遺伝子の機能解析","Functional analysis of chloroplast-localized NAD kinase in plant abiotic stress responses","橋本 諒典, 宮城 敦子, 澤田 有司, 佐藤 心郎, 山田 晃嗣, 平井 優美, 川合 真紀, 刑部 敬史, 刑部 祐里子","Ryosuke Hashimoto, 宮城 敦子, 澤田 有司, 佐藤 心郎, Kohji Yamada, 平井 優美, 川合 真紀, Keishi Osakabe, Yuriko Osakabe","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","第60回日本植物生理学会年会, 名古屋大学, 2019年3月13日-15日","2019-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/dCas9を利用した植物遺伝子発現制御システムの開発","Control of plant gene expression by using CRISPR/dCas9 system","上田 梨紗, 宮地 朋子, 和田 直樹, 刑部 祐里子, 刑部 敬史","Risa Ueta, 宮地 朋子, Naoki Wada, Yuriko Osakabe, Keishi Osakabe","第60回日本植物生理学会年会","第60回日本植物生理学会年会","2019-03-13","null","null","null","jpn","null","null","null","名古屋大学, 2019年3月13日-15日","名古屋大学, 2019年3月13日-15日","null","null","null","false","null","null","null","null","null"
"「新奇なゲノム編集技術をつくる」","「新奇なゲノム編集技術をつくる」","刑部 敬史","Keishi Osakabe","広島大学卓越大学院プログラム×OPERA「ゲノム編集」産学共創コンソーシアム 「キックオフシンポジウム」 日本橋ライフサイエンスハブ","広島大学卓越大学院プログラム×OPERA「ゲノム編集」産学共創コンソーシアム 「キックオフシンポジウム」 日本橋ライフサイエンスハブ","2018-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム編集技術の基本原理と可能性 (招待講演)","ゲノム編集技術の基本原理と可能性 (招待講演)","刑部 敬史","Keishi Osakabe","園芸学会平成 30 年度秋季大会シンポジウム「園芸作物におけるゲノム編集技術の開発と利用」鹿児島大学 9月22日","園芸学会平成 30 年度秋季大会シンポジウム「園芸作物におけるゲノム編集技術の開発と利用」鹿児島大学 9月22日","2018-09-22","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"tRNAプロセシングによるトマト多重ゲノム編集システム","tRNAプロセシングによるトマト多重ゲノム編集システム","橋本 諒典, 上田 梨紗, 阿部 千尋, 刑部 祐里子, 刑部 敬史","Ryosuke Hashimoto, Risa Ueta, Chihiro Abe, Yuriko Osakabe, Keishi Osakabe","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","2018-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9による栽培品種トマトの育種技術基盤の構築","CRISPR/Cas9による栽培品種トマトの育種技術基盤の構築","阿部 千尋, 上田 梨紗, 橋本 諒典, 刑部 祐里子, 刑部 敬史","Chihiro Abe, Risa Ueta, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","2018-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマト茎頂組織への新規in planta 遺伝子導入法の開発","トマト茎頂組織への新規in planta 遺伝子導入法の開発","吉良 望, 高柳 栄子, 坂本 秀樹, 渡辺 崇人, 阿部 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, 坂本 秀樹, Takahito Watanabe, Chihiro Abe, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","2018-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"エレクトロポレーション法を用いた植物細胞への直接導入法によるゲノム編集","エレクトロポレーション法を用いた植物細胞への直接導入法によるゲノム編集","上田 梨紗, 福原 真樹, 刑部 祐里子, 刑部 敬史","Risa Ueta, 福原 真樹, Yuriko Osakabe, Keishi Osakabe","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","2018-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"根毛形成に異常を示すシロイヌナズナ変異体の解析","根毛形成に異常を示すシロイヌナズナ変異体の解析","島田 佳南里, 井内 聖, 井内 敦子, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","Kanari Shimada, 井内 聖, 井内 敦子, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","2018-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9技術を用いたイチゴFragaria vesca におけるストリゴラクトン受容体D14の機能解析","CRISPR/Cas9技術を用いたイチゴFragaria vesca におけるストリゴラクトン受容体D14の機能解析","宮地 朋子, 田上 翔也, 坂口 航平, 島田 佳南里, 藤井 秀輝, 篠原 啓子, 原田 陽子, 刑部 敬史, 刑部 祐里子","宮地 朋子, Shoya Tagami, 坂口 航平, Kanari Shimada, Shuki Fujii, 篠原 啓子, 原田 陽子, Keishi Osakabe, Yuriko Osakabe","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","第36回日本植物分子生物学会(金沢)大会, 金沢商工会議所会館, 2018年8月26∼28日","2018-08-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"植物の生産性を制御する新規ゲノム編集システムの創生, 招待講演","植物の生産性を制御する新規ゲノム編集システムの創生, 招待講演","刑部 祐里子, 刑部 敬史","Yuriko Osakabe, Keishi Osakabe","第36回日本植物分子生物学会(金沢)大会シンポジウム「スマートセルによる有用物質生産系開発の新たな展開」金沢商工会議所会館(石川),8月26日","第36回日本植物分子生物学会(金沢)大会シンポジウム「スマートセルによる有用物質生産系開発の新たな展開」金沢商工会議所会館(石川),8月26日","2018-08-26","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマト茎頂組織への 新規in planta 遺伝子導入法の開発","トマト茎頂組織への 新規in planta 遺伝子導入法の開発","吉良 望, 高柳 栄子, 坂本 秀樹, 渡辺 崇人, 阿部 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, 坂本 秀樹, Takahito Watanabe, Chihiro Abe, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","2018-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"tRNAプロセシングによるトマト多重ゲノム編集システム","tRNAプロセシングによるトマト多重ゲノム編集システム","橋本 諒典, 上田 梨紗, 阿部 千尋, 刑部 祐里子, 刑部 敬史","Ryosuke Hashimoto, Risa Ueta, Chihiro Abe, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","2018-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9による栽培品種トマトの育種技術基盤の構築","CRISPR/Cas9による栽培品種トマトの育種技術基盤の構築","阿部 千尋, 上田 梨紗, 橋本 諒典, 刑部 祐里子, 刑部 敬史","Chihiro Abe, Risa Ueta, Ryosuke Hashimoto, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","2018-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるモデルイチゴFragaria vescaストリゴラクトン受容体D14の機能解析","CRISPR/Cas9によるモデルイチゴFragaria vescaストリゴラクトン受容体D14の機能解析","田上 翔也, 坂口 航平, 島田 佳南里, 宮地 朋子, 藤井 秀輝, 篠原 啓子, 原田 陽子, 刑部 敬史, 刑部 祐里子","Shoya Tagami, 坂口 航平, Kanari Shimada, 宮地 朋子, Shuki Fujii, 篠原 啓子, 原田 陽子, Keishi Osakabe, Yuriko Osakabe","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","2018-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"エレクトロポレーション法を用いた直接導入法によるゲノム編集","エレクトロポレーション法を用いた直接導入法によるゲノム編集","上田 梨紗, 福原 真樹, 刑部 祐里子, 刑部 敬史","Risa Ueta, 福原 真樹, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","日本ゲノム編集学会第3回大会, 広島国際会議場(広島市), 2018年6月16日-20日","2018-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"植物の環境応答の分子機構を明らかにするゲノム編集技術","植物の環境応答の分子機構を明らかにするゲノム編集技術","刑部 祐里子, 高橋 史憲, 刑部 敬史","Yuriko Osakabe, 高橋 史憲, Keishi Osakabe","日本ゲノム編集学会第3回大会,広島国際会議場(広島市),2018年6月16日-20日","日本ゲノム編集学会第3回大会,広島国際会議場(広島市),2018年6月16日-20日","2018-06-16","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シロイヌナズナ TTM3 遺伝子の上流 ORF は後期促進複合体の構成因子をコードする","The upstream open reading frame of the Arabidopsis TTM3 gene encodes a component of the anaphase promoting complex","垣内 俊哉, 伊藤 正樹, 高橋 広夫, 刑部 祐里子, 刑部 敬史, 内藤 哲, 尾之内 均","垣内 俊哉, 伊藤 正樹, 高橋 広夫, Yuriko Osakabe, Keishi Osakabe, 内藤 哲, 尾之内 均","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"エレクトロポレーション法を用いた直接導入法によるゲノム編集","Genome editing by electroporation-mediated direct gene transfer in Arabidopsis","上田 梨紗, 福原 真樹, 刑部 祐里子, 刑部 敬史","上田 梨紗, 福原 真樹, Yuriko Osakabe, Keishi Osakabe","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-30","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"トマト種子茎頂組織への 新規in planta 遺伝子導入法の開発","In planta genome editing in tomato meristem tissues","吉良 望, 高柳 栄子, 坂本 秀樹, 渡辺 崇人, 阿部 千尋, 橋本 諒典, 刑部 祐里子, 刑部 敬史","吉良 望, 高柳 栄子, 坂本 秀樹, Takahito Watanabe, 阿部 千尋, 橋本 諒典, Yuriko Osakabe, Keishi Osakabe","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-30","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"根毛形成に異常を示すシロイヌナズナ変異体の原因遺伝子の同定","Identification of an Arabidopsis mutant with altered root hair formation","島田 佳南里, 井内 聖, 井内 敦子, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","島田 佳南里, 井内 聖, 井内 敦子, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"植物/ヒト雑種細胞における植物染色体の挙動と遺伝子発現","植物/ヒト雑種細胞における植物染色体の挙動と遺伝子発現","和田 直樹, 香月 康宏, 香月 加奈子, 井上 敏昭, 刑部 敬史, 福井 希一, 押村 光雄","Naoki Wada, 香月 康宏, 香月 加奈子, 井上 敏昭, Keishi Osakabe, 福井 希一, 押村 光雄","第59回日本植物生理学会","第59回日本植物生理学会","2018-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核小体ストレスに応答して翻訳を制御するシロイヌナズナABAC082遺伝子の上流ORF","Upstream ORF-mediated translational regulation in response to nuclear stress in Arabidopsis","佐々木 駿, 工藤 凛, 渡辺 俊, 大林 祝, 杉山 宗隆, 刑部 祐里子, 刑部 敬史, 内藤 哲, 尾乃内 均","佐々木 駿, 工藤 凛, 渡辺 俊, 大林 祝, 杉山 宗隆, Yuriko Osakabe, Keishi Osakabe, 内藤 哲, 尾乃内 均","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-29","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"tRNAプロセシングを利用したトマト多重ゲノム編集システム","Efficient multiplex genome editing utilizing tRNA processing in tomato","橋本 諒典, 上田 梨紗, 阿部 千尋, 刑部 祐里子, 刑部 敬史","橋本 諒典, 上田 梨紗, 阿部 千尋, Yuriko Osakabe, Keishi Osakabe","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-29","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9による栽培品種トマトの育種技術基盤の構築","New plant breeding technique of commercial tomato cultivars by using CRISPR/Cas9","阿部 千尋, 上田 梨紗, 橋本 諒典, 山田 晃嗣, 刑部 祐里子, 刑部 敬史","阿部 千尋, 上田 梨紗, 橋本 諒典, Kohji Yamada, Yuriko Osakabe, Keishi Osakabe","第59回日本植物生理学会年会","第59回日本植物生理学会年会","2018-03-29","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"CRISPR/CAs9によるモデルイチゴFragaria vescaストリゴラクトン受容体D14の機能解明","Functional analysis of D14 gene in a model strawberry, Fragaria vesca, using CRISPR/Cas9","田上 翔也, 藤井 秀輝, 島田 佳南里, 篠原 啓子, 原田 陽子, 刑部 敬史, 刑部 祐里子","田上 翔也, 藤井 秀輝, 島田 佳南里, 篠原 啓子, 原田 陽子, Keishi Osakabe, Yuriko Osakabe","第59回日本植物生理学会年会 (札幌)","第59回日本植物生理学会年会 (札幌)","2018-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アグロバクテリウム法を用いたリンゴのゲノム編集に関する研究","アグロバクテリウム法を用いたリンゴのゲノム編集に関する研究","敦賀 圭朗, 西谷 千佳子, 刑部 敬史, 刑部 祐里子, 平井 徳美, 山本 俊哉, 和田 雅人, 小森 貞男","敦賀 圭朗, 西谷 千佳子, Keishi Osakabe, Yuriko Osakabe, 平井 徳美, 山本 俊哉, 和田 雅人, 小森 貞男","園芸学会平成30年度春季大会","園芸学会平成30年度春季大会","2018-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"核小体ストレスに応答して翻訳を制御するシロイヌナズナANAC082遺伝子の上流ORF","核小体ストレスに応答して翻訳を制御するシロイヌナズナANAC082遺伝子の上流ORF","佐々木 駿, 工藤 凛, 渡辺 俊, 杉山 宗隆, 刑部 祐里子, 刑部 敬史, 内藤 哲, 尾之内 均","佐々木 駿, 工藤 凛, 渡辺 俊, 杉山 宗隆, Yuriko Osakabe, Keishi Osakabe, 内藤 哲, 尾之内 均","2017年度生命科学系学会合同年次大会(ConBio2017)","2017年度生命科学系学会合同年次大会(ConBio2017)","2017-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シロイヌナズナ環境応答に関わる受容体型キナーゼのゲノム編集による機能解明","シロイヌナズナ環境応答に関わる受容体型キナーゼのゲノム編集による機能解明","刑部 祐里子, 島田 佳南里, 橋本 諒典, 坂本 秀樹, 刑部 敬史","Yuriko Osakabe, Kanari Shimada, Ryosuke Hashimoto, 坂本 秀樹, Keishi Osakabe","日本植物学会第81回大会","日本植物学会第81回大会","2017-09-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるモデルイチゴのゲノム編集技術の確","CRISPR/Cas9によるモデルイチゴのゲノム編集技術の確","田上 翔也, 島田 佳南里, 篠原 啓子, 刑部 敬史, 刑部 祐里子","田上 翔也, Kanari Shimada, 篠原 啓子, Keishi Osakabe, Yuriko Osakabe","第35回日本植物細胞分子生物学会(さいたま)大会","第35回日本植物細胞分子生物学会(さいたま)大会","2017-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
