﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"S状結腸間膜脂肪肉腫の一例","S状結腸間膜脂肪肉腫の一例","畠山 茂毅, 横田 博, 福田 靖, 高柳 真, 香川 典子","畠山 茂毅, 横田 博, Yasushi Fukuta, 高柳 真, Noriko Kagawa","null","症例は58歳，女性．下腹部の腫瘤に気づき，婦人科にて卵巣腫癌として開腹された．腫瘤はS状結腸間膜内にあり，可動性良好で後腹膜への進展はなかった．摘出腫癌は多結節性の柔らかな腫瘤で，割面では黄色調の部分とゼリー状の部分や白色で繊維の多い部分が混在していた．黄色の部分は脂肪腫様脂肪肉腫，ゼリー状ないし白色の部分は炎症性脂肪肉腫の組織像を呈していた．術後は化学療法などは行わず，順調に経過して術後2年以上経過した現在も再発の徴候なく健在である．一般に腸間膜発生の脂肪肉腫は予後良好な症例が多いと思われる．","症例は58歳，女性．下腹部の腫瘤に気づき，婦人科にて卵巣腫癌として開腹された．腫瘤はS状結腸間膜内にあり，可動性良好で後腹膜への進展はなかった．摘出腫癌は多結節性の柔らかな腫瘤で，割面では黄色調の部分とゼリー状の部分や白色で繊維の多い部分が混在していた．黄色の部分は脂肪腫様脂肪肉腫，ゼリー状ないし白色の部分は炎症性脂肪肉腫の組織像を呈していた．術後は化学療法などは行わず，順調に経過して術後2年以上経過した現在も再発の徴候なく健在である．一般に腸間膜発生の脂肪肉腫は予後良好な症例が多いと思われる．","null","null","1993-01","外科","Surgery","Vol.55","No.1","115","117","jpn","true","null","scientific_journal","null","null","null","0016-593X","null","null","null","null","null"
"Immunohistochemical analysis of myoblast proliferation and differentiation in experimental skeletal muscle regeneration","Immunohistochemical analysis of myoblast proliferation and differentiation in experimental skeletal muscle regeneration","Kazuo Ono, Jun-ichi Abe, Noriko Kagawa, Kunio Ii, Kazuo Hizawa","Kazuo Ono, Jun-ichi Abe, Noriko Kagawa, Kunio Ii, Kazuo Hizawa","null","増殖細胞の核内にあらわれる蛋白(PCNA)に対するモノクローナル抗体を用いて，実験的に骨格筋の壊死を起こした組織の再生初期の分化について免疫組織化学的に検討した．傷害から24時間後にすでにPCNA陽性細胞が現れ始め60-72時間後最も顕著になった．再生筋繊維が長くなるにつれて反応は消失していった． 1)筋芽細胞は増殖期にあってすでに分化を開始していること，2)MyDで見られる中心核の核鎖は核増殖によること，3)神経原性病変の核塊は核増殖による物でないことなどが示唆された．","増殖細胞の核内にあらわれる蛋白(PCNA)に対するモノクローナル抗体を用いて，実験的に骨格筋の壊死を起こした組織の再生初期の分化について免疫組織化学的に検討した．傷害から24時間後にすでにPCNA陽性細胞が現れ始め60-72時間後最も顕著になった．再生筋繊維が長くなるにつれて反応は消失していった． 1)筋芽細胞は増殖期にあってすでに分化を開始していること，2)MyDで見られる中心核の核鎖は核増殖によること，3)神経原性病変の核塊は核増殖による物でないことなどが示唆された．","null","null","1993","Zentralblatt fur Pathology","Zentralblatt fur Pathology","Vol.169","No.3","231","237","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"風疹罹患後にIBL型病変を認めた一例","風疹罹患後にIBL型病変を認めた一例","近藤 秀樹, 岡川 和人, 武市 俊彰, 林 正, 河内 康憲, 斉藤 史郎, 佐野 壽昭, 香川 典子, 白神 皐","近藤 秀樹, 岡川 和人, 武市 俊彰, 林 正, 河内 康憲, 斉藤 史郎, Toshiaki Sano, Noriko Kagawa, 白神 皐","null","52歳，女性．37℃台の発熱と全身の淡紅色の小斑状疹，有痛性の頸部リンパ節腫張で発症．肝，脾腫も認めた．末梢血に異型リンパ球を認め，抗風疹ウイルス抗体512倍と陽性であった．リンパ節生検でリンパ節基本構造の破壊，樹枝状血管の増生，immunoblasstの増殖がありIBL型病変と診断した．methylprednisoloneのパルス療法とγ-globulin療法により病態は改善した．本例は，ウイルス感染に伴う腫瘍性格の明確でないIBL型病変を，より良性な真のIBLとの関連で検討し，またIBLの発症機序を検討する上に貴重な症例である．","52歳，女性．37℃台の発熱と全身の淡紅色の小斑状疹，有痛性の頸部リンパ節腫張で発症．肝，脾腫も認めた．末梢血に異型リンパ球を認め，抗風疹ウイルス抗体512倍と陽性であった．リンパ節生検でリンパ節基本構造の破壊，樹枝状血管の増生，immunoblasstの増殖がありIBL型病変と診断した．methylprednisoloneのパルス療法とγ-globulin療法により病態は改善した．本例は，ウイルス感染に伴う腫瘍性格の明確でないIBL型病変を，より良性な真のIBLとの関連で検討し，またIBLの発症機序を検討する上に貴重な症例である．","null","null","1991-09","臨床血液","The Japanese Journal of Clinical Hematology","Vol.32","No.9","976","980","jpn","true","null","scientific_journal","null","null","null","0485-1439","null","null","null","null","null"
"精巣腫瘍消化管転移の一例","精巣腫瘍消化管転移の一例","塩津 智之, 横田 欣也, 小川 功, 岡村 誠介, 香川 典子","塩津 智之, 横田 欣也, 小川 功, Seisuke Okamura, Noriko Kagawa","null","30歳男性が吐血と胸内苦悶を主訴として入院した．胃内視鏡検査で大弯に赤色調の分葉した隆起性病変が認められ，生検した．一方右陰嚢内容の腫眼に気づくも無痛性のため放置していたが，精巣腫瘍疑いにて泌尿器科紹介された．鎖骨上及び両鼠径リンパ節を触知し，胸部X-Pで右中下肺野に多発性の結節陰影を認めた．両肺に多発性転移をみる精巣腫瘍と診断し高位除睾術を施行した．病理組織学的検査で精巣腫瘍は奇形種と絨毛上皮癌で，胃生検材料は絨毛上皮癌の胃転移と診断された．消化管転移をきたした精巣腫瘍を報告した．","30歳男性が吐血と胸内苦悶を主訴として入院した．胃内視鏡検査で大弯に赤色調の分葉した隆起性病変が認められ，生検した．一方右陰嚢内容の腫眼に気づくも無痛性のため放置していたが，精巣腫瘍疑いにて泌尿器科紹介された．鎖骨上及び両鼠径リンパ節を触知し，胸部X-Pで右中下肺野に多発性の結節陰影を認めた．両肺に多発性転移をみる精巣腫瘍と診断し高位除睾術を施行した．病理組織学的検査で精巣腫瘍は奇形種と絨毛上皮癌で，胃生検材料は絨毛上皮癌の胃転移と診断された．消化管転移をきたした精巣腫瘍を報告した．","null","null","1990-05","西日本泌尿器科","The Nishinihon Journal of Urology","Vol.52","No.5","621","624","jpn","true","null","scientific_journal","null","null","null","0029-0726","null","null","null","null","null"
"Chylothorax and chylous ascites in a patient with uterine cancer","Chylothorax and chylous ascites in a patient with uterine cancer","Kenji Tani, Fumitaka Ogushi, Saburo Sone, Noriko Kagawa, Takeshi Ogura","Kenji Tani, Fumitaka Ogushi, Saburo Sone, Noriko Kagawa, Takeshi Ogura","null","子宮頸癌のため3年前に根治的子宮摘出術と放射線治療を受けた63歳の女性が乳び胸腹水をきたした．6ヶ月後に呼吸不全と腎不全で死亡した．病理解剖にて縦隔と腹部大動脈周囲リンパ節に子宮頚癌の転移が確認された．癌転移によるリンパ節腫大によって胸管の破壊があり乳び胸腹水をきたしたと考えられた．","子宮頸癌のため3年前に根治的子宮摘出術と放射線治療を受けた63歳の女性が乳び胸腹水をきたした．6ヶ月後に呼吸不全と腎不全で死亡した．病理解剖にて縦隔と腹部大動脈周囲リンパ節に子宮頚癌の転移が確認された．癌転移によるリンパ節腫大によって胸管の破壊があり乳び胸腹水をきたしたと考えられた．","null","null","1988-06","Japanese Journal of Clinical Oncology","Japanese Journal of Clinical Oncology","Vol.18","No.2","175","182","eng","true","null","scientific_journal","null","null","null","0368-2811","null","null","null","null","null"
"Paraganglioma of the cauda equina : An ultrastructural and immunohistochemical study of two cases","Paraganglioma of the cauda equina : An ultrastructural and immunohistochemical study of two cases","Takanori Hirose, Toshiaki Sano, Keiichiro Mori, Noriko Kagawa, Akihiko Sasaki, Yasuko Kuwamura, Kazuo Hizawa","Takanori Hirose, Toshiaki Sano, Keiichiro Mori, Noriko Kagawa, Akihiko Sasaki, Yasuko Kuwamura, Kazuo Hizawa","null","馬尾に発生した傍神経節腫について超微形態的および免疫組織化学的に検討した．2例とも腫瘍細胞は小胞巣状に配列し，細胞内に特徴的な神経分泌顆粒を含み，粗面小胞体·ゴルジ装置が発達していた．十二指腸の傍神経節腫と同様に馬尾の本腫瘍も神経節細胞への分化がしばしば見られることがわかった．","The ultrastructural and immunohistochemical features of 2 paragangliomas arising in the cauda equina are described. In both cases the tumor cells were arranged in small nests or cords and contained characteristic neurosecretory granules, lamellar stacks of rough endoplasmic reticulum (RER), and some well-developed Golgi apparatuses in their cytoplasm. The cells varied in electron density; the darker cells, occasionally resembling sustentacular cells, were probably dehydrated light cells because they contained a few neurosecretory granules. Sustentacular cells were difficult to identify by electron microscopy, but irregularly distributed S-100 protein and glial fibrillary acidic protein (GFAP) were found in these cells by immunostaining. Many tumor cells contained abundant neurofilaments. Curiously, a few cytokeratin-positive cells were found in 1 case. On microscopic examination, a small area of ganglioneuroma was found associated with the paraganglioma in 1 case. Ganglionic differentiation was concluded to be frequent in paragangliomas of the cauda equina region as in duodenal paragangliomas.","null","null","1988-03","Ultrastructural Pathology","Ultrastructural Pathology","Vol.12","No.2","235","243","eng","true","null","scientific_journal","null","null","null","0191-3123","null","null","null","null","null"
"Polypoid traumatic neuroma of the gallbladder","Polypoid traumatic neuroma of the gallbladder","Toshiaki Sano, Takanori Hirose, Noriko Kagawa, Kazuo Hizawa, Keiji Saito","Toshiaki Sano, Takanori Hirose, Noriko Kagawa, Kazuo Hizawa, Keiji Saito","null","胆石のため胆嚢摘出術を行った症例で，摘出胆嚢内にポリープ状の外傷性神経腫を発見した．患者は約20年前，胆嚢摘出術を受けたが，癒着等のため摘出できずに手術を終えた既往があり，本腫瘍はそのときに受けた障害のためと考えられる．本例は胆嚢内に発見された最初の報告例である．","胆石のため胆嚢摘出術を行った症例で，摘出胆嚢内にポリープ状の外傷性神経腫を発見した．患者は約20年前，胆嚢摘出術を受けたが，癒着等のため摘出できずに手術を終えた既往があり，本腫瘍はそのときに受けた障害のためと考えられる．本例は胆嚢内に発見された最初の報告例である．","null","null","1985-12","Archives of Pathology and Laboratory Medicine","Archives of Pathology and Laboratory Medicine","Vol.109","No.6","574","576","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Immunohistochemical study of myoglobin in neuromuscular diseases","Immunohistochemical study of myoglobin in neuromuscular diseases","Noriko Kagawa, Kazuo Hizawa","Noriko Kagawa, Kazuo Hizawa","null","神経筋疾患で骨格筋内のミオグロビン局在を免疫組織化学的に検討した．ミオグロビン免疫活性は，神経原性萎縮筋や空胞変性筋では保たれており，硝子様変性筋や絮状変性筋では著しく低下または消失してた．再生筋は様々なミオグロビン免疫反応を呈した．血中に漏出するミオグロビンの大部分は硝子様変性筋や絮状変性筋から漏出すると考えられた．ミオグロビン免疫組織化学は細胞膜の傷害や筋変性の特徴を調べるのに役立つと思われた．","神経筋疾患で骨格筋内のミオグロビン局在を免疫組織化学的に検討した．ミオグロビン免疫活性は，神経原性萎縮筋や空胞変性筋では保たれており，硝子様変性筋や絮状変性筋では著しく低下または消失してた．再生筋は様々なミオグロビン免疫反応を呈した．血中に漏出するミオグロビンの大部分は硝子様変性筋や絮状変性筋から漏出すると考えられた．ミオグロビン免疫組織化学は細胞膜の傷害や筋変性の特徴を調べるのに役立つと思われた．","null","null","1985-01","Muscle & Nerve","Muscle & Nerve","Vol.8","No.1","9","16","eng","true","null","scientific_journal","null","null","10.1002/mus.880080103","0148-639X","null","null","null","null","null"
"Immunohistochemistry of myoglobin in rhabdomyosarcomas","Immunohistochemistry of myoglobin in rhabdomyosarcomas","Noriko Kagawa, Toshiaki Sano, Hiroshi Inaba, Keiichiro Mori, Kazuo Hizawa","Noriko Kagawa, Toshiaki Sano, Hiroshi Inaba, Keiichiro Mori, Kazuo Hizawa","null","ミオグロビン免疫組織化学的染色の病理診断における有用性をヒト骨格筋と横紋筋肉腫で検討した．ミオグロビン陽性細胞はヒト正常骨格筋と，横紋筋肉腫26例のうちの13例に認められた．ミオグロビン陽性の横紋筋肉腫13例中，横紋が認められたのは6例で，他の7例には認められなかった．また2例では横紋が認められたにもかかわらずミオグロビンは証明されなかった．ミオグロビン免疫組織化学は横紋筋肉腫の診断を確定するのに役立つと思われた．","ミオグロビン免疫組織化学的染色の病理診断における有用性をヒト骨格筋と横紋筋肉腫で検討した．ミオグロビン陽性細胞はヒト正常骨格筋と，横紋筋肉腫26例のうちの13例に認められた．ミオグロビン陽性の横紋筋肉腫13例中，横紋が認められたのは6例で，他の7例には認められなかった．また2例では横紋が認められたにもかかわらずミオグロビンは証明されなかった．ミオグロビン免疫組織化学は横紋筋肉腫の診断を確定するのに役立つと思われた．","null","null","1983-05","Acta Pathologica Japonica","Acta Pathologica Japonica","Vol.33","No.3","515","522","eng","true","null","scientific_journal","null","null","null","0001-6632","null","null","null","null","null"
"Immunoreactive somatostatin in catecholamin-producing extra-adrenal paraganglioma","Immunoreactive somatostatin in catecholamin-producing extra-adrenal paraganglioma","Haruhiko Saito, Shiro Saito, Toshiaki Sano, Noriko Kagawa, Kazuo Hizawa","Haruhiko Saito, Shiro Saito, Toshiaki Sano, Noriko Kagawa, Kazuo Hizawa","null","副腎外の傍神経節腫患者の血清で，ソマトスタチン免疫活性が高値を示した．摘出腫瘍組織中に多量のソマトスタチンと免疫組織化学的方法でソマトスタチン検疫細胞を認めた．腫瘍抽出物のクロマトグラフィー分析で2種類のソマトスタチン免疫活性(すなわちSRIF14とSRIF28)が示された．本例は分子量の異なるソマトスタチンを産生する副腎外傍神経節腫の最初の報告である．","副腎外の傍神経節腫患者の血清で，ソマトスタチン免疫活性が高値を示した．摘出腫瘍組織中に多量のソマトスタチンと免疫組織化学的方法でソマトスタチン検疫細胞を認めた．腫瘍抽出物のクロマトグラフィー分析で2種類のソマトスタチン免疫活性(すなわちSRIF14とSRIF28)が示された．本例は分子量の異なるソマトスタチンを産生する副腎外傍神経節腫の最初の報告である．","null","null","1982-08","Cancer","Cancer","Vol.50","No.3","560","565","eng","true","null","scientific_journal","null","null","null","0008-543X","null","null","null","null","null"
"Somatostatin-immunoreactive cells in human retina and retinoblastoma","Somatostatin-immunoreactive cells in human retina and retinoblastoma","Toshiaki Sano, Haruhiko Saito, Shiro Saito, Noriko Kagawa, Kazuo Hizawa","Toshiaki Sano, Haruhiko Saito, Shiro Saito, Noriko Kagawa, Kazuo Hizawa","null","ヒト正常網膜および網膜芽細胞腫で，ソマトスタチン免疫活性細胞の局在を免疫組織化学的に検討した．ソマトスタチン陽性細胞は，正常網膜では内顆粒層と神経細胞層に存在し，網膜芽細胞腫では腫瘍組織内に散在しており，輪状の胞体を有しており，ときには短い突起を有していた．網膜芽細胞腫は神経ペプチド産生能力を有する網膜細胞に由来するというはじめての報告である．","ヒト正常網膜および網膜芽細胞腫で，ソマトスタチン免疫活性細胞の局在を免疫組織化学的に検討した．ソマトスタチン陽性細胞は，正常網膜では内顆粒層と神経細胞層に存在し，網膜芽細胞腫では腫瘍組織内に散在しており，輪状の胞体を有しており，ときには短い突起を有していた．網膜芽細胞腫は神経ペプチド産生能力を有する網膜細胞に由来するというはじめての報告である．","null","null","1981","Biomedical Research","Biomedical Research","Vol.2","No.6","709","713","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Demonstration of somatostatin production in medullary carcinoma of the thyroid","Demonstration of somatostatin production in medullary carcinoma of the thyroid","Toshiaki Sano, Noriko Kagawa, Haruhiko Saito, Shiro Saito","Toshiaki Sano, Noriko Kagawa, Haruhiko Saito, Shiro Saito","null","7例の甲状腺髄様癌で抗ソマトスタチン特異血清を用いてソマトスタチンの局在と放出を調べた．4例で血中ソマトスタチン値とカルシトニン値が，3例で腫瘍組織内ソマトスタチン値が高値を示した．免疫組織化学的には腫瘍細胞の大部分はソマトスタチンおよびカルシトニン免疫活性細胞から成っていた．甲状腺髄様癌はソマトスタチン産生腫瘍の1つであることが示唆された．","7例の甲状腺髄様癌で抗ソマトスタチン特異血清を用いてソマトスタチンの局在と放出を調べた．4例で血中ソマトスタチン値とカルシトニン値が，3例で腫瘍組織内ソマトスタチン値が高値を示した．免疫組織化学的には腫瘍細胞の大部分はソマトスタチンおよびカルシトニン免疫活性細胞から成っていた．甲状腺髄様癌はソマトスタチン産生腫瘍の1つであることが示唆された．","null","null","1980","Japanese Journal of Clinical Oncology","Japanese Journal of Clinical Oncology","Vol.10","No.2","221","228","eng","true","null","scientific_journal","null","null","null","1465-3621","null","null","null","null","null"
"臨床検査技師養成施設における基礎·臨床専門科目の実習に関する調査","臨床検査技師養成施設における基礎·臨床専門科目の実習に関する調査","喜多 知子, 中村 観善, 磯部 淳一, 藤井 正信, 斎藤 憲, 香川 典子, 松浦 千恵子, 梅野 真由美, 細井 英司, 百瀬 圭三, 大西 敏男, 吉野 富雄, 長澤 秀行, 岡 三希生, 姫野 國祐","喜多 知子, 中村 観善, 磯部 淳一, Masanobu Fujii, 斎藤 憲, Noriko Kagawa, 松浦 千恵子, Mayumi Umeno, Eiji Hosoi, 百瀬 圭三, 大西 敏男, 吉野 富雄, 長澤 秀行, 岡 三希生, 姫野 國祐","null","全国の臨床検査技師養成施設を対象に(1)実習全般 (2)基礎専門科目の実習 (3)臨床専門科目の実習 (4)330時間の使用法の4部門16項目についてアンケート調査を実施し，約60%の施設から回答を得た．調査内容は実習の時間数，実習の内容，指導者，経費，機器，問題点，工夫している点などである．調査結果から各養成施設が学生の教育に真剣に取り組み，学生の卒後の成長，ひいては臨床検査学の将来のために非常な努力を払っていることがわかった．しかし，指導教官の不足，施設や機器の不十分，臨床実習のあり方など問題点なども多く，今後の改善が望まれる．","全国の臨床検査技師養成施設を対象に(1)実習全般 (2)基礎専門科目の実習 (3)臨床専門科目の実習 (4)330時間の使用法の4部門16項目についてアンケート調査を実施し，約60%の施設から回答を得た．調査内容は実習の時間数，実習の内容，指導者，経費，機器，問題点，工夫している点などである．調査結果から各養成施設が学生の教育に真剣に取り組み，学生の卒後の成長，ひいては臨床検査学の将来のために非常な努力を払っていることがわかった．しかし，指導教官の不足，施設や機器の不十分，臨床実習のあり方など問題点なども多く，今後の改善が望まれる．","null","null","1991-10","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.1","null","175","219","jpn","null","null","research_institution","null","null","null","0917-4788","null","null","null","null","null"
