﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"乳腺筋上皮腫の一例","乳腺筋上皮腫の一例","江本 克人, 井内 兼四郎, 田中 隆, 田代 敬, 廣川 満良, 香川 典子, 佐野 壽昭","江本 克人, 井内 兼四郎, 田中 隆, 田代 敬, Mitsuyoshi Hirokawa, Noriko Kagawa, Toshiaki Sano","徳島県臨床衛生技術学科検査技師学会 平成13年度総会並びに学術集会","徳島県臨床衛生技術学科検査技師学会 平成13年度総会並びに学術集会","2002-03","null","null","null","jpn","null","徳島県臨床衛生技術学科検査技師学会","徳島県臨床衛生技術学科検査技師学会","徳島","Tokushima","null","乳腺筋上皮腫を経験したので，その細胞学的特徴を報告した．","乳腺筋上皮腫を経験したので，その細胞学的特徴を報告した．","false","null","null","null","null","null"
"剖検輯報による筋緊張性ジストロフィー剖検例の集計と解析","剖検輯報による筋緊張性ジストロフィー剖検例の集計と解析","笠松 里美, 鰕名 裕子, 香川 典子, 和田 美智子, 佐野 壽昭","笠松 里美, 鰕名 裕子, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第26回","徳島県医学検査学会 第26回","2001-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","剖検輯報第18輯から41輯に掲載されたMyD例の総数，男女比，年別掲載例数，平均寿命，合併病変について調べた．24年間のMyD総数は295例で，男女比はおよそ1.9:1，年別掲載例数は近年では20∼30例であった．平均寿命54．1歳．内分泌臓器の萎縮の記載が55例にあったが，臓器変化として萎縮がわかりにくいため，記載が少ないと思われた．剖検輯報は記載欄に限りがあるものの，本邦におけるMyD剖検例の大部分を知ることができると思われた．","剖検輯報第18輯から41輯に掲載されたMyD例の総数，男女比，年別掲載例数，平均寿命，合併病変について調べた．24年間のMyD総数は295例で，男女比はおよそ1.9:1，年別掲載例数は近年では20∼30例であった．平均寿命54．1歳．内分泌臓器の萎縮の記載が55例にあったが，臓器変化として萎縮がわかりにくいため，記載が少ないと思われた．剖検輯報は記載欄に限りがあるものの，本邦におけるMyD剖検例の大部分を知ることができると思われた．","false","null","null","null","null","null"
"筋ジストロフィー剖検心における心筋細胞の細胞接着分子の免疫組織化学的検討","筋ジストロフィー剖検心における心筋細胞の細胞接着分子の免疫組織化学的検討","鰕名 裕子, 笠松 里美, 香川 典子, 和田 美智子, 佐野 壽昭","鰕名 裕子, 笠松 里美, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第26回","徳島県医学検査学会 第26回","2001-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","Dechenne型筋ジストロフィー(DMD)20例，Becher型筋ジストロフィー(BMD)3例，筋緊張性ジストロフィー(MyD)4例および対照として非筋ジストロフィー2例の剖検心におけるneural cell adhesion molecule(NCAM),N-cadherin,β-cateninの発現をLSAB法にて検討した．NCAM，N-cadherin,β-cateninは心筋の介在版に存在したが，対照と比べて，その発現はDMD/BMD,MyDの順で低下していた．細胞接着分子の中でもN-cadherinの発現がよく保たれていた．また，NCAMは介在板だけでなく，線維化巣の内外に残存する心筋細胞表面に強い発現が認められた．筋ジストロフィーでは心筋細胞の細胞接着分子の低下があり，心筋細胞の変性萎縮に伴う変化が原因の一つに考えられた．","Dechenne型筋ジストロフィー(DMD)20例，Becher型筋ジストロフィー(BMD)3例，筋緊張性ジストロフィー(MyD)4例および対照として非筋ジストロフィー2例の剖検心におけるneural cell adhesion molecule(NCAM),N-cadherin,β-cateninの発現をLSAB法にて検討した．NCAM，N-cadherin,β-cateninは心筋の介在版に存在したが，対照と比べて，その発現はDMD/BMD,MyDの順で低下していた．細胞接着分子の中でもN-cadherinの発現がよく保たれていた．また，NCAMは介在板だけでなく，線維化巣の内外に残存する心筋細胞表面に強い発現が認められた．筋ジストロフィーでは心筋細胞の細胞接着分子の低下があり，心筋細胞の変性萎縮に伴う変化が原因の一つに考えられた．","false","null","null","null","null","null"
"肢帯型筋ジストロフィー剖検例における梗塞病変の病理組織学的検討","肢帯型筋ジストロフィー剖検例における梗塞病変の病理組織学的検討","清家 愛子, 櫻井 雅英, 香川 典子, 和田 美智子, 佐野 壽昭","清家 愛子, 櫻井 雅英, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県臨床衛生検査学会 第25回","徳島県臨床衛生検査学会 第25回","2000-12","null","null","null","jpn","null","徳島県臨床衛生検査学会","徳島県臨床衛生検査学会","徳島","Tokushima","null","肢帯型筋ジストロフィー剖検4例における梗塞病変について病理組織学的検討を行った．症例は29歳から35歳．全例男性．52歳例と35歳例に脳梗塞があり，血管内腔狭窄や血栓を脳の血管に認めた．また，35歳例では肺に血栓を認めた．また，50歳例では梗塞病変はなかったが，肺の血栓を認めた．29歳例は梗塞や血栓を認めなかった．肢帯型筋ジストロフィー例にも梗塞病変の認められる例があり，血栓や血管内腔狭窄があることが明らかになった．","肢帯型筋ジストロフィー剖検4例における梗塞病変について病理組織学的検討を行った．症例は29歳から35歳．全例男性．52歳例と35歳例に脳梗塞があり，血管内腔狭窄や血栓を脳の血管に認めた．また，35歳例では肺に血栓を認めた．また，50歳例では梗塞病変はなかったが，肺の血栓を認めた．29歳例は梗塞や血栓を認めなかった．肢帯型筋ジストロフィー例にも梗塞病変の認められる例があり，血栓や血管内腔狭窄があることが明らかになった．","false","null","null","null","null","null"
"剖検輯報による筋ジストロフィー剖検例の集計と解析","剖検輯報による筋ジストロフィー剖検例の集計と解析","櫻井 雅英, 清家 愛子, 香川 典子, 和田 美智子, 佐野 壽昭","櫻井 雅英, 清家 愛子, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県臨床衛生検査学会 第25回","徳島県臨床衛生検査学会 第25回","2000-12","null","null","null","jpn","null","徳島県臨床衛生検査学会","徳島県臨床衛生検査学会","徳島","Tokushima","null","我々はこれまで全国の主要筋ジストロフィー施設における筋ジストロフィー(PMD)剖検例を剖検登録票に記入してもらい集計を行ってきた．しかし筋ジストロフィー施設は限られているため，全国の剖検施設におけるPMD剖検例を知る目的で剖検輯報28輯から37輯の10年間の集計し，登録票と比較した．本邦におけるPMD剖検例は年間50例あり，輯報と登録票の重複掲載例数は少ないことがわかった．また，病型別症例数に違いが見られ，輯報での最多病型は筋緊張性ジストロフィーであった．","我々はこれまで全国の主要筋ジストロフィー施設における筋ジストロフィー(PMD)剖検例を剖検登録票に記入してもらい集計を行ってきた．しかし筋ジストロフィー施設は限られているため，全国の剖検施設におけるPMD剖検例を知る目的で剖検輯報28輯から37輯の10年間の集計し，登録票と比較した．本邦におけるPMD剖検例は年間50例あり，輯報と登録票の重複掲載例数は少ないことがわかった．また，病型別症例数に違いが見られ，輯報での最多病型は筋緊張性ジストロフィーであった．","false","null","null","null","null","null"
"筋強直性ジストロフィーにおける心不全の臨床·病理学的特徴 ー呼吸不全例との比較ー","筋強直性ジストロフィーにおける心不全の臨床·病理学的特徴 ー呼吸不全例との比較ー","松下 隆哉, 足立 克仁, 斎藤 美穂, 乾 俊夫, 川井 尚臣, 香川 典子","松下 隆哉, 足立 克仁, 斎藤 美穂, 乾 俊夫, 川井 尚臣, Noriko Kagawa","日本神経学会総会 第41回","日本神経学会総会 第41回","2000-05","null","null","null","jpn","null","日本神経学会","日本神経学会","松本","Matsumoto","null","心不全を呈した本症2例の心筋細胞と呼吸不全死例3例のそれとを比較することにより，本症に見られる心不全の特徴を検討した．心重量平均値は心不全例の395gに比べ呼吸不全例は310gと軽かった．心筋線維径の平均値は心不全例でそれぞれ9．1μm，11．4μmで両例とも萎縮が目立った．呼吸不全例は16．2μm，16．4μm，20．2μm，と肥大が目立った．本症の心不全例は呼吸不全例に比べて心重量は重いが，心筋細胞の萎縮が強く，これが死因に関連していると思われた．","心不全を呈した本症2例の心筋細胞と呼吸不全死例3例のそれとを比較することにより，本症に見られる心不全の特徴を検討した．心重量平均値は心不全例の395gに比べ呼吸不全例は310gと軽かった．心筋線維径の平均値は心不全例でそれぞれ9．1μm，11．4μmで両例とも萎縮が目立った．呼吸不全例は16．2μm，16．4μm，20．2μm，と肥大が目立った．本症の心不全例は呼吸不全例に比べて心重量は重いが，心筋細胞の萎縮が強く，これが死因に関連していると思われた．","false","null","null","null","null","null"
"デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討 ∼血管の変化を中心に∼","デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討 ∼血管の変化を中心に∼","香川 典子, 遠藤 秀子, 佐野 壽昭","Noriko Kagawa, 遠藤 秀子, Toshiaki Sano","日本病理学会総会第39回","日本病理学会総会第39回","2000-04","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","大阪","Osaka","null","筋ジストロフィーでは血栓·梗塞症の発生が高率であることが明らかにされてきたが，デュシェンヌ型筋ジストロフィー(DMD)剖検腎の血管について病理組織学的検討を行った．腎動脈は肉眼的には動脈硬化を認めなかったが，腎表面に細動脈硬化を思わせる細顆粒状変化が11例にあり，組織学的にも皮膜下の炎症細胞浸潤がみられた．また糸球体硬化像が29例に認められ，うち7例では多数の糸球体の硬化がみられた．硬化は糸球体全体に及んでおりsegmentalな硬化でないのが特徴的であった．DMD患者は若年であり動脈硬化など全身的な血管変化は乏しいが，今回の検討から高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかとなった．","筋ジストロフィーでは血栓·梗塞症の発生が高率であることが明らかにされてきたが，デュシェンヌ型筋ジストロフィー(DMD)剖検腎の血管について病理組織学的検討を行った．腎動脈は肉眼的には動脈硬化を認めなかったが，腎表面に細動脈硬化を思わせる細顆粒状変化が11例にあり，組織学的にも皮膜下の炎症細胞浸潤がみられた．また糸球体硬化像が29例に認められ，うち7例では多数の糸球体の硬化がみられた．硬化は糸球体全体に及んでおりsegmentalな硬化でないのが特徴的であった．DMD患者は若年であり動脈硬化など全身的な血管変化は乏しいが，今回の検討から高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかとなった．","false","null","null","null","null","null"
"デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討","デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討","大川 美樹, 山崎 真子, 香川 典子, 和田 美智子, 遠藤 秀子, 佐野 壽昭","大川 美樹, 山崎 真子, Noriko Kagawa, 和田 美智子, 遠藤 秀子, Toshiaki Sano","徳島県臨床衛生検査学会 第24回","徳島県臨床衛生検査学会 第24回","1999-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","デュシェンヌ型筋ジストロフィー(DMD)剖検腎の血管について病理組織学的検討を行った．腎動脈は肉眼的には動脈硬化を認めなかったが，腎表面に細動脈硬化を思わせる細顆粒状変化が11例あり，組織学的にも皮膜下の炎症細胞浸潤がみられた．また糸球体硬化像29例に求められ，うち7例では多数の糸球体の硬化がみられた．硬化は糸球体全体に及んでおりsegmentalな硬化でないのが特徴的であった．DMD患者は若年であり動脈硬化など全身的な血管変化は乏しいが，今回の検討から高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかとなった．","デュシェンヌ型筋ジストロフィー(DMD)剖検腎の血管について病理組織学的検討を行った．腎動脈は肉眼的には動脈硬化を認めなかったが，腎表面に細動脈硬化を思わせる細顆粒状変化が11例あり，組織学的にも皮膜下の炎症細胞浸潤がみられた．また糸球体硬化像29例に求められ，うち7例では多数の糸球体の硬化がみられた．硬化は糸球体全体に及んでおりsegmentalな硬化でないのが特徴的であった．DMD患者は若年であり動脈硬化など全身的な血管変化は乏しいが，今回の検討から高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかとなった．","false","null","null","null","null","null"
"皮下および腹腔内腫瘍","皮下および腹腔内腫瘍","小川 拓也, 香川 聖子, 堀口 英久, 香川 典子, 坂下 直実","小川 拓也, Seiko Kagawa, Hidehisa Horiguchi, Noriko Kagawa, Naomi Sakashita","第107回日本病理学会中国四国支部学術集会","第107回日本病理学会中国四国支部学術集会","2011-02-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"薬害による災害とその防止対策，廃液の分別収集","薬害による災害とその防止対策，廃液の分別収集","藤井 正信, 梅野 真由美, 香川 典子, その他9名","Masanobu Fujii, Mayumi Umeno, Noriko Kagawa, その他9名","感染予防と危険防止のマニュアル","感染予防と危険防止のマニュアル","1995-04","null","null","null","jpn","null","null","null","null","null","null","学生実習の中で使用される薬品による実習中の事故防止や薬品廃液による水質汚濁などの発生を防止するため，各々の薬品に対する正しい知識と正しい取り扱い方法を理解させることが必要である．各々の薬品の性質，使用時の注意，管理や保管の仕方，使用済み薬品の廃棄の仕方，廃液の分別収集や保管の仕方，さらに薬品による災害発生時の処理の仕方などをまとめた． 本研究で得られた結果は，担当科目(病理学実習，病理検査学実習)の教授に資するものである．","学生実習の中で使用される薬品による実習中の事故防止や薬品廃液による水質汚濁などの発生を防止するため，各々の薬品に対する正しい知識と正しい取り扱い方法を理解させることが必要である．各々の薬品の性質，使用時の注意，管理や保管の仕方，使用済み薬品の廃棄の仕方，廃液の分別収集や保管の仕方，さらに薬品による災害発生時の処理の仕方などをまとめた． 本研究で得られた結果は，担当科目(病理学実習，病理検査学実習)の教授に資するものである．","false","null","null","null","null","null"
