! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,012","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,012","社会活動","259124","754216","0","2014-11-06T06:34:30",,,"11091","村上 理一","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2012年11月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,012","社会活動","259842","754217","0","2014-11-06T06:34:30",,,"11091","村上 理一","Sant Longowal Institute of Engineering & Technology","Thesis Examination Report & Acknowledgement proforma for release of Honorarium for evaluation of Ph.D Thesis[2013年1月〜2月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,012","社会活動","225112","1055465","0","2022-08-21T03:37:35",,,"212922","安井 武史","新エネルギー・産業技術総合開発機構(NEDO)","産業技術研究助成事業 事前書面審査評価レビュアー[2010年4月〜2023年3月], イノベーション推進事業 事前評価レビュアー[2010年4月〜2023年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","269305","705496","0","2013-08-21T07:34:24",,,"10803","岡本 敏弘","LED新分野進出加速事業検討会","委員[2013年6月〜2014年3月]",,"徳島県商工労働部 新産業戦略課",,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,013","社会活動","281007","739417","0","2014-08-05T03:24:25","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","特別研究員等審査会専門委員及び国際事業委員会書面審査委員[2012年8月〜2014年7月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,013","社会活動","265190","696327","0","2013-07-25T04:03:55",,,"10829","高木 均","財団法人 とくしま産業振興機構","産学連携サブコーディネータ[2013年7月〜2014年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,013","社会活動","269666","707633","0","2013-08-28T05:09:16",,,"10829","高木 均","公益財団法人えひめ産業振興財団","四国地域炭素繊維加工高度人材養成事業運営協議会委員[2013年8月〜2014年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,013","社会活動","270395","708392","0","2013-08-30T02:11:20",,,"10829","高木 均","香川県産業技術センター","CFRP技術分科会アドバイザー[2013年9月〜2014年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,013","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,013","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,013","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,013","社会活動","225112","1055465","0","2022-08-21T03:37:35",,,"212922","安井 武史","新エネルギー・産業技術総合開発機構(NEDO)","産業技術研究助成事業 事前書面審査評価レビュアー[2010年4月〜2023年3月], イノベーション推進事業 事前評価レビュアー[2010年4月〜2023年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","277984","733134","0","2014-05-17T00:43:26",,,"10803","岡本 敏弘","LED新分野進出加速事業検討会","委員[2014年5月〜2015年3月]",,"徳島県商工労働部 新産業戦略課",,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,014","社会活動","279039","976446","0","2020-04-01T05:54:22","2014-04-01","2025-03-31","10692","杉山 茂","一般社団法人全国石油協会高松試験センター","技術顧問[2014年4月〜2020年3月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,014","社会活動","281007","739417","0","2014-08-05T03:24:25","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","特別研究員等審査会専門委員及び国際事業委員会書面審査委員[2012年8月〜2014年7月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,014","社会活動","305047","872764","0","2017-09-23T07:21:33","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,014","社会活動","277819","732597","0","2014-05-07T09:07:54",,,"10829","高木 均","香川県産業技術センター","CFRP技術分科会アドバイザー[2014年5月〜2015年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,014","社会活動","284919","746144","0","2014-08-29T04:09:02",,,"10829","高木 均","財団法人 とくしま産業振興機構","産学連携サブコーディネータ[2014年9月〜2015年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,014","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,014","社会活動","280478","738405","0","2014-07-30T06:42:51",,,"82121","富田 卓朗","2014 電気関係学会四国支部連合大会","プログラム編集委員会委員(材料部門)[2014年7月]",,,,"富田 卓朗","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学","光物質科学光物性物理学半導体物理学"
"2,014","社会活動","307336","1075440","0","2023-05-26T01:19:58",,,"10800","原口 雅宣","徳島県LEDバレイ構想推進協議会 産業振興部会","部会長[2014年5月〜2025年3月]",,,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,014","社会活動","333900","1010820","0","2021-07-30T07:33:33",,,"10800","原口 雅宣","公益財団法人 とくしま産業振興機構","LEDバレイ推進ファンド 支援委員[2014年5月〜2020年4月], 「LED×藍」産業応援ファンド事業支援委員[2020年5月〜2023年6月], とくしま経済飛躍ファンド(地域資源産業応援枠)事業支援委員[2020年5月〜2023年6月]",,,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,014","社会活動","308078","808990","0","2016-02-22T09:29:45",,,"81929","堀河 俊英","徳島大学工業会","学内理事[2015年3月〜2017年2月]",,,,"堀河 俊英","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,014","社会活動","292910","773970","0","2015-04-11T01:57:31",,,"10694","森賀 俊広","新潟大学","自然科学研究科 グローバルサーカス事業およびダブルディグリープログラム外部評価委員[2015年2月〜3月]",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,014","社会活動","292914","773974","0","2015-04-11T02:31:34",,,"10694","森賀 俊広","徳島県地域グローカル人材育成事業実施協議会","平成27年度産官民協働海外留学支援制度∼トビタテ!留学JAPAN日本代表プログラム∼「地域人材コース」徳島県地域コーディネータ[2015年2月〜]",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,014","社会活動","225112","1055465","0","2022-08-21T03:37:35",,,"212922","安井 武史","新エネルギー・産業技術総合開発機構(NEDO)","産業技術研究助成事業 事前書面審査評価レビュアー[2010年4月〜2023年3月], イノベーション推進事業 事前評価レビュアー[2010年4月〜2023年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","279039","976446","0","2020-04-01T05:54:22","2014-04-01","2025-03-31","10692","杉山 茂","一般社団法人全国石油協会高松試験センター","技術顧問[2014年4月〜2020年3月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,015","社会活動","305047","872764","0","2017-09-23T07:21:33","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会専門委員[2014年12月〜2016年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,015","社会活動","294450","816958","0","2016-04-21T04:21:05",,,"10829","高木 均","香川県産業技術センター","CFRP技術分科会アドバイザー[2015年5月〜2017年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,015","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,015","社会活動","297534","785733","0","2015-08-04T01:56:33",,,"82121","富田 卓朗","2015年度 応用物理・物理系学会 中国四国支部 合同学術講演会","プログラム委員[2015年5月〜8月]",,,,"富田 卓朗","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.量子物質科学","光物質科学光物性物理学半導体物理学"
"2,015","社会活動","19001","1074666","0","2023-05-19T03:26:11",,,"10703","直井 美貴","徳島電気技術協会","庶務幹事[2000年4月〜2002年3月], 理事[2015年4月〜2022年3月]","1000",,,"直井 美貴","助教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体光デバイス, 光工学"
"2,015","社会活動","307336","1075440","0","2023-05-26T01:19:58",,,"10800","原口 雅宣","徳島県LEDバレイ構想推進協議会 産業振興部会","部会長[2014年5月〜2025年3月]",,,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,015","社会活動","333900","1010820","0","2021-07-30T07:33:33",,,"10800","原口 雅宣","公益財団法人 とくしま産業振興機構","LEDバレイ推進ファンド 支援委員[2014年5月〜2020年4月], 「LED×藍」産業応援ファンド事業支援委員[2020年5月〜2023年6月], とくしま経済飛躍ファンド(地域資源産業応援枠)事業支援委員[2020年5月〜2023年6月]",,,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,015","社会活動","308078","808990","0","2016-02-22T09:29:45",,,"81929","堀河 俊英","徳島大学工業会","学内理事[2015年3月〜2017年2月]",,,,"堀河 俊英","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,015","社会活動","292914","773974","0","2015-04-11T02:31:34",,,"10694","森賀 俊広","徳島県地域グローカル人材育成事業実施協議会","平成27年度産官民協働海外留学支援制度∼トビタテ!留学JAPAN日本代表プログラム∼「地域人材コース」徳島県地域コーディネータ[2015年2月〜]",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,015","社会活動","296582","784061","0","2015-07-15T13:33:20",,,"10694","森賀 俊広","NEDO 希少金属代替省エネ材料開発プロジェクト (新規希少金属プロジェクトのための事前検討(平成27年度))","研究アドバイザー[2015年6月〜]",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,015","社会活動","225112","1055465","0","2022-08-21T03:37:35",,,"212922","安井 武史","新エネルギー・産業技術総合開発機構(NEDO)","産業技術研究助成事業 事前書面審査評価レビュアー[2010年4月〜2023年3月], イノベーション推進事業 事前評価レビュアー[2010年4月〜2023年3月]",,,,,,,
