! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","232542","639786","0","2012-06-30T05:33:49",,,"10692","研究","触媒学会西日本支部","第2回触媒科学研究発表会 優秀研究賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","古川 幸美, 中川 敬三, 外輪 健一郎, 杉山 茂, 加藤 裕樹, 二宮 航","マグネシウムモリブデート触媒によるイソブタンの接触酸化脱水素反応","20110617",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","232544","639784","0","2012-06-30T05:31:58",,,"10692","研究","触媒学会西日本支部","第2回触媒科学研究発表会 優秀研究賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山田 啓二, 山口 和希, 中川 敬三, 外輪 健一郎, 杉山 茂","Photodegradation of Phenol Compounds under Visible Light Irradiation for Layered Titanate Nanosheets Prepared by Lamellar Template Method","20110617",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","232981","901402","0","2018-04-26T09:18:10",,,"10829","研究","6th International Conference on Advanced Materials Development and Performance","Best Paper Award","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","Ke Liu, 高木 均, Zhimao Yang","Development of Manila hemp fiber epoxy composite with high tensile properties through handpicking fiber fragment","20110718",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,011","賞(研究)","240371","1047088","0","2022-07-08T02:42:34",,,"10692","研究","化学工学会中国四国支部","第5回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山田 啓二, 中川 敬三, 外輪 健一郎, 杉山 茂","層状ニオブ酸ナノシートの可視光照射下における各種有機化合物に対する光触媒特性","20110910",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240372","1047089","0","2022-07-08T02:59:58",,,"10692","研究","化学工学会中国四国支部","第5回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","片山 恵, 中川 敬三, 外輪 健一郎, 杉山 茂","水熱合成法によるCeO2ナノロッドの形成と触媒活性に及ぼすCuO担持効果","20110910",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240373","1047092","0","2022-07-08T04:58:27",,,"10692","研究","化学工学会中国四国支部","第5回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","新居 良平, 外輪 健一郎, 杉山 茂, 中川 敬三","エステル化及び加水分解反応を利用したマイクロリアクタの混合性能評価法の検討","20110910",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","227305","889966","0","2018-02-26T13:10:29",,,"10692","研究","社団法人 化学工学会","""Outstanding Paper Award of 2010"", Journal of Chemical Engineering of Japan","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座, 工学部.化学応用工学科.化学プロセス工学講座","杉山 茂, 杉本 直登, 尾崎 あづさ, 古川 幸美, 中川 敬三, 外輪 健一郎","Application of a Microreactor in the Oxidative Dehydrogenation of Propane to Propylene on Calcium Hydroxyapatite and Magnesiumortho-Vanadate Doped and Undoped with Palladium","20110915",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","240374","1047093","0","2022-07-08T05:01:54",,,"10692","研究","社団法人 化学工学会","化学工学会第43回秋季大会シンポジウム，材料・界面部会ポスターセッション，優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","片山 恵, 中川 敬三, 外輪 健一郎, 杉山 茂","炭酸セリウム化合物の熱変換を利用したセリアナノロッドの形成と酸素ストレージ能","20110915",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","253436","650285","0","2012-08-17T02:01:15",,,"210232","研究","工学部","第11回エンジニアリングフェスティバル 優秀賞",,"丹羽 実輝","再生可能天然物を利用した構造制御高分子材料の創製","20111019",,,,"丹羽 実輝","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","高分子科学"
"2,011","賞(研究)","283533","743696","0","2014-08-20T08:31:55",,,"210232","研究","工学部","第13回エンジニアリングフェスティバル 優秀賞",,"丹羽 実輝","植物由来物質を利用した構造制御高分子の創製","20111031",,,,"丹羽 実輝","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","高分子科学"
"2,011","賞(研究)","242935","889973","0","2018-02-26T13:10:38",,,"10692","研究","社団法人 化学工学会","Best Speaker Award (Oral Presentation). The 24th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.化学プロセス工学講座","林 友希, 四宮 一平, 中川 敬三, 外輪 健一郎, 杉山 茂","未利用資源のスラグからのリン酸および鉄の溶出と分離","20111203",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,011","賞(研究)","242936","889971","0","2018-02-26T13:10:35",,,"10692","研究","社団法人 化学工学会","Best Speaker Award (Poster Presentation). The 24th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山崎 聡太, 外輪 健一郎, 中川 敬三, 杉山 茂","液々反応へのマイクロリアクタを装備した回分式反応装置の応用","20111203",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","242937","889972","0","2018-02-26T13:10:37",,,"10692","研究","社団法人 化学工学会","Best Speaker Award (Poster Presentation). The 24th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 彩加, 外輪 健一郎, 杉山 茂, 中川 敬三","マイクロイオン濃縮装置を用いたリン酸イオンの回収","20111203",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","243184","624142","0","2011-12-14T04:58:11",,,"10692","研究","社団法人 化学工学会","第4回化学工学3支部合同福井大会優秀学生ポスター賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","知田 直樹, 外輪 健一郎, 中川 敬三, 杉山 茂","温度周期操作下におけるエタノール脱水反応","20111208",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","252402","647516","0","2012-08-10T00:06:06",,,"10694",,"先端技術科学教育部","グローバル大学院工学教育賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","森賀 俊広",,"20120301",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,011","賞(研究)","245546","889959","0","2018-02-26T13:10:21",,,"10692","研究","日本海水学会","日本海水学会若手会第3回学生発表会 優秀ポスター発表賞","工学部.化学応用工学科.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","尾崎 友紀, 外輪 健一郎, 杉山 茂, 中川 敬三","マイクロリアクタを利用したフッ化物および臭化物イオンの濃縮","20120305",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,011","賞(研究)","246639","634409","0","2012-04-06T09:10:19",,,"10692","研究","社団法人 化学工学会","創立75周年記念表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂",,"20120314",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","賞(研究)","246880","636413","0","2012-05-06T10:02:56",,,"212922","研究","徳島大学","平成23年度 徳島大学工学部長表彰",,"安井 武史","国家標準にトレーサブルなコヒーレント周波数リンクの創生とそれに基づいたテラヘルツ周波数標準技術の系統的構築","20120319",,,,"安井 武史","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,011","賞(研究)","287021","751651","0","2014-10-23T05:35:39",,,"10642",,"工学部.機械工学科","優秀教育賞","工学部.機械工学科.知能機械学講座","長町 拓夫",,"20120332",,,,"長町 拓夫","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","塑性加工学, 設計工学"
"2,011","賞(社会貢献)","231014","1094949","0","2023-12-05T07:51:05",,,"10662","社会貢献","知的財産シンポジウム in Tokushima 2011","四国地域特別発表賞","徳島大学","豊岡 幸志, 浅井 清嗣, 中川 貴文, 中村 国, 村木 謙介, 西野 聖, 大村 優矢, 植松 紘平, 松田 良司, 滝谷 悠介, 日下 一也, 藤澤 正一郎","たたらプロジェクト活動を通して得た知識","20110605",,,,"日下 一也
藤澤 正一郎","講師
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","X線応力測定
福祉工学"
"2,011","賞(社会貢献)","245633","630838","0","2012-03-19T10:11:51",,,"10692","社会貢献","工学部","徳島大学工学部長表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂, 稲岡 武",,"20120319",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","257762","666004","0","2012-10-17T05:13:07",,,"10692","教育","大学院ソシオテクノサイエンス研究部","第12回エンジニアリングフェスティバルパネル発表優秀賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門","杉山 茂","科学体験フェスティバルin徳島における理系進学の普及啓発","20121015",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,012","賞(教育)","301201","791960","0","2015-08-27T00:43:31",,,"10800","教育","工学部","優秀教員 The Teacher of the year",,"原口 雅宣",,"20130200",,,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,012","賞(教育)","301311","792133","0","2015-08-27T02:19:51",,,"75962","教育","創成科学研究科.理工学専攻.国際連携教育研究センター","グローバル大学院工学教育賞",,"敖 金平","ナノテクノロジー応用工学コース","20130305",,,,"敖 金平","准教授","工学部.電気電子工学科.物性デバイス講座","電子デバイス"
"2,012","賞(教育)","261184","753762","0","2014-11-04T05:18:49",,,"11091","教育","先端技術科学教育部","工学部長表彰","先端技術科学教育部","村上 理一","学部・大学院教育部におけるグローバル化人材育成に顕著な貢献","20130319",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,012","賞(教育)","306584","806248","0","2016-02-01T06:46:16",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部","岡田 達也",,"20130328",,,,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,012","賞(研究)","247071","892297","0","2018-03-09T12:16:46",,,"220412","研究","(一社)日本機械学会","日本機械学会賞(論文)",,"上田 康文, 石田 徹, 竹内 芳美","五軸NURBS補間加工用CAMシステムの開発(一般化ポストプロセッサによるNCデータの生成)","20120420",,,,"石田 徹","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","生産加工学生産加工学生産加工学生産加工学"
"2,012","賞(研究)","248807","884375","0","2018-01-18T02:52:55",,,"10695","研究","触媒学会西日本支部","第3回触媒科学研究発表会 優秀研究賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","大島 卓也, 片山 恵, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂","Effects of Structural Control of Nanosized CeO2 Catalysts for Carbon Combustion","20120629",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","257221","884376","0","2018-01-18T02:52:55",,,"10695","研究","化学工学会反応工学部会","化学工学会第44回秋季大会，反応工学部会主催学生ポスター研究発表，反応工学優秀発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","大島 卓也, 片山 恵, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂","セリアナノロッドの酸化触媒活性に及ぼす各種金属ナノ粒子担持効果","20120919",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","258736","890118","0","2018-02-27T04:52:58",,,"10694","研究","日本セラミックス協会","第25回秋期シンポジウム ベストポスター賞","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","東 佑太, 藤川 真輝, 村井 啓一郎, 森賀 俊広","クエン酸ゲル法で合成したLaドープSrTiO3の第二相の測定","20120920",,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,012","賞(研究)","267000","700363","0","2013-08-09T04:45:42",,,"212922","研究","International Federation of Societies of Cosmetic Chemists Congress (IFSCC)","IFSCC Basic Research Award",,"T. Yamashita, Y. Ogura, R. Tanaka, 安井 武史, 荒木 勉, T. Hirao","Non-invasive in situ assessment of structural alteration of human dermis caused by photo-aging a novel collagen specific imaging technique","20121018",,,,"安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,012","賞(研究)","259832","679179","0","2013-02-20T02:05:47",,,"78584","研究","社団法人 日本非破壊検査協会","60周年記念優秀解説賞","工学部.機械工学科.機械科学講座","西野 秀郎","非破壊計測のためのガイド波の基礎と展望","20121023",,,,"西野 秀郎","教授","工学部.機械工学科.機械科学講座","超音波材料計測学"
"2,012","賞(研究)","258216","669901","0","2012-11-08T04:58:31",,,"81929","研究","徳島大学","徳島大学若手研究者学長賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","堀河 俊英",,"20121108",,,,"堀河 俊英","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,012","賞(研究)","257051","897663","0","2018-04-13T06:18:59",,,"10694","研究","日本セラミックス協会","第19回ヤングセラミストミーティングin中四国 ヤンセラ大賞","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 電力中央研究所","藤川 真輝, 東 佑太, 村井 啓一郎, 森賀 俊広, 森 昌史","クエン酸ゲル法で合成したLaドープSrTiO3の第二相の制御","20121117",,,,"森賀 俊広
村井 啓一郎","教授
准教授","工学部.化学応用工学科.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","無機材料化学
結晶物理学"
"2,012","賞(研究)","258845","672503","0","2012-12-09T23:44:21",,,"81929","研究","化学工学会 中国四国支部","化学工学会 高松大会 優秀発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","久保田 智史, 堀河 俊英, 吉田 健, 加藤 雅裕, 外輪 健一郎","NMRを用いたナノ粒子近傍分子の動的挙動観察と粒子相間移動メカニズムの検討","20121207",,,,"加藤 雅裕
堀河 俊英
外輪 健一郎
吉田 健","准教授
講師
教授
助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","化学工学, 分離工学
化学工学吸着科学
化学工学化学工学化学工学
物理化学, 溶液化学"
"2,012","賞(研究)","258890","1047094","0","2022-07-08T05:03:07",,,"10692","研究","化学工学会中国四国支部","第6回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","荒井 裕佳, 中川 敬三, 外輪 健一郎, 杉山 茂, 加藤 雅裕","ハイドロキシアパタイトナノロッドの形成過程に及ぼすリン系界面活性剤添加効果","20121208",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","259858","1047095","0","2022-07-08T05:04:55",,,"81929","研究","化学工学会中国四国支部","第6回中四国若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山崎 聡太, 外輪 健一郎, 堀河 俊英, 杉山 茂, 中川 敬三","マイクロリアクタをサブリアクタとして用いる新規液-液反応技術","20121208",,,,"杉山 茂
堀河 俊英
外輪 健一郎
中川 敬三","教授
講師
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学吸着科学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,012","賞(研究)","258941","892723","0","2018-03-12T06:47:10",,,"10695","研究","社団法人 化学工学会","Oral Presentation Award. The 25th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.化学プロセス工学講座","片山 恵, 大島 卓也, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂","界面活性剤鋳型法により調製したCuO-CeO2複合ナノロッドにおける低温炭素燃焼","20121215",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,012","賞(研究)","259857","1047085","0","2022-07-08T02:31:35",,,"10692","研究","社団法人 化学工学会","Poster Presentation Award. The 25th International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.化学プロセス工学講座","尾崎 友紀, 外輪 健一郎, 杉山 茂, 中川 敬三, 堀河 俊英","Enrichment of fluoride and bromide ions in a microchannel device","20121215",,,,"杉山 茂
堀河 俊英
外輪 健一郎
中川 敬三","教授
講師
教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学吸着科学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,012","賞(研究)","267766","892335","0","2018-03-09T12:45:51",,,"212922","研究","BiOS2013 in SPIE Photonics West 2013","Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XIII",,"Yuji Tanaka, 長谷 栄治, Shuichiro Fukushima, 安井 武史, 荒木 勉","In vivo imaging of collagen fiber orientation with rapid polarization-resolved SHG microscopy","20130200",,,,"安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,012","賞(研究)","259752","884327","0","2018-01-17T08:14:08",,,"11104","研究","社団法人 化学工学会","化学工学会 研究奨励賞 (實吉雅郎記念賞)","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中川 敬三","金属ナノ粒子の表面被覆処理による触媒機能向上に関する研究","20130318",,"登録論文: Applied Catalysis A: General, 419-420, 13-21 (2012)",,"中川 敬三","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","283074","743010","0","2014-08-19T04:17:58",,,"10694","教育","工学部","徳島大学工学部国際化貢献賞","工学部","森賀 俊広",,"20140327",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,013","賞(教育)","284375","745253","0","2014-08-23T06:26:26",,,"10704","教育","工学部","2013年度 優秀教員",,"西野 克志",,"20140327",,,,"西野 克志","准教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,013","賞(教育)","301317","792144","0","2015-08-27T02:23:03",,,"75962","教育","徳島大学工学部","平成25年度徳島大学工学部国際化貢献賞",,"敖 金平","国際化推進","20140327",,,,"敖 金平","准教授","工学部.電気電子工学科.物性デバイス講座","電子デバイス"
"2,013","賞(研究)","267765","702018","0","2013-08-14T00:55:27",,,"212922","研究","社団法人 レーザー学会","業績賞・論文賞(オリジナル部門)",,"弥永 祐樹, 謝 宜達, 坂口 良幸, 横山 修子, 稲場 肇, 美濃島 薫, 荒木 勉, 安井 武史","テラヘルツ周波数コムの観測と分光計測への応用","20130531",,,,"安井 武史
荒木 勉","教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,013","賞(研究)","263123","901939","0","2018-04-27T06:30:00",,,"10692","研究","触媒学会西日本支部","第4回触媒科学研究発表会 優秀研究賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部","板垣 愛, 新田 馨久, 中川 敬三, 加藤 雅裕, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","FSM-16触媒によるイソブタンの酸化脱水素反応に関するクロムの添加効果","20130607",,,,"杉山 茂
加藤 雅裕
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学"
"2,013","賞(研究)","263124","901940","0","2018-04-27T06:30:01",,,"10692","研究","触媒学会西日本支部","第4回触媒科学研究発表会 優秀研究賞","先端技術科学教育部.物質生命システム工学専攻.化学機能創生コース.化学プロセス工学講座, 大学院ソシオテクノサイエンス研究部, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","瀬野 佑輔, 坂東 巧野, 中川 敬三, 加藤 雅裕, 外輪 健一郎, 杉山 茂, 加藤 裕樹, 秋原 秀治, 二宮 航","種々のアルミナ担体を用いたPd触媒によるプロピオンアルデヒドの酸化的エステル化反応","20130607",,,,"杉山 茂
加藤 雅裕
中川 敬三
外輪 健一郎","教授
准教授
講師
教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 分離工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
