﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"嚢胞変性により特異な形態を呈した胃GISTの1例","嚢胞変性により特異な形態を呈した胃GISTの1例","岡村 誠介, 佐野 壽昭, 木村 哲夫, 矢野 弘美, 井本 佳孝, 梶 雅子, 青木 利佳, 佐藤 康紀, 宮本 弘志, 六車 直樹, 伊東 進, 梅本 淳, 下田 忠和, 春藤 譲治","Seisuke Okamura, Toshiaki Sano, 木村 哲夫, 矢野 弘美, 井本 佳孝, 梶 雅子, 青木 利佳, 佐藤 康紀, Hiroshi Miyamoto, Naoki Muguruma, Susumu Ito, Atsushi Umemoto, 下田 忠和, 春藤 譲治","null","null","null","null","null","2006","胃と腸","胃と腸","Vol.41","No.5","844","850","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"内分泌の病理診断 下垂体腺腫の病理診断","内分泌の病理診断 下垂体腺腫の病理診断","佐野 壽昭","Toshiaki Sano","null","null","null","null","null","2005-12","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.81","No.3","652","652","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"リンパ球性下垂体炎は多くの特発性TSH単独欠損症(TD)の原因であり得るか?","リンパ球性下垂体炎は多くの特発性TSH単独欠損症(TD)の原因であり得るか?","橋本 健一, 山北 宜由, 棚橋 弘成, 安田 圭吾, 桑山 明夫, 池田 庸子, 佐野 壽昭, 橋本 浩三","橋本 健一, 山北 宜由, 棚橋 弘成, 安田 圭吾, 桑山 明夫, 池田 庸子, Toshiaki Sano, 橋本 浩三","null","null","null","null","null","2005-12","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.81","No.3","715","715","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Pituitary adenoma-adenohypophyseal neuronal choristoma(PANCH)の一例","Pituitary adenoma-adenohypophyseal neuronal choristoma(PANCH)の一例","大山 健一, 山田 正三, 甲賀 智之, 福原 紀章, 田口 学, 竹下 章, 竹内 靖博, 佐野 壽昭","大山 健一, 山田 正三, 甲賀 智之, 福原 紀章, 田口 学, 竹下 章, 竹内 靖博, Toshiaki Sano","null","null","null","null","null","2005-12","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.81","No.3","719","719","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"下垂体腺腫発生における癌抑制遺伝子プロモーターのメチル化異常の解析","下垂体腺腫発生における癌抑制遺伝子プロモーターのメチル化異常の解析","銭 志栄, アブドル カーデル オバリ, 工藤 英治, 佐野 壽昭","Zhi-Rong Qian, アブドル カーデル オバリ, Eiji Kudo, Toshiaki Sano","null","null","null","null","null","2005-12","四国医学雑誌","Shikoku Acta Medica","Vol.61","No.5∼6","212","213","jpn","null","null","others","null","null","null","0037-3699","null","null","null","null","null"
"胸腺癌および胸腺カルチノイドにおけるKIT蛋白の発現","胸腺癌および胸腺カルチノイドにおけるKIT蛋白の発現","近藤 和也, 長尾 妙子, 佐野 壽昭, 吉澤 潔, 森田 純二, 露口 勝, 木村 秀, 住友 正幸, 監崎 孝一郎, 三好 孝典, 先山 正二, 丹黒 章","近藤 和也, 長尾 妙子, Toshiaki Sano, 吉澤 潔, 森田 純二, 露口 勝, 木村 秀, 住友 正幸, 監崎 孝一郎, 三好 孝典, 先山 正二, 丹黒 章","null","null","null","null","null","2005-11","肺癌","肺癌","Vol.45","No.5","510","510","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Folliculostellate cell(FSC)の極めて豊富な下垂体腺腫","Folliculostellate cell(FSC)の極めて豊富な下垂体腺腫","米田 亜樹子, 佐野 壽昭, 久元 恵美子, 山下 理子, 山田 正三","米田 亜樹子, Toshiaki Sano, 久元 恵美子, Michiko Yamashita, 山田 正三","null","null","null","null","null","2005-09","日本内分泌学会雑誌","Folia endocrinologica Japonica","Vol.81","No.2","585","586","jpn","null","null","others","null","null","null","0029-0661","null","null","null","null","null"
"非機能性下垂体腺腫像を呈したsilent thyrotroph adenomaの特徴","非機能性下垂体腺腫像を呈したsilent thyrotroph adenomaの特徴","清水 祐一郎, 竹下 彰, 田口 学, 大山 健一, 竹内 靖博, 山田 正三, 五十嵐 潤子, 佐野 壽昭","清水 祐一郎, 竹下 彰, 田口 学, 大山 健一, 竹内 靖博, 山田 正三, 五十嵐 潤子, Toshiaki Sano","null","null","null","null","null","2005-09","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.2","560","560","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Barrett上皮の悪性度診断に関する研究","Barrett上皮の悪性度診断に関する研究","岩田 貴, 佐野 壽昭, 島田 光生","岩田 貴, Toshiaki Sano, 島田 光生","null","null","null","null","null","2005-09","日本消化器集団検診学会雑誌","日本消化器集団検診学会雑誌","Vol.43","No.5","169","169","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"糖尿病性ケトアシドーシスを併発した先端巨大症の下垂体および膵病変","糖尿病性ケトアシドーシスを併発した先端巨大症の下垂体および膵病変","島津 章, 佐藤 哲子, 山田 和範, 佐野 壽昭","島津 章, 佐藤 哲子, 山田 和範, Toshiaki Sano","null","null","null","null","null","2005-09","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.81","No.2","589","590","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Pituitary adenoma-adenohypophyseal neuronal choristoma(PANCH)の一例","Pituitary adenoma-adenohypophyseal neuronal choristoma(PANCH)の一例","大山 健一, 山田 正三, 甲賀 智之, 福原 紀章, 田口 学, 竹下 章, 竹内 靖博, 佐野 壽昭","大山 健一, 山田 正三, 甲賀 智之, 福原 紀章, 田口 学, 竹下 章, 竹内 靖博, Toshiaki Sano","null","null","null","null","null","2005-09","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.81","No.2","590","590","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Barrett食道癌 発生から診断,治療まで Barrett上皮の悪性度診断に関する研究","Barrett食道癌 発生から診断,治療まで Barrett上皮の悪性度診断に関する研究","岩田 貴, 佐野 壽昭, 島田 光生","岩田 貴, Toshiaki Sano, 島田 光生","null","null","null","null","null","2005-08","日本消化器病学会雑誌","日本消化器病学会雑誌","Vol.102","null","A529","A529","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"DNAメチル化による成長ホルモン(GH)産生細胞腫瘍化機構の解析","DNAメチル化による成長ホルモン(GH)産生細胞腫瘍化機構の解析","吉本 勝彦, Qian Rong Zhi, 佐野 壽昭, 山田 正三","Katsuhiko Yoshimoto, Qian Rong Zhi, Toshiaki Sano, 山田 正三","null","null","null","null","null","2005-07","成長科学協会研究年報","成長科学協会研究年報","null","No.28","289","295","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"リンパ球性下垂体炎(LAH)?-TSH単独欠損症(T単)からTSH,GH,FSH分泌障害に進展した症例","リンパ球性下垂体炎(LAH)?-TSH単独欠損症(T単)からTSH,GH,FSH分泌障害に進展した症例","山北 宜由, 安田 圭吾, 池田 庸子, 松久 卓, 桑山 明夫, 佐野 壽昭","山北 宜由, 安田 圭吾, 池田 庸子, 松久 卓, 桑山 明夫, Toshiaki Sano","null","null","null","null","null","2005-04","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.81","No.1","125","125","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"TRH反応性TSHomaにおける免疫組織学的および分子生物学的解析","TRH反応性TSHomaにおける免疫組織学的および分子生物学的解析","伊澤 正一郎, 臼井 健, 長田 太助, 田上 哲也, 島津 章, 佐野 壽昭, 成瀬 光栄","伊澤 正一郎, 臼井 健, 長田 太助, 田上 哲也, 島津 章, Toshiaki Sano, 成瀬 光栄","null","null","null","null","null","2005-04","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.81","No.1","214","214","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"胃癌におけるphospho-signal transducer及び転写因子3(Tyr705)活性化物質の分析","Analysis of phospho-signal transducers and activators of transcription 3 (Tyr705) in gastric cancer","銭 志栄, 中園 雅彦, 佐野 壽昭, 廣川 満良, 工藤 英治, 岩田 貴, 島田 光生","Zhi-Rong Qian, 中園 雅彦, Toshiaki Sano, Mitsuyoshi Hirokawa, Eiji Kudo, Takashi Iwata, 島田 光生","null","null","null","null","null","2005-03","日本病理学会会誌","日本病理学会会誌","Vol.94","No.1","259","259","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"HHM(humoral hypercalcemia of malignancy)をきたしたPTHrP産生胆嚢癌の1例","HHM(humoral hypercalcemia of malignancy)をきたしたPTHrP産生胆嚢癌の1例","井本 佳孝, 六車 直樹, 木村 哲夫, 矢野 弘美, 板垣 達三, 梶 雅子, 佐藤 康紀, 青木 利佳, 宮本 弘志, 尾形 竜郎, 本田 浩仁, 岡村 誠介, 伊東 進, 中園 雅彦, 佐野 壽昭","井本 佳孝, 六車 直樹, 木村 哲夫, 矢野 弘美, 板垣 達三, 梶 雅子, 佐藤 康紀, 青木 利佳, 宮本 弘志, 尾形 竜郎, 本田 浩仁, 岡村 誠介, 伊東 進, 中園 雅彦, Toshiaki Sano","null","null","null","null","null","2005-03","日本消化器病学会雑誌","日本消化器病学会雑誌","Vol.102","null","A336","A336","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Jejunal extramedullary plasmacytoma","Jejunal extramedullary plasmacytoma","Seisuke Okamura, Koji Tsujigami, Naoki Muguruma, Susumu Ito, Shingo Wakatsuki, Toshiaki Sano, Atsushi Umemoto, Yoshihito Urakami","Seisuke Okamura, Koji Tsujigami, Naoki Muguruma, Susumu Ito, Shingo Wakatsuki, Toshiaki Sano, Atsushi Umemoto, Yoshihito Urakami","null","null","null","null","null","2005-01","GASTROINTESTINAL ENDOSCOPY","GASTROINTESTINAL ENDOSCOPY","Vol.61","No.1","107","108","eng","null","null","others","null","null","null","null","null","null","null","null","null"
"非典型的病理組織像を呈した先端巨大症の一例","非典型的病理組織像を呈した先端巨大症の一例","本田 宗宏, 森 保道, 山田 正三, 片上 秀喜, 佐野 壽昭, 石橋 みゆき","本田 宗宏, 森 保道, 山田 正三, 片上 秀喜, Toshiaki Sano, 石橋 みゆき","null","null","null","null","null","2004-12","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.80","No.3","617","617","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"著明なoncocytic changeを呈したACTH産生macroadenomaの一例","著明なoncocytic changeを呈したACTH産生macroadenomaの一例","阿部 肇, 山田 正三, 臼井 雅昭, 佐野 壽昭","阿部 肇, 山田 正三, 臼井 雅昭, Toshiaki Sano","null","null","null","null","null","2004-12","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.80","No.3","616","616","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Ki-67 labeling indexが高値を示す部分が多発性にみられた非浸潤性多形腺腫内癌の1例","Ki-67 labeling indexが高値を示す部分が多発性にみられた非浸潤性多形腺腫内癌の1例","廣川 満良, 山下 理子, 佐野 壽昭, 加島 健司","Mitsuyoshi Hirokawa, Michiko Yamashita, Toshiaki Sano, 加島 健司","null","null","null","null","null","2004-12","日本唾液腺学会抄録集","日本唾液腺学会抄録集","null","null","36","37","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"形態および機能の異なる2種の成長ホルモン産生腺腫の遺伝子発現プロフィルの解析","形態および機能の異なる2種の成長ホルモン産生腺腫の遺伝子発現プロフィルの解析","吉本 勝彦, 佐野 壽昭, 山田 正三, 脇坂 晟","Katsuhiko Yoshimoto, Toshiaki Sano, 山田 正三, 脇坂 晟","null","null","null","null","null","2004-07","研究年報","Annual Research Reports","null","No.27","331","336","null","null","null","others","null","null","null","null","null","null","null","null","null"
"顆粒球コロニー刺激因子(granulocyte colony stimulating factor G-CSF)産生腫瘍が疑われた膵未分化癌の一例","顆粒球コロニー刺激因子(granulocyte colony stimulating factor G-CSF)産生腫瘍が疑われた膵未分化癌の一例","稲山 久美, 堀内 宣昭, 小島 愛, 栗若 里佳, 市川 壮一, 阿部 美保, 山崎 柳一, 福田 保, 中園 昌彦, 佐野 壽昭","稲山 久美, 堀内 宣昭, 小島 愛, 栗若 里佳, 市川 壮一, 阿部 美保, 山崎 柳一, 福田 保, 中園 昌彦, Toshiaki Sano","null","null","null","null","null","2004-03","日本消化器病学会雑誌","日本消化器病学会雑誌","Vol.101","null","A337","A337","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"筋ジストロフィー剖検登録の現況と剖検輯報による筋ジストロフィー剖検例の集計ならびに肢帯型筋ジストロフィーの梗塞病変の病理学的検討","筋ジストロフィー剖検登録の現況と剖検輯報による筋ジストロフィー剖検例の集計ならびに肢帯型筋ジストロフィーの梗塞病変の病理学的検討","香川 典子, 櫻井 雅英, 清家 愛子, 和田 美智子, 佐野 壽昭","Noriko Kagawa, 櫻井 雅英, 清家 愛子, 和田 美智子, Toshiaki Sano","null","平成12年度筋ジストロフィー剖検例は9例が登録され，総数447例となった． 剖検輯報による筋ジストロフィー剖検数，病型について剖検登録例と比べた． 肢帯型筋ジストロフィー剖検4例の梗塞病変について調べた．2例で脳梗塞を認め，梗塞のない臓器にも血管内腔狭窄などを見た．","平成12年度筋ジストロフィー剖検例は9例が登録され，総数447例となった． 剖検輯報による筋ジストロフィー剖検数，病型について剖検登録例と比べた． 肢帯型筋ジストロフィー剖検4例の梗塞病変について調べた．2例で脳梗塞を認め，梗塞のない臓器にも血管内腔狭窄などを見た．","null","null","2002-03","平成11-13年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び病態に基づく治療法の開発に関する研究班研究報告書","平成11-13年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び病態に基づく治療法の開発に関する研究班研究報告書","null","null","221","221","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"筋ジストロフィー剖検等絵奥の現状ならびにデュシェンヌ型筋ジストロフィー(DMD)剖検例の統計学的検討","筋ジストロフィー剖検等絵奥の現状ならびにデュシェンヌ型筋ジストロフィー(DMD)剖検例の統計学的検討","和田 美智子, 佐野 壽昭, 森内 幹, 香川 典子, 山崎 真子, 大川 美樹","和田 美智子, Toshiaki Sano, 森内 幹, Noriko Kagawa, 山崎 真子, 大川 美樹","null","平成11年度筋ジストロフィー剖検例は16例が登録され，総数422例となった． 剖検登録DMD295例について死因，臓器所見などを解析し，全身状態の経時的変化について検討した．寿命は1980年以降年ごとに平均寿命の延長があり，死因もDMDに起因する心不全，呼吸不全が大半を占めた．臓器重量は長期生存例では正常重量例が多く，循環動態や栄養状態を良好に保つことが寿命の延長につながると考えられた．","平成11年度筋ジストロフィー剖検例は16例が登録され，総数422例となった． 剖検登録DMD295例について死因，臓器所見などを解析し，全身状態の経時的変化について検討した．寿命は1980年以降年ごとに平均寿命の延長があり，死因もDMDに起因する心不全，呼吸不全が大半を占めた．臓器重量は長期生存例では正常重量例が多く，循環動態や栄養状態を良好に保つことが寿命の延長につながると考えられた．","null","null","2002-03","平成11-13年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び病態に基づく治療法の開発に関する研究班研究報告書","平成11-13年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び病態に基づく治療法の開発に関する研究班研究報告書","null","null","150","157","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討 ∼血管の変化を中心に∼","デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討 ∼血管の変化を中心に∼","香川 典子, 山崎 真子, 大川 美樹, 和田 美智子, 遠藤 秀子, 佐野 壽昭","Noriko Kagawa, 山崎 真子, 大川 美樹, 和田 美智子, 遠藤 秀子, Toshiaki Sano","null","デュシェンヌ型筋ジストロフィー(DMD)剖検43例の腎について病理組織学的所見について調べた．肉眼的に11例に細顆粒状変化があり，組織学的には29例で糸球体の硬化像，2例に血管内膜肥厚による内腔狭小化を認めた．DMDは若年で動脈硬化など全身的な血管変化は乏しいが高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかになった．","デュシェンヌ型筋ジストロフィー(DMD)剖検43例の腎について病理組織学的所見について調べた．肉眼的に11例に細顆粒状変化があり，組織学的には29例で糸球体の硬化像，2例に血管内膜肥厚による内腔狭小化を認めた．DMDは若年で動脈硬化など全身的な血管変化は乏しいが高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかになった．","null","null","2002-03","平成11-13年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び病態に基づく治療法の開発に関する研究班研究報告書","平成11-13年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び病態に基づく治療法の開発に関する研究班研究報告書","null","null","149","149","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"筋ジストロフィー剖検例の登録ならびに筋ジストロフィー剖検例における全身臓器の病理組織学的検討","筋ジストロフィー剖検例の登録ならびに筋ジストロフィー剖検例における全身臓器の病理組織学的検討","香川 典子, 山崎 真子, 大川 美樹, 櫻井 雅英, 清家 愛子, 蛭名 裕子, 笠松 里美, 和田 美智子, 森内 幹, 足立 克仁, 佐野 壽昭","Noriko Kagawa, 山崎 真子, 大川 美樹, 櫻井 雅英, 清家 愛子, 蛭名 裕子, 笠松 里美, 和田 美智子, 森内 幹, 足立 克仁, Toshiaki Sano","null","筋ジストロフィー剖検例の登録は平成11年度16例，平成12年度9例，平成13年度3例が登録され，総数450例となった．全身臓器のうちduchenne型筋ジストロフィーの腎臓と肢帯型筋ジストロフィーの梗塞病変について調べた．また，種々の筋ジストロフィーにおける心筋の細胞接着分子の免疫組織化学的検討を行った．","筋ジストロフィー剖検例の登録は平成11年度16例，平成12年度9例，平成13年度3例が登録され，総数450例となった．全身臓器のうちduchenne型筋ジストロフィーの腎臓と肢帯型筋ジストロフィーの梗塞病変について調べた．また，種々の筋ジストロフィーにおける心筋の細胞接着分子の免疫組織化学的検討を行った．","null","null","2002-03","平成11-13年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び病態に基づく治療法の開発に関する研究班研究報告書","平成11-13年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び病態に基づく治療法の開発に関する研究班研究報告書","null","null","68","68","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"筋ジストロフィー剖検例登録の現状ならびにデュシェンヌ型筋ジストロフィー剖検例における精巣の病理組織学的検討","筋ジストロフィー剖検例登録の現状ならびにデュシェンヌ型筋ジストロフィー剖検例における精巣の病理組織学的検討","佐野 壽昭, 香川 典子, 野田 三知代, 松井 明香, 和田 美智子","Toshiaki Sano, Noriko Kagawa, 野田 三知代, 松井 明香, 和田 美智子","null","筋ジストロフィー剖検例の登録は平成10年度15例が登録され，総数422例となった．デュシェンヌ型筋ジストロフィー(DMD)剖検28例(平均年齢22.5歳) における精巣の病理組織学的検討を行った．精子形成は3例でほぼ保たれていたが，他は程度の差はあるものの造精細胞が減少し，高度な例ではセルトリ細胞のみとなっていた．精細管の基底膜も肥厚ないし硝子化し，成熟傷害というよりは萎縮と考えられる像を呈していた．精細管内や精細管壁への石灰沈着を3例に，好酸性物質沈着による血管内腔狭窄が16例に認められた．DMD剖検例では血管の変化に伴う循環障害や悪液質が精細管の萎縮に関与していることが示唆された．","筋ジストロフィー剖検例の登録は平成10年度15例が登録され，総数422例となった．デュシェンヌ型筋ジストロフィー(DMD)剖検28例(平均年齢22.5歳) における精巣の病理組織学的検討を行った．精子形成は3例でほぼ保たれていたが，他は程度の差はあるものの造精細胞が減少し，高度な例ではセルトリ細胞のみとなっていた．精細管の基底膜も肥厚ないし硝子化し，成熟傷害というよりは萎縮と考えられる像を呈していた．精細管内や精細管壁への石灰沈着を3例に，好酸性物質沈着による血管内腔狭窄が16例に認められた．DMD剖検例では血管の変化に伴う循環障害や悪液質が精細管の萎縮に関与していることが示唆された．","null","null","1999-03","平成8-10年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び全身的病態の把握と対策に関する研究班研究報告書","平成8-10年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び全身的病態の把握と対策に関する研究班研究報告書","null","null","497","497","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"筋強直性ジストロフィーにおける心不全の特徴 主にDuchenne型における心不全との比較","筋強直性ジストロフィーにおける心不全の特徴 主にDuchenne型における心不全との比較","足立 克仁, 木村 千代美, 斎藤 美穂, 松本 和也, 上田 由利子, 川尻 真知, 乾 俊夫, 川井 尚臣, 佐野 壽昭, 香川 典子","足立 克仁, 木村 千代美, 斎藤 美穂, 松本 和也, 上田 由利子, 川尻 真知, 乾 俊夫, 川井 尚臣, Toshiaki Sano, Noriko Kagawa","null","筋強直性ジストロフィー(MyD )にまれにみられる顕性の心不全の原因として刺激伝導系の異常のほかに心筋障害もある．MyD剖検6例，Duchenne型(DMD)剖検29例において心重量と心筋線維径を比較検討した．MyDの心不全死例の心重量は460gと呼吸不全死例に比べて増加していたが，DMDの心不全死例は平均526.3gとさらに増加していた．MyDの心重量の重い心不全死例の心筋線維径は心重量の軽い例より萎縮していたが，DMDでは心重量の軽い症例の心筋線維径が萎縮していた．心不全の機序は両病型で異なることが示唆された．","筋強直性ジストロフィー(MyD )にまれにみられる顕性の心不全の原因として刺激伝導系の異常のほかに心筋障害もある．MyD剖検6例，Duchenne型(DMD)剖検29例において心重量と心筋線維径を比較検討した．MyDの心不全死例の心重量は460gと呼吸不全死例に比べて増加していたが，DMDの心不全死例は平均526.3gとさらに増加していた．MyDの心重量の重い心不全死例の心筋線維径は心重量の軽い例より萎縮していたが，DMDでは心重量の軽い症例の心筋線維径が萎縮していた．心不全の機序は両病型で異なることが示唆された．","null","null","1999-03","平成8-10年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び全身的病態の把握と対策に関する研究班研究報告書","平成8-10年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び全身的病態の把握と対策に関する研究班研究報告書","null","null","441","441","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"筋ジストロフィー剖検例登録の現状ならびにデュシェンヌ型筋ジストロフィー剖検例における梗塞病変の病理組織学的検討","筋ジストロフィー剖検例登録の現状ならびにデュシェンヌ型筋ジストロフィー剖検例における梗塞病変の病理組織学的検討","佐野 壽昭, 香川 典子, 大黒 正美, 徳満 貴子, 和田 美智子","Toshiaki Sano, Noriko Kagawa, 大黒 正美, 徳満 貴子, 和田 美智子","null","筋ジストロフィー剖検例の登録は平成9年度15例が登録され，総数407例となった．デュシェンヌ型筋ジストロフィー(DMD)剖検41例における梗塞病変について肉眼所見·組織学的所見について調べた．41例中9例(22.0%)に梗塞があり，うち2例は複数臓器に認められた．梗塞例の平均年齢19.6歳で，動脈硬化はなかった．5例で組織学的に梗塞部に血栓を確認し，うち1例では梗塞のない複数臓器に血管内血栓がみられた．DMD剖検例は若年で動脈硬化がないにもかかわらず，梗塞病変の頻度が低くなく，血栓性塞栓によることが示唆された．","筋ジストロフィー剖検例の登録は平成9年度15例が登録され，総数407例となった．デュシェンヌ型筋ジストロフィー(DMD)剖検41例における梗塞病変について肉眼所見·組織学的所見について調べた．41例中9例(22.0%)に梗塞があり，うち2例は複数臓器に認められた．梗塞例の平均年齢19.6歳で，動脈硬化はなかった．5例で組織学的に梗塞部に血栓を確認し，うち1例では梗塞のない複数臓器に血管内血栓がみられた．DMD剖検例は若年で動脈硬化がないにもかかわらず，梗塞病変の頻度が低くなく，血栓性塞栓によることが示唆された．","null","null","1999-03","平成8-10年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び全身的病態の把握と対策に関する研究班研究報告書","平成8-10年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び全身的病態の把握と対策に関する研究班研究報告書","null","null","422","422","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"筋ジストロフィー剖検例登録の現状ならびに筋ジストロフィー剖検における下垂体の病理組織学的，免疫組織化学的検討","筋ジストロフィー剖検例登録の現状ならびに筋ジストロフィー剖検における下垂体の病理組織学的，免疫組織化学的検討","佐野 壽昭, 香川 典子, 吉村 由美子, 割石 有美, 和田 美智子","Toshiaki Sano, Noriko Kagawa, 吉村 由美子, 割石 有美, 和田 美智子","null","筋ジストロフィー剖検例の登録は平成8年度26例が登録され，総数392例となった．筋ジストロフィー剖検例のうち下垂体が採取されている14例について病理組織学的，免疫組織化学的検討を行った．結節性病変は3例にみられ，いずれも50歳以上の症例であった．DMDの2例に後葉にリンパ球浸潤をみる下垂体炎を認めた．下垂体の線維化は年齢の高い症例に軽度認められた．壊死は2例にあり，小範囲の限局したものであった．","筋ジストロフィー剖検例の登録は平成8年度26例が登録され，総数392例となった．筋ジストロフィー剖検例のうち下垂体が採取されている14例について病理組織学的，免疫組織化学的検討を行った．結節性病変は3例にみられ，いずれも50歳以上の症例であった．DMDの2例に後葉にリンパ球浸潤をみる下垂体炎を認めた．下垂体の線維化は年齢の高い症例に軽度認められた．壊死は2例にあり，小範囲の限局したものであった．","null","null","1999-03","平成8-10年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び全身的病態の把握と対策に関する研究班研究報告書","平成8-10年度 厚生省 精神·神経疾患研究委託費 筋ジストロフィーの遺伝相談及び全身的病態の把握と対策に関する研究班研究報告書","null","null","399","399","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"筋ジストロフィー剖検例登録の現状ならびに筋緊張性ジストロフィーに合併した耳下腺腫瘍の病理組織学的検索","筋ジストロフィー剖検例登録の現状ならびに筋緊張性ジストロフィーに合併した耳下腺腫瘍の病理組織学的検索","檜澤 一夫, 島 功二, 高橋 桂一, 香川 典子, 佐野 壽昭","檜澤 一夫, 島 功二, 高橋 桂一, Noriko Kagawa, Toshiaki Sano","null","筋ジストロフィー剖検登録は総数373例に達した．筋緊張性ジストロフィー(MyD)に合併頻度の高い耳下線腫瘍4例の組織学的検索を行って4例とも多発性線腫であることを見出した．3例は低悪性の可能性がうかがわれ，残る1例は周囲の骨格筋に浸潤性増殖を示す悪性混合腫瘍であった．耳下腺多形性線腫には12q 13-15の異常等の報告があり，これとMyDの遺伝子異常との関係については今後の検討を要する．","筋ジストロフィー剖検登録は総数373例に達した．筋緊張性ジストロフィー(MyD)に合併頻度の高い耳下線腫瘍4例の組織学的検索を行って4例とも多発性線腫であることを見出した．3例は低悪性の可能性がうかがわれ，残る1例は周囲の骨格筋に浸潤性増殖を示す悪性混合腫瘍であった．耳下腺多形性線腫には12q 13-15の異常等の報告があり，これとMyDの遺伝子異常との関係については今後の検討を要する．","null","null","1996-03","筋ジストロフィーの臨床·疫学及び遺伝相談に関する研究 平成7年度研究報告書","筋ジストロフィーの臨床·疫学及び遺伝相談に関する研究 平成7年度研究報告書","null","null","351","352","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
