﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"筋強直性ジストロフィー剖検例における腫瘍の合併について","筋強直性ジストロフィー剖検例における腫瘍の合併について","小野 晃代, 西口 晴美, 香川 典子, 和田 美智子, 佐野 壽昭","小野 晃代, 西口 晴美, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第28回","徳島県医学検査学会 第28回","2003-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","剖検輯報と筋ジストロフィー剖検登録に記載されたMyD剖検例における腫瘍の合併について検討した．MyD305例における悪性腫瘍の合併は40例(13．1%)で，うち甲状腺癌12例であった．良性腫瘍は45例(14．8%)で，子宮筋腫13例，大鵬線腫9例などであった．悪性腫瘍，良性腫瘍とも対照に比し頻度が高かったが，良性腫瘍では皮膚の小腫瘍などは剖検記録に記載されない可能性があり，本症と腫瘍の合併については慎重な検討が望まれる．","剖検輯報と筋ジストロフィー剖検登録に記載されたMyD剖検例における腫瘍の合併について検討した．MyD305例における悪性腫瘍の合併は40例(13．1%)で，うち甲状腺癌12例であった．良性腫瘍は45例(14．8%)で，子宮筋腫13例，大鵬線腫9例などであった．悪性腫瘍，良性腫瘍とも対照に比し頻度が高かったが，良性腫瘍では皮膚の小腫瘍などは剖検記録に記載されない可能性があり，本症と腫瘍の合併については慎重な検討が望まれる．","false","null","null","null","null","null"
"筋ジストロフィー剖検心における心筋細胞の細胞接着に関する免疫組織化学的検討(第2報)","筋ジストロフィー剖検心における心筋細胞の細胞接着に関する免疫組織化学的検討(第2報)","小野 晃代, 西口 晴美, 香川 典子, 和田 美智子, 佐野 壽昭","小野 晃代, 西口 晴美, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第28回","徳島県医学検査学会 第28回","2003-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","筋ジストロフィー剖検心でconnexin43 (Cx43)とintegrin β1(CD29)の発現を免疫組織化学的に検討した．Cx43の介在板での発現は対照と比較して，DMD/BMDでは低下し，MyDではさらに低下していた．Cx43の発現変化と心重量，不整脈，心不全との関連は明らかでなかった．CD29の発現はDMD/BMDで25例中17例で低下し，8例が対照とほぼ同様であった．MyDでは全例対照と比較して低下していた．心筋梗塞や心筋症患者の心筋細胞において，Cx43,CD29の発現が低下していることが報告されているが，筋ジストロフィーにおいても，変性萎縮した心筋細胞にCx43,CD29の発現が低下していた．","筋ジストロフィー剖検心でconnexin43 (Cx43)とintegrin β1(CD29)の発現を免疫組織化学的に検討した．Cx43の介在板での発現は対照と比較して，DMD/BMDでは低下し，MyDではさらに低下していた．Cx43の発現変化と心重量，不整脈，心不全との関連は明らかでなかった．CD29の発現はDMD/BMDで25例中17例で低下し，8例が対照とほぼ同様であった．MyDでは全例対照と比較して低下していた．心筋梗塞や心筋症患者の心筋細胞において，Cx43,CD29の発現が低下していることが報告されているが，筋ジストロフィーにおいても，変性萎縮した心筋細胞にCx43,CD29の発現が低下していた．","false","null","null","null","null","null"
"Inactivation of RASSF1A tumor suppressor gene by aberrant promoter methylation in human pituitary adenomas","Inactivation of RASSF1A tumor suppressor gene by aberrant promoter methylation in human pituitary adenomas","銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 水澤 典子, Ishizuka Akira, 堀口 英久, 廣川 満良","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Noriko Mizusawa, Ishizuka Akira, Hidehisa Horiguchi, Mitsuyoshi Hirokawa","第7回日本内分泌病理学会総会","第7回日本内分泌病理学会総会","2003-10-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Duchenne型筋ジストロフィーの剖検心におけるデスミン，ビメンチンの免疫組織化学的検討","Duchenne型筋ジストロフィーの剖検心におけるデスミン，ビメンチンの免疫組織化学的検討","水上 悠, 北島 頌子, 香川 典子, 和田 美智子, 佐野 壽昭","水上 悠, 北島 頌子, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第27回","徳島県医学検査学会 第27回","2002-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","null","null","null","Duchenne型筋ジストロフィー(DMD)の剖検心におけるデスミン，ビメンチンの発現を免疫組織化学的に検討した．DMDではデスミンの介在板での発現は3例は対照と同様に見られたが，5例で低下し，12例は介在板での発現は認められなかった．デスミンの細胞質での発現は対照と同様にびまん性に認められ，症例間で差はなかった．DMDでは全例で心筋の変性や繊維化に伴い，ビメンチン陽性細胞が増加し，特に心筋細胞間や繊維化巣内の血管内皮細胞が顕著に認められた．DMDでは心筋細胞のデスミンの介在板での発現が低下しており，DMDにおける刺激伝導傷害や収縮能低下の一因となりうると考えられた．","Duchenne型筋ジストロフィー(DMD)の剖検心におけるデスミン，ビメンチンの発現を免疫組織化学的に検討した．DMDではデスミンの介在板での発現は3例は対照と同様に見られたが，5例で低下し，12例は介在板での発現は認められなかった．デスミンの細胞質での発現は対照と同様にびまん性に認められ，症例間で差はなかった．DMDでは全例で心筋の変性や繊維化に伴い，ビメンチン陽性細胞が増加し，特に心筋細胞間や繊維化巣内の血管内皮細胞が顕著に認められた．DMDでは心筋細胞のデスミンの介在板での発現が低下しており，DMDにおける刺激伝導傷害や収縮能低下の一因となりうると考えられた．","false","null","null","null","null","null"
"各種心疾患の剖検心におけるデスミン，ビメンチンの免疫組織化学的検討","各種心疾患の剖検心におけるデスミン，ビメンチンの免疫組織化学的検討","北島 頌子, 水上 悠, 香川 典子, 和田 美智子, 佐野 壽昭","北島 頌子, 水上 悠, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第27回","徳島県医学検査学会 第27回","2002-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","各種心疾患の剖検心におけるデスミン，ビメンチンの発現を免疫組織化学的に検討した．デスミンは対照心筋細胞では介在板と細胞質にその発現が認められたが，各種心疾患ではデスミンの介在板での発現は疾患間で差はなく，心筋細胞の変性が顕著な症例ほど低下していた．各種心疾患の細胞質におけるデスミンの発現は対照と同様に認められ，疾患間で差はなかった．各種心疾患では心筋の変性や繊維化に伴い，ビメンチン陽性細胞が増加していた．デスミンの発現を検討することは心機能を予測する上で役立つと考えられた．","各種心疾患の剖検心におけるデスミン，ビメンチンの発現を免疫組織化学的に検討した．デスミンは対照心筋細胞では介在板と細胞質にその発現が認められたが，各種心疾患ではデスミンの介在板での発現は疾患間で差はなく，心筋細胞の変性が顕著な症例ほど低下していた．各種心疾患の細胞質におけるデスミンの発現は対照と同様に認められ，疾患間で差はなかった．各種心疾患では心筋の変性や繊維化に伴い，ビメンチン陽性細胞が増加していた．デスミンの発現を検討することは心機能を予測する上で役立つと考えられた．","false","null","null","null","null","null"
"GH 産生下垂体腺腫におけるPRKAR1A遺伝子異常の解析","GH 産生下垂体腺腫におけるPRKAR1A遺伝子異常の解析","山崎 弘幸, 影治 照喜, 永廣 信治, 山田 正三, 佐野 壽昭, 吉本 勝彦","山崎 弘幸, Teruyoshi Kageji, Shinji Nagahiro, Shozo Yamada, Toshiaki Sano, Katsuhiko Yoshimoto","第20回日本脳腫瘍学会","第20回日本脳腫瘍学会","2002-11-16","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"GH 産生下垂体腺腫におけるPRKAR1A遺伝子異常の解析","GH 産生下垂体腺腫におけるPRKAR1A遺伝子異常の解析","山崎 弘幸, 影治 照喜, 永廣 信治, 山田 正三, 佐野 壽昭, 吉本 勝彦","山崎 弘幸, Teruyoshi Kageji, Shinji Nagahiro, Shozo Yamada, Toshiaki Sano, Katsuhiko Yoshimoto","第6回日本内分泌病理学会総会","第6回日本内分泌病理学会総会","2002-10-18","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"甲状腺乳頭癌cribriform-morular variantにみられたβ-catenin遺伝子(CTNNB1) exon 3のsomatic mutation","甲状腺乳頭癌cribriform-morular variantにみられたβ-catenin遺伝子(CTNNB1) exon 3のsomatic mutation","隈 晴二, 徐 冰, 吉本 勝彦, 宮内 昭, 廣川 満良, 佐野 壽昭","隈 晴二, 徐 冰, Katsuhiko Yoshimoto, 宮内 昭, Mitsuyoshi Hirokawa, Toshiaki Sano","第92回日本病理学会年総会","第92回日本病理学会年総会","2002-10-03","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"下垂体腺腫におけるRB遺伝子変異とメチル化の解析","下垂体腺腫におけるRB遺伝子変異とメチル化の解析","本田 壮一, 小杉 知里, 山田 正三, 佐野 壽昭, 吉本 勝彦","本田 壮一, Chisato Kosugi, Shozo Yamada, Toshiaki Sano, Katsuhiko Yoshimoto","第75回日本内分泌学会学術総会","第75回日本内分泌学会学術総会","2002-06-28","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Ki-ras gene mutation in spindle epithelial tumor with thymus-like differenriation of the thyroid","Ki-ras gene mutation in spindle epithelial tumor with thymus-like differenriation of the thyroid","隈 晴二, Xu Bing, 廣川 満良, 吉本 勝彦, 三木 仁司, 高橋 正倫, 佐野 壽昭","隈 晴二, Xu Bing, Mitsuyoshi Hirokawa, Katsuhiko Yoshimoto, 三木 仁司, 高橋 正倫, Toshiaki Sano","第91回日本病理学会総会","第91回日本病理学会総会","2002-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","銭 志栄, Li Chei Chiun, 山崎 弘幸, 水澤 典子, 吉本 勝彦, 山田 正三, 堀口 英久, 若槻 真吾, 廣川 満良, 佐野 壽昭","Zhi-Rong Qian, Li Chei Chiun, 山崎 弘幸, Noriko Mizusawa, Katsuhiko Yoshimoto, Shozo Yamada, Hidehisa Horiguchi, Shingo Wakatsuki, Mitsuyoshi Hirokawa, Toshiaki Sano","第91回日本病理学会総会","第91回日本病理学会総会","2002-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Morules with optically clear nuclei in borderline endometrioid tumor of the ovary","Morules with optically clear nuclei in borderline endometrioid tumor of the ovary","李 俊哲, Mitsuyoshi Hirokawa, 銭 志栄, Yoshiyuki Fujii, 猪野 博保, Shingo Wakatsuki, Hidehisa Horiguchi, Noriko Kagawa, Toshiaki Sano","李 俊哲, Mitsuyoshi Hirokawa, 銭 志栄, Yoshiyuki Fujii, 猪野 博保, Shingo Wakatsuki, Hidehisa Horiguchi, Noriko Kagawa, Toshiaki Sano","日本病理学会総会 第91回","日本病理学会総会 第91回","2002-03","null","null","null","null","null","The Japanese Society of Pathology","The Japanese Society of Pathology","Yokohama","Yokohama","null","47歳，閉経前の女性で，左卵巣に嚢胞性の腫瘤があり，子宮内膜に異型的過形成を認め，血清中のFSH，LH，エストラジオール，CA125の上昇があった．摘出卵巣は直径6cmで乳頭状発育をしていた．組織学的には淡明な核を有する扁平上皮性桑実様細胞巣が散見された．免疫組織化学的に淡明核はビオチンに富んでおり，腫瘍細胞，桑実様細胞巣の細胞質と核にベータカテニンの発現が認められた．淡明核は腫瘍の類内膜への分化と関係あることが示唆された．このような細胞組織像を呈する卵巣の低悪性類内膜癌は初めての報告である．","47歳，閉経前の女性で，左卵巣に嚢胞性の腫瘤があり，子宮内膜に異型的過形成を認め，血清中のFSH，LH，エストラジオール，CA125の上昇があった．摘出卵巣は直径6cmで乳頭状発育をしていた．組織学的には淡明な核を有する扁平上皮性桑実様細胞巣が散見された．免疫組織化学的に淡明核はビオチンに富んでおり，腫瘍細胞，桑実様細胞巣の細胞質と核にベータカテニンの発現が認められた．淡明核は腫瘍の類内膜への分化と関係あることが示唆された．このような細胞組織像を呈する卵巣の低悪性類内膜癌は初めての報告である．","false","null","null","null","null","null"
"乳腺筋上皮腫の一例","乳腺筋上皮腫の一例","江本 克人, 井内 兼四郎, 田中 隆, 田代 敬, 廣川 満良, 香川 典子, 佐野 壽昭","江本 克人, 井内 兼四郎, 田中 隆, 田代 敬, Mitsuyoshi Hirokawa, Noriko Kagawa, Toshiaki Sano","徳島県臨床衛生技術学科検査技師学会 平成13年度総会並びに学術集会","徳島県臨床衛生技術学科検査技師学会 平成13年度総会並びに学術集会","2002-03","null","null","null","jpn","null","徳島県臨床衛生技術学科検査技師学会","徳島県臨床衛生技術学科検査技師学会","徳島","Tokushima","null","乳腺筋上皮腫を経験したので，その細胞学的特徴を報告した．","乳腺筋上皮腫を経験したので，その細胞学的特徴を報告した．","false","null","null","null","null","null"
"Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","銭 志栄, Li Chei Chiun, 山崎 弘幸, 水澤 典子, 吉本 勝彦, 山田 正三, 佐野 壽昭","Zhi-Rong Qian, Li Chei Chiun, 山崎 弘幸, Noriko Mizusawa, Katsuhiko Yoshimoto, Shozo Yamada, Toshiaki Sano","第12回日本間脳下垂体腫瘍学会","第12回日本間脳下垂体腫瘍学会","2002-02-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"GH下垂体腺腫におけるPRKAR1A遺伝子異常の解析","GH下垂体腺腫におけるPRKAR1A遺伝子異常の解析","山崎 弘幸, 水澤 典子, 小杉 知里, 原田 永勝, 大東 いずみ, 本田 壮一, 山田 正三, 佐野 壽昭, 影治 照喜, 永廣 信治, 吉本 勝彦","山崎 弘幸, Noriko Mizusawa, Chisato Kosugi, Nagakatsu Harada, Izumi Ohigashi, 本田 壮一, Shozo Yamada, Toshiaki Sano, Teruyoshi Kageji, Shinji Nagahiro, Katsuhiko Yoshimoto","第12回日本間脳下垂体腫瘍学会","第12回日本間脳下垂体腫瘍学会","2002-02-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"下垂体腺腫における網膜芽細胞腫 (RB)遺伝子異常の解析","下垂体腺腫における網膜芽細胞腫 (RB)遺伝子異常の解析","本田 壮一, 小杉 知里, 山田 正三, 木村 敏彦, 原田 永勝, 大東 いずみ, 水澤 典子, 山崎 弘幸, 佐野 壽昭, 吉本 勝彦","本田 壮一, Chisato Kosugi, Shozo Yamada, 木村 敏彦, Nagakatsu Harada, Izumi Ohigashi, Noriko Mizusawa, 山崎 弘幸, Toshiaki Sano, Katsuhiko Yoshimoto","第12回日本間脳下垂体腫瘍学会","第12回日本間脳下垂体腫瘍学会","2002-02-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","銭 志栄, Li Chei Chiun, 山崎 弘幸, 水澤 典子, 吉本 勝彦, 山田 正三, 佐野 壽昭","Zhi-Rong Qian, Li Chei Chiun, 山崎 弘幸, Noriko Mizusawa, Katsuhiko Yoshimoto, Shozo Yamada, Toshiaki Sano","第224回徳島医学会学術集会 (平成13年度冬期)","第224回徳島医学会学術集会 (平成13年度冬期)","2002-02-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"剖検輯報による筋緊張性ジストロフィー剖検例の集計と解析","剖検輯報による筋緊張性ジストロフィー剖検例の集計と解析","笠松 里美, 鰕名 裕子, 香川 典子, 和田 美智子, 佐野 壽昭","笠松 里美, 鰕名 裕子, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第26回","徳島県医学検査学会 第26回","2001-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","剖検輯報第18輯から41輯に掲載されたMyD例の総数，男女比，年別掲載例数，平均寿命，合併病変について調べた．24年間のMyD総数は295例で，男女比はおよそ1.9:1，年別掲載例数は近年では20∼30例であった．平均寿命54．1歳．内分泌臓器の萎縮の記載が55例にあったが，臓器変化として萎縮がわかりにくいため，記載が少ないと思われた．剖検輯報は記載欄に限りがあるものの，本邦におけるMyD剖検例の大部分を知ることができると思われた．","剖検輯報第18輯から41輯に掲載されたMyD例の総数，男女比，年別掲載例数，平均寿命，合併病変について調べた．24年間のMyD総数は295例で，男女比はおよそ1.9:1，年別掲載例数は近年では20∼30例であった．平均寿命54．1歳．内分泌臓器の萎縮の記載が55例にあったが，臓器変化として萎縮がわかりにくいため，記載が少ないと思われた．剖検輯報は記載欄に限りがあるものの，本邦におけるMyD剖検例の大部分を知ることができると思われた．","false","null","null","null","null","null"
"筋ジストロフィー剖検心における心筋細胞の細胞接着分子の免疫組織化学的検討","筋ジストロフィー剖検心における心筋細胞の細胞接着分子の免疫組織化学的検討","鰕名 裕子, 笠松 里美, 香川 典子, 和田 美智子, 佐野 壽昭","鰕名 裕子, 笠松 里美, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第26回","徳島県医学検査学会 第26回","2001-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","Dechenne型筋ジストロフィー(DMD)20例，Becher型筋ジストロフィー(BMD)3例，筋緊張性ジストロフィー(MyD)4例および対照として非筋ジストロフィー2例の剖検心におけるneural cell adhesion molecule(NCAM),N-cadherin,β-cateninの発現をLSAB法にて検討した．NCAM，N-cadherin,β-cateninは心筋の介在版に存在したが，対照と比べて，その発現はDMD/BMD,MyDの順で低下していた．細胞接着分子の中でもN-cadherinの発現がよく保たれていた．また，NCAMは介在板だけでなく，線維化巣の内外に残存する心筋細胞表面に強い発現が認められた．筋ジストロフィーでは心筋細胞の細胞接着分子の低下があり，心筋細胞の変性萎縮に伴う変化が原因の一つに考えられた．","Dechenne型筋ジストロフィー(DMD)20例，Becher型筋ジストロフィー(BMD)3例，筋緊張性ジストロフィー(MyD)4例および対照として非筋ジストロフィー2例の剖検心におけるneural cell adhesion molecule(NCAM),N-cadherin,β-cateninの発現をLSAB法にて検討した．NCAM，N-cadherin,β-cateninは心筋の介在版に存在したが，対照と比べて，その発現はDMD/BMD,MyDの順で低下していた．細胞接着分子の中でもN-cadherinの発現がよく保たれていた．また，NCAMは介在板だけでなく，線維化巣の内外に残存する心筋細胞表面に強い発現が認められた．筋ジストロフィーでは心筋細胞の細胞接着分子の低下があり，心筋細胞の変性萎縮に伴う変化が原因の一つに考えられた．","false","null","null","null","null","null"
"肢帯型筋ジストロフィー剖検例における梗塞病変の病理組織学的検討","肢帯型筋ジストロフィー剖検例における梗塞病変の病理組織学的検討","清家 愛子, 櫻井 雅英, 香川 典子, 和田 美智子, 佐野 壽昭","清家 愛子, 櫻井 雅英, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県臨床衛生検査学会 第25回","徳島県臨床衛生検査学会 第25回","2000-12","null","null","null","jpn","null","徳島県臨床衛生検査学会","徳島県臨床衛生検査学会","徳島","Tokushima","null","肢帯型筋ジストロフィー剖検4例における梗塞病変について病理組織学的検討を行った．症例は29歳から35歳．全例男性．52歳例と35歳例に脳梗塞があり，血管内腔狭窄や血栓を脳の血管に認めた．また，35歳例では肺に血栓を認めた．また，50歳例では梗塞病変はなかったが，肺の血栓を認めた．29歳例は梗塞や血栓を認めなかった．肢帯型筋ジストロフィー例にも梗塞病変の認められる例があり，血栓や血管内腔狭窄があることが明らかになった．","肢帯型筋ジストロフィー剖検4例における梗塞病変について病理組織学的検討を行った．症例は29歳から35歳．全例男性．52歳例と35歳例に脳梗塞があり，血管内腔狭窄や血栓を脳の血管に認めた．また，35歳例では肺に血栓を認めた．また，50歳例では梗塞病変はなかったが，肺の血栓を認めた．29歳例は梗塞や血栓を認めなかった．肢帯型筋ジストロフィー例にも梗塞病変の認められる例があり，血栓や血管内腔狭窄があることが明らかになった．","false","null","null","null","null","null"
"剖検輯報による筋ジストロフィー剖検例の集計と解析","剖検輯報による筋ジストロフィー剖検例の集計と解析","櫻井 雅英, 清家 愛子, 香川 典子, 和田 美智子, 佐野 壽昭","櫻井 雅英, 清家 愛子, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県臨床衛生検査学会 第25回","徳島県臨床衛生検査学会 第25回","2000-12","null","null","null","jpn","null","徳島県臨床衛生検査学会","徳島県臨床衛生検査学会","徳島","Tokushima","null","我々はこれまで全国の主要筋ジストロフィー施設における筋ジストロフィー(PMD)剖検例を剖検登録票に記入してもらい集計を行ってきた．しかし筋ジストロフィー施設は限られているため，全国の剖検施設におけるPMD剖検例を知る目的で剖検輯報28輯から37輯の10年間の集計し，登録票と比較した．本邦におけるPMD剖検例は年間50例あり，輯報と登録票の重複掲載例数は少ないことがわかった．また，病型別症例数に違いが見られ，輯報での最多病型は筋緊張性ジストロフィーであった．","我々はこれまで全国の主要筋ジストロフィー施設における筋ジストロフィー(PMD)剖検例を剖検登録票に記入してもらい集計を行ってきた．しかし筋ジストロフィー施設は限られているため，全国の剖検施設におけるPMD剖検例を知る目的で剖検輯報28輯から37輯の10年間の集計し，登録票と比較した．本邦におけるPMD剖検例は年間50例あり，輯報と登録票の重複掲載例数は少ないことがわかった．また，病型別症例数に違いが見られ，輯報での最多病型は筋緊張性ジストロフィーであった．","false","null","null","null","null","null"
"デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討 ∼血管の変化を中心に∼","デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討 ∼血管の変化を中心に∼","香川 典子, 遠藤 秀子, 佐野 壽昭","Noriko Kagawa, 遠藤 秀子, Toshiaki Sano","日本病理学会総会第39回","日本病理学会総会第39回","2000-04","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","大阪","Osaka","null","筋ジストロフィーでは血栓·梗塞症の発生が高率であることが明らかにされてきたが，デュシェンヌ型筋ジストロフィー(DMD)剖検腎の血管について病理組織学的検討を行った．腎動脈は肉眼的には動脈硬化を認めなかったが，腎表面に細動脈硬化を思わせる細顆粒状変化が11例にあり，組織学的にも皮膜下の炎症細胞浸潤がみられた．また糸球体硬化像が29例に認められ，うち7例では多数の糸球体の硬化がみられた．硬化は糸球体全体に及んでおりsegmentalな硬化でないのが特徴的であった．DMD患者は若年であり動脈硬化など全身的な血管変化は乏しいが，今回の検討から高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかとなった．","筋ジストロフィーでは血栓·梗塞症の発生が高率であることが明らかにされてきたが，デュシェンヌ型筋ジストロフィー(DMD)剖検腎の血管について病理組織学的検討を行った．腎動脈は肉眼的には動脈硬化を認めなかったが，腎表面に細動脈硬化を思わせる細顆粒状変化が11例にあり，組織学的にも皮膜下の炎症細胞浸潤がみられた．また糸球体硬化像が29例に認められ，うち7例では多数の糸球体の硬化がみられた．硬化は糸球体全体に及んでおりsegmentalな硬化でないのが特徴的であった．DMD患者は若年であり動脈硬化など全身的な血管変化は乏しいが，今回の検討から高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかとなった．","false","null","null","null","null","null"
"デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討","デュシェンヌ型筋ジストロフィー剖検例における腎臓の病理組織学的検討","大川 美樹, 山崎 真子, 香川 典子, 和田 美智子, 遠藤 秀子, 佐野 壽昭","大川 美樹, 山崎 真子, Noriko Kagawa, 和田 美智子, 遠藤 秀子, Toshiaki Sano","徳島県臨床衛生検査学会 第24回","徳島県臨床衛生検査学会 第24回","1999-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","デュシェンヌ型筋ジストロフィー(DMD)剖検腎の血管について病理組織学的検討を行った．腎動脈は肉眼的には動脈硬化を認めなかったが，腎表面に細動脈硬化を思わせる細顆粒状変化が11例あり，組織学的にも皮膜下の炎症細胞浸潤がみられた．また糸球体硬化像29例に求められ，うち7例では多数の糸球体の硬化がみられた．硬化は糸球体全体に及んでおりsegmentalな硬化でないのが特徴的であった．DMD患者は若年であり動脈硬化など全身的な血管変化は乏しいが，今回の検討から高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかとなった．","デュシェンヌ型筋ジストロフィー(DMD)剖検腎の血管について病理組織学的検討を行った．腎動脈は肉眼的には動脈硬化を認めなかったが，腎表面に細動脈硬化を思わせる細顆粒状変化が11例あり，組織学的にも皮膜下の炎症細胞浸潤がみられた．また糸球体硬化像29例に求められ，うち7例では多数の糸球体の硬化がみられた．硬化は糸球体全体に及んでおりsegmentalな硬化でないのが特徴的であった．DMD患者は若年であり動脈硬化など全身的な血管変化は乏しいが，今回の検討から高齢者の腎に類似した糸球体硬化性変化が比較的高率に存在することが明らかとなった．","false","null","null","null","null","null"
"脳動脈瘤における平滑筋の形質変換に関する検討","脳動脈瘤における平滑筋の形質変換に関する検討","中嶌 教夫, 永廣 信治, 里見 淳一郎, 佐藤 浩一, 佐野 壽昭","Norio Nakajima, Shinji Nagahiro, Junichiro Satomi, Koichi Satoh, Toshiaki Sano","第58回日本脳神経外科学会総会","第58回日本脳神経外科学会総会","1999-10-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"膵ラ島A細胞に発現させた活性型 TGF-β1による糖尿痛発症の抑制機構","膵ラ島A細胞に発現させた活性型 TGF-β1による糖尿痛発症の抑制機構","森谷 眞紀, 吉本 勝彦, 佐野 壽昭, 宮崎 純一, 菊谷 仁, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, Toshiaki Sano, 宮崎 純一, 菊谷 仁, Mitsuo Itakura","第28回日本免疫学会総会・学術集会(神戸)","第28回日本免疫学会総会・学術集会(神戸)","1998-12-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MEN1遺伝子の異常:孤発性下垂体腺腫における解析","MEN1遺伝子の異常:孤発性下垂体腺腫における解析","吉本 勝彦, 田中 知里, 木村 建彦, Yang Peng, 森谷 眞紀, 山岡 孝, 山田 正三, 佐野 壽昭, 板倉 光夫","Katsuhiko Yoshimoto, Chisato Tanaka, 木村 建彦, Yang Peng, Maki Moritani, Takashi Yamaoka, Shozo Yamada, Toshiaki Sano, Mitsuo Itakura","第71回日本内分泌学会学術総会(福岡)","第71回日本内分泌学会学術総会(福岡)","1998-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵ラ島A細胞に発現させた活性型TGF-β1によるNODマウスにおける糖尿病発症の抑制効果","膵ラ島A細胞に発現させた活性型TGF-β1によるNODマウスにおける糖尿病発症の抑制効果","森谷 眞紀, 吉本 勝彦, 菊谷 仁, 佐野 壽昭, 宮崎 純一, 板倉 光夫","Maki Moritani, Katsuhiko Yoshimoto, 菊谷 仁, Toshiaki Sano, 宮崎 純一, Mitsuo Itakura","第27回日本免疫学会総会・学術集会(札幌)","第27回日本免疫学会総会・学術集会(札幌)","1997-10-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
