! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188286","1063026","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県南部地域政策総合会議","委員[2005年4月〜2009年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188289","1063029","0","2022-11-29T07:57:22",,,"383220","近藤 光男","とくしま環境県民会議クリーンリサイクル部会","部会長[2000年1月〜2013年6月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188298","1063049","0","2022-11-29T08:10:19",,,"383220","近藤 光男","高松琴平電鉄交差点問題等検討委員会","副委員長[2005年7月〜2009年6月]","22",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188299","1063062","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市都市計画審議会","副会長[1996年5月〜2013年4月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","119069","433544","0","2008-12-18T08:18:39",,,"11045","末田 統","ISO/TC173/WG7","統括責任者 兼 議長[2003年11月〜]","1",,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,005","社会活動","19042","433545","0","2008-12-18T08:18:40",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会.ISO/TC173/SC4国内対策委員会","委員長[1993年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,005","社会活動","19045","433547","0","2008-12-18T08:18:42",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会.ISO/TC173/SC4国内対策委員会.ISO/TC173/WG6，7国内対策作業部会","部会長[1997年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,005","社会活動","22070","434105","0","2008-12-24T02:41:14",,,"11045","末田 統","政府.経済産業省.産業技術環境局.標準課.日本工業標準調査会.標準部会.福祉用具技術専門委員会","委員[2001年2月〜2006年2月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,005","社会活動","22087","434108","0","2008-12-24T02:41:15",,,"11045","末田 統","兵庫県.兵庫県立福祉のまちづくり工学研究所.ひょうごアシステック研究会","委員長[2001年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,005","社会活動","155918","434114","0","2008-12-24T02:41:17",,,"11045","末田 統","とくしまユニバーサルデザイン県民会議","会長[2005年8月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,005","社会活動","155943","512846","0","2010-03-12T05:24:46",,,"11045","末田 統","独立行政法人国立病院機構東徳島病院倫理委員会","委員[2003年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,005","社会活動","155944","434120","0","2008-12-24T02:41:19",,,"11045","末田 統","社会福祉法人兵庫県社会福祉事業団総合リハビリテーションセンター福祉のまちづくり工学研究所「企画運営委員会」","委員[2001年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,005","社会活動","164870","434121","0","2008-12-24T02:41:19",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会","委員長[1993年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,005","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,005","社会活動","99242","1094928","0","2023-12-05T06:35:48",,,"383220","藤澤 正一郎","レスキューロボットコンテスト実行委員会","実行委員会委員[1999年12月〜2001年11月], 第Ⅱ期実行委員会委員[2001年12月〜2002年9月], 第Ⅲ期実行委員会委員[2002年11月〜2003年9月], 第Ⅳ期実行委員会委員[2003年10月〜2004年9月], 運営委員会委員[2004年10月〜2010年9月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,005","社会活動","80671","346373","0","2007-06-25T05:58:50",,,"11045","三輪 惠","徳島県.徳島県工業技術センター","試験研究評価委員会第一委員長[2003年4月〜2006年3月]",,,,"三輪 惠","教授","工学研究科.エコシステム工学専攻.資源循環工学講座","内燃機関工学"
"2,005","社会活動","18928","345708","0","2007-06-22T03:26:34",,,"11045","村上 仁士","国土交通省四国地方整備局·徳島県:徳島県飛行場拡張整備事業及び徳島空港周辺整備事業に係る事後調査及び工事中の環境監視に関する検討委員会","委員長[2004年4月〜2007年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","18934","345712","0","2007-06-22T03:26:34",,,"11045","村上 仁士","阿南市水道水源保護審議会","特別委員[2003年4月〜2007年4月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","18936","345713","0","2007-06-22T03:26:34",,,"11045","村上 仁士","徳島県廃棄物処理施設設置専門委員会","委員[2003年5月〜2007年4月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","19887","345714","0","2007-06-22T03:26:34",,,"11045","村上 仁士","NPO法人 防災情報機構","参与[2001年3月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","19888","345715","0","2007-06-22T03:26:34",,,"11045","村上 仁士","NPO法人 防災情報機構 日本防災学院","教授[2001年3月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","20096","345717","0","2007-06-22T03:26:35",,,"11045","村上 仁士","国土交通省四国地方整備局事業評価監視委員会","委員[2002年5月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","25716","345719","0","2007-06-22T03:26:35",,,"11045","村上 仁士","国土交通省四国地方整備局·水資源開発公団吉野川開発局 四国地方ダム等管理フォローアップ委員会","委員[2001年12月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","25717","345720","0","2007-06-22T03:26:35",,,"11045","村上 仁士","(財)沿岸開発技術研究センター 四国の技術開発懇談会","座長[2002年10月〜]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","82228","451086","0","2009-03-17T06:21:27",,,"11045","村上 仁士","政府.国土交通省.四国地方整備局","河川·渓流環境アドバイザー[2004年4月〜2007年3月], 四国地方整備局総合評価技術アドバイザー[2005年11月〜2007年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","96365","345726","0","2007-06-22T03:26:35",,,"11045","村上 仁士","高知県 漁村における津波対策基本計画検討委員会","会長[2004年8月〜]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","115825","345728","0","2007-06-22T03:26:35",,,"11045","村上 仁士","徳島県国土利用計画審議会","委員[2004年12月〜2007年12月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","124628","345729","0","2007-06-22T03:26:35",,,"11045","村上 仁士","国土交通省四国地方整備局那賀川河川事務所那賀川堤防検討アドバイザー会議","委員[2005年5月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","124631","345730","0","2007-06-22T03:26:35",,,"11045","村上 仁士","徳島県都市計画審議会","委員[2005年9月〜2007年8月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","127113","345731","0","2007-06-22T03:26:35",,,"11045","村上 仁士","羽ノ浦町水道施設整備事業事前評価審査委員会","委員長[2005年11月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","144461","345734","0","2007-06-22T03:26:36",,,"11045","村上 仁士","国土交通省四国地方整備局総合評価技術アドバイザー","委員[2005年11月〜2007年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会活動","137221","782636","0","2015-07-04T06:17:02",,,"75001","渡辺 公次郎","徳島市交通バリアフリー推進連絡会","委員[2005年7月〜2006年3月]",,,,"渡辺 公次郎","助手","工学研究科.エコシステム工学専攻.社会環境システム工学講座","都市計画学, 都市設計, 空間情報科学"
