! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","96375","345727","0","2007-06-22T03:26:35",,,"11045","村上 仁士","羽ノ浦町上水道石綿セメント管更新事業再評価委員会","委員長[2004年8月〜2005年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","115825","345728","0","2007-06-22T03:26:35",,,"11045","村上 仁士","徳島県国土利用計画審議会","委員[2004年12月〜2007年12月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,004","社会活動","61419","198907","0","2005-02-09T23:13:40",,,"10875","村田 明広","財団法人 原子力環境整備促進·資金管理センター","高レベル放射性廃棄物処分技術開発委員会地質環境調査技術WG委員[2002年10月〜2005年10月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,004","社会活動","299017","788362","0","2015-08-17T07:02:35",,,"10875","村田 明広","独立行政法人 大学入試センター","教科専門委員会委員(地学部会)[2004年4月〜2005年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,004","社会活動","97289","531174","0","2010-09-15T03:32:08",,,"11078","望月 秋利","四国横断自動車道 軟弱地盤上の橋梁基礎に関する技術検討委員会","委員長[2004年7月〜2007年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,004","社会活動","97290","531175","0","2010-09-15T03:32:08",,,"11078","望月 秋利","財団法人 災害科学研究所","所員[2004年4月〜2008年3月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,004","社会活動","97294","531176","0","2010-09-15T03:32:08",,,"11078","望月 秋利","徳島大学美土利会","名簿委員会委員長[2004年6月〜2005年6月], 常任幹事[2004年6月〜2005年7月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,004","社会活動","119839","531177","0","2010-09-15T03:32:08",,,"11078","望月 秋利","四国地方整備局入札監視委員会","委員[2004年4月〜2009年3月]",,"【内容】工事および建設コンサルタント業務等の請負業者の選定の公正を確保するため委員会を設け調査·審議する．【四国地方整備局入札監視委員会委員】学識経験者として中正中立の立場で客観的に入札および契約についての審査その他の事務を適切に行なう．",,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,004","社会活動","121102","531178","0","2010-09-15T03:32:08",,,"11078","望月 秋利","社団法人 日本建設機械化協会","理事[2004年5月〜2008年4月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,004","社会活動","128295","531183","0","2010-09-15T03:32:09",,,"11078","望月 秋利","社団法人 日本建設機械化協会四国支部","運営委員[2004年6月〜2006年6月]",,,,"望月 秋利","教授","工学部.建設工学科.社会基盤工学講座","基礎工学"
"2,004","社会活動","19643","533042","0","2010-10-04T06:38:09",,,"11104","本仲 純子","徳島県都市計画審議会","委員[1999年1月〜2005年8月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81919","533043","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県環境影響評価審査会","委員[2000年4月〜2010年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81921","533044","0","2010-10-04T06:38:10",,,"11104","本仲 純子","大蔵省四国財務局 国有財産四国地方審議会","委員[1999年10月〜2007年9月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81990","533045","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県土地利用審査会","委員[2004年12月〜2007年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81995","533046","0","2010-10-04T06:38:10",,,"11104","本仲 純子","国土交通省·徳島県 徳島飛行場拡張·徳島空港周辺整備事業に係る事後調査·工事中の環境監視検討委員会","委員[2000年12月〜2009年3月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81996","533047","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県地方港湾審議会","委員[2001年10月〜2007年10月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81999","533048","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","82002","533049","0","2010-10-04T06:38:10",,,"11104","本仲 純子","徳島県消費者苦情処理委員会","委員[2003年9月〜2005年6月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","204997","533050","0","2010-10-04T06:38:11",,,"11104","本仲 純子","徳島県入札監視委員会","委員[2002年1月〜2009年12月]","1",,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","104561","533064","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島市合流式下水道緊急改善計画アドバイザー委員会","委員[2004年9月〜2005年3月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","120575","533065","0","2010-10-04T07:42:38",,,"11104","本仲 純子","徳島県環境審議会","委員長[2004年8月〜2010年7月]",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,004","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,004","社会活動","147165","308008","0","2006-09-17T07:02:09",,,"10751","森田 和宏","社団法人発明協会徳島県支部","中核4分野研究会委員[2004年7月〜2005年3月]",,,,"森田 和宏","助手","工学部.知能情報工学科.基礎情報工学講座","感性情報処理, 自然言語処理"
"2,004","社会活動","205383","510219","0","2010-02-25T07:20:06",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2004年10月〜11月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,004","社会活動","18747","925381","0","2018-09-18T07:39:00",,,"143409","矢野 米雄","徳島県立二十一世紀館","徳島県立二十一世紀館協議会会長[1990年10月〜2009年5月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","74302","925385","0","2018-09-18T07:39:03",,,"143409","矢野 米雄","財団法人 とくしま産業振興機構","理事[2003年5月〜2005年3月], 理事[2005年4月〜2007年3月], 理事[2007年4月〜2009年3月], 産学連携製造中核人材育成事業教育プログラム評価委員[2005年7月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","74303","925386","0","2018-09-18T07:39:03",,,"143409","矢野 米雄","財団法人 とくしま地域政策研究所","評議員[2003年5月〜2004年3月], 評議員[2004年5月〜2006年3月], 評議員[2006年5月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","74304","925387","0","2018-09-18T07:39:04",,,"143409","矢野 米雄","社団法人火力原子力発電技術協会四国支部","参与[2003年5月〜2004年3月], 参与[2004年5月〜2005年3月], 参与[2005年4月〜2006年3月], 参与[2006年4月〜2007年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","74305","925388","0","2018-09-18T07:39:04",,,"143409","矢野 米雄","財団法人 四国産業·技術振興センター","理事[2003年6月〜2005年3月], 理事[2005年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","74307","925389","0","2018-09-18T07:39:04",,,"143409","矢野 米雄","社会に開かれた大学·大学院展実行委員会","「第11回社会に開かれた大学・大学院展」実行委員会委員[2003年5月〜2004年3月], 「第12回社会に開かれた大学・大学院展」実行委員会委員[2004年5月〜2005年3月], 「第13回社会に開かれた大学・大学院展」実行委員会委員[2005年4月〜2006年3月], 「第14回社会に開かれた大学・大学院展」実行委員会委員[2006年4月〜2007年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","74308","925390","0","2018-09-18T07:39:05",,,"143409","矢野 米雄","四国生産性本部","理事[2003年5月〜2005年4月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","81855","925396","0","2018-09-18T08:00:42",,,"143409","矢野 米雄","社団法人 徳島新聞社","第40回徳島新聞賞推薦委員·審査委員[2004年4月〜2005年3月], 第41回徳島新聞賞推薦委員·審査委員[2005年4月〜2006年3月], 第42回徳島新聞賞推薦委員·審査委員[2006年4月〜2007年3月], 第43回徳島新聞賞推薦委員·審査委員[2007年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","84136","925397","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","阿南工業高等専門学校","参与会委員[2004年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","84897","925398","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","徳島市中小企業振興対策委員会","委員[2004年7月〜2008年7月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","84955","925399","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","メディア教育開発センター","研究協力者[1999年4月〜2000年3月], 共同研究員[2004年4月〜2005年3月], 客員教授[2005年1月〜3月], 第三者評価委員会委員[2005年3月〜2008年2月], 第三者評価委員会委員[2008年3月〜2009年2月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","84988","925402","0","2018-09-18T08:00:44",,,"143409","矢野 米雄","社団法人 徳島ニュービジネス協議会","徳島ニュ-ビジネス支援賞2003審査委員[2003年9月〜10月], 徳島ニュ-ビジネス支援賞2004審査委員[2004年9月〜10月], 徳島ニュ-ビジネス支援賞2005審査委員[2005年9月〜10月], 徳島ニュ-ビジネス支援賞2006審査委員[2006年8月〜9月], 徳島ニュ-ビジネス支援賞2007審査委員[2007年8月〜9月], 徳島ニュ-ビジネス支援賞2008審査委員[2008年8月〜9月], 徳島ニュ-ビジネス支援賞2009審査委員[2009年9月〜9月], 徳島ニュ-ビジネス支援賞2010審査委員[2010年9月〜9月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","85154","925403","0","2018-09-18T08:05:46",,,"143409","矢野 米雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 審査委員[2008年6月〜12月], 科学研究費委員会専門委員[2008年12月〜2009年11月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","176082","925408","0","2018-09-18T08:05:47",,,"143409","矢野 米雄","政府.文部科学省","審査委員[2004年8月〜2005年3月], 審査委員[2006年5月〜2007年3月], 審査委員[2007年4月〜2008年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,004","社会活動","18962","463757","0","2009-07-31T03:22:40",,,"11078","山上 拓男","阿南市","阿南市水道水源保護審議会特別委員[1999年4月], 阿南市水道水源保護審議会特別委員[2003年4月〜2005年4月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","18963","463758","0","2009-07-31T03:22:40",,,"11078","山上 拓男","財団法人 高速道路技術センター","四国支社管内防災対策技術検討委員会委員[1998年6月〜2000年3月], 四国支社管内防災対策技術検討委員会委員[2003年11月〜2004年3月], 四国支社管内防災対策技術検討委員会委員[2004年11月〜2005年3月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","80693","463764","0","2009-07-31T03:22:41",,,"11078","山上 拓男","徳島県","南海地震·津波対策連絡会議地震動被害想定検討部会委員[2003年11月〜2004年10月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","84133","463767","0","2009-07-31T03:34:31",,,"11078","山上 拓男","松茂町","松茂町防災会議専門委員[2004年6月〜2006年3月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","84139","463768","0","2009-07-31T03:34:31",,,"11078","山上 拓男","徳島地方裁判所","専門委員[2004年7月〜2006年6月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","84143","463769","0","2009-07-31T03:34:31",,,"11078","山上 拓男","北島町","北島町民委員会委員[2004年7月〜2006年6月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","86807","463770","0","2009-07-31T03:34:31",,,"11078","山上 拓男","財団法人 道路保全技術センター","道路防災ドクター[2004年7月〜2005年3月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","86931","463771","0","2009-07-31T03:34:31",,,"11078","山上 拓男","国土交通省四国地方整備局徳島河川国道事務所","吉野川堤防強化検討委員会委員長[2004年7月〜2005年3月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","104058","463772","0","2009-07-31T03:34:31",,,"11078","山上 拓男","徳島県","白石地区土砂災害対策検討委員会委員長[2004年9月〜2006年3月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","104059","463773","0","2009-07-31T03:34:32",,,"11078","山上 拓男","社団法人 土木學會.四国支部","土木学会·平成16年8月四国地域豪雨·高潮災害緊急調査団徳島地区調査団団長[2004年8月〜2005年3月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","121116","463775","0","2009-07-31T03:34:32",,,"11078","山上 拓男","徳島県","南海地震·津波対策連絡会議地震動被害想定検討部会委員[2004年11月〜2005年3月]",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","社会活動","26181","989491","0","2020-08-26T01:09:12",,,"10628","山中 英生","徳島県 企画総務部 徳島県ユニバーサルデザイン基本指針検討会議","専門委員[2004年5月〜2005年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","79453","588378","0","2011-05-15T14:28:55",,,"10628","山中 英生","井利ノ口地区第一種市街地再開発事業審査会","委員長[2003年1月〜2006年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","82977","989501","0","2020-08-26T01:30:36",,,"10628","山中 英生","特定非営利活動法人コモンズ","理事[2004年5月〜2021年8月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","83503","989507","0","2020-08-26T01:48:04",,,"10628","山中 英生","徳島県県土整備部高速道路推進局 吉野川SA(ハイウェイオアシス)スマートIC地区協議会","委員[2004年6月〜2006年9月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","113528","989510","0","2020-08-26T01:57:43",,,"10628","山中 英生","徳島商工会議所 徳島市中心市街地活性化タウンマネージメント構想策定協議会","委員[2004年12月〜2006年3月], 作業部会 会長[2005年1月〜3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131179","544497","0","2010-12-15T02:11:37",,,"10628","山中 英生","徳島市 都市デザイン委員会","委員[1995年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131180","989225","0","2020-08-25T01:49:05",,,"10628","山中 英生","徳島市 建築審査会","委員[1999年4月〜2019年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131182","588376","0","2011-05-15T14:27:28",,,"10628","山中 英生","徳島市 音楽·芸術ホール推進検討市民会議","委員 会長[2003年10月〜2004年10月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131188","544510","0","2010-12-15T02:57:55",,,"10628","山中 英生","国土交通省四国地方整備局 四国のみずべ八十八カ所実行委員会徳島部会","委員[2002年6月〜2008年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131353","989522","0","2020-08-26T02:06:20",,,"10628","山中 英生","徳島県 環境影響評価審査会","委員[2000年4月〜2010年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131354","977580","0","2020-04-10T03:29:54",,,"10628","山中 英生","徳島県 公共事業評価委員会","委員[1998年10月〜2022年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","131355","854782","0","2017-05-08T01:18:07",,,"10628","山中 英生","徳島県 屋外広告物審議会","委員[1999年10月〜2020年5月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","153032","668344","0","2012-10-30T00:53:38",,,"10628","山中 英生","国土交通省四国地方整備局 四国技術事務所 四国木製防護柵技術検討委員会","委員長[2004年4月〜2007年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","370336","989493","0","2020-08-26T01:12:01",,,"10628","山中 英生","徳島県 ユニバーサル空間創出モデル事業技術検討会","委員[2004年7月〜2005年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","370337","989495","0","2020-08-26T01:16:37",,,"10628","山中 英生","上勝町住宅マスタープラン推進委員会","委員[2004年8月〜2006年3月]",,,,"山中 英生","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","都市交通計画"
"2,004","社会活動","81771","677543","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県.徳島県商工労働部","研究開発等事業計画認定委員会委員[2003年4月〜2005年3月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"2,004","社会活動","81773","677545","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県.徳島県工業技術センター","新素材懇話会会長[2003年10月〜2006年3月]","2",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"2,004","社会活動","80657","296408","0","2006-05-10T07:06:56",,,"11091","芳村 敏夫","社団法人 日本工学教育協会","工学教育賞選考委員会委員[2002年4月〜2006年3月]","3",,,"芳村 敏夫","教授","工学部.機械工学科.知能機械学講座","機械力学, 振動制御"
"2,004","社会活動","18846","296409","0","2006-05-10T07:06:56",,,"11091","芳村 敏夫","地域ケアネットワーク支援センター設立協議会","理事[2000年5月〜2004年5月]",,,,"芳村 敏夫","教授","工学部.機械工学科.知能機械学講座","機械力学, 振動制御"
"2,004","社会活動","80502","296416","0","2006-05-10T07:06:57",,,"11091","芳村 敏夫","徳島県","徳島県廃棄物処理施設設置専門委員会委員[2003年5月〜2007年4月]",,,,"芳村 敏夫","教授","工学部.機械工学科.知能機械学講座","機械力学, 振動制御"
"2,004","社会活動","81900","296417","0","2006-05-10T07:06:57","2001-06-01",,"11091","芳村 敏夫","International Journal of Vehicle Autonomous Systems","Member of the Editorial Board[2001年6月〜]",,,,"芳村 敏夫","教授","工学部.機械工学科.知能機械学講座","機械力学, 振動制御"
"2,004","社会活動","85674","296418","0","2006-05-10T07:06:57","2002-01-01",,"11091","芳村 敏夫","Journal of Zhejiang University SCIENCE","International Reviewer[2002年1月〜]",,,,"芳村 敏夫","教授","工学部.機械工学科.知能機械学講座","機械力学, 振動制御"
"2,004","社会活動","403623","1093165","0","2023-10-26T08:05:12",,,"10737","四柳 浩之","徳島電気技術協会","会計幹事[2004年4月〜2006年3月]",,,,"四柳 浩之","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","222251","883179","0","2018-01-11T04:44:09",,,"11129","青江 順一","株式会社 言語理解研究所","代表取締役[2002年1月〜]",,,,"青江 順一","教授","工学部.知能情報工学科.知能工学講座","感性情報処理"
"2,005","社会活動","111465","179701","0","2004-11-21T02:31:08",,,"10634","伊藤 照明","19th European Simulation Multiconference (ESM 2005)","International Programming Committee Member[2004年4月〜2006年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,005","社会活動","137011","281942","0","2006-03-10T03:58:37",,,"10634","伊藤 照明","20th European Conference on Modelling and Simulation (ECMS 2006)","International Programming Committee Member[2005年4月〜2007年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,005","社会活動","147503","528228","0","2010-08-10T22:33:00",,,"10634","伊藤 照明","財団法人 とくしま産業振興機構","講師，プログラム開発委員[2006年3月〜2010年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,005","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,005","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,005","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"2,005","社会活動","115701","433231","0","2008-12-17T05:22:12",,,"11116","入谷 忠光","財団法人 徳島県地域産業技術開発研究機構","とくしま産業振興機構新事業創出支援事業研究開発技術アドバイザー[2004年9月〜2005年3月], 産学連携製造中核人材育成事業に関る講師及び教材開発担当[2005年7月〜2008年3月]",,,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,005","社会活動","79809","564214","0","2011-03-10T02:52:34",,,"10600","上田 隆雄","政府.国土交通省.四国地方整備局","四国地域橋梁管理委員会委員[2004年3月〜2015年3月], 総合評価地域小委員会委員[2006年10月〜2015年3月]","1",,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,005","社会活動","120586","726974","0","2014-03-07T01:58:55",,,"10619","上野 勝利","財団法人 高速道路技術センター","四国横断自動車道 軟弱地盤上の橋梁基礎に関する技術検討委員会委員[2004年10月〜2006年3月]",,,,"上野 勝利","講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,005","社会活動","22902","674274","0","2013-01-04T07:49:50",,,"11091","逢坂 昭治","ボンテラン工法研究会","サイエンティフィックアドバイザー[2001年3月〜2005年4月]",,,,"逢坂 昭治","教授","工学部.機械工学科.機械システム講座","混相流, 伝熱工学"
"2,005","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,005","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,005","社会活動","119968","971744","0","2020-02-13T07:02:23",,,"143414","大宅 薫","独立行政法人 日本原子力研究開発機構","共同研究員[2004年4月〜2006年3月]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,005","社会活動","147131","513900","0","2010-03-29T05:24:30",,,"10655","大山 啓","財団法人 とくしま産業振興機構","講師[2005年7月〜2007年3月]",,"産学連携中核人材育成事業",,"大山 啓","助手","工学部.機械工学科.知能機械学講座","機械加工"
"2,005","社会活動","118080","735887","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","CSCL2003, CSCL2005","Steering Committee[2003年1月〜2005年12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,005","社会活動","118081","735888","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","WMTE2005","Program Chair, Organizing Chair[2005年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,005","社会活動","153235","735890","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","MULE 2006","Program Chair, Organizing Chair[2006年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
