﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"An Efficient Agent Control Method for Time-Constrained Applications","An Efficient Agent Control Method for Time-Constrained Applications","Tran Nguyen TRUNG, Hideo KAMADA, Kazuhiko Kinoshita, Nariyoshi YAMAI, Tetsuya TAKINE, Koso MURAKAMI","Tran Nguyen TRUNG, Hideo KAMADA, Kazuhiko Kinoshita, Nariyoshi YAMAI, Tetsuya TAKINE, Koso MURAKAMI","null","As one of the technologies for the retrieval of desired contents over large-scale networks, multi-agent systems are receiving much attention. Since there are too many contents on the network to search them all exhaustively, some applications on multi-agent systems have time constraints, that is, they must obtain a result by a given deadline. To find better results for such applications, it is important for the agents to complete their tasks on as many nodes as possible by the deadline. However, most existing agent systems using round robin scheduling disciplines do not take time constraints into account. Therefore, agents are likely to miss their deadlines on many nodes. In this paper, we propose an efficient agent-dispatching method for time-constrained applications. This method decides creation and migration of a clone agent according to the estimated value of the number of agents that would have completed their tasks by the deadline. The results of our performance evaluation show that the proposed method increases the number of agents that complete their tasks.","As one of the technologies for the retrieval of desired contents over large-scale networks, multi-agent systems are receiving much attention. Since there are too many contents on the network to search them all exhaustively, some applications on multi-agent systems have time constraints, that is, they must obtain a result by a given deadline. To find better results for such applications, it is important for the agents to complete their tasks on as many nodes as possible by the deadline. However, most existing agent systems using round robin scheduling disciplines do not take time constraints into account. Therefore, agents are likely to miss their deadlines on many nodes. In this paper, we propose an efficient agent-dispatching method for time-constrained applications. This method decides creation and migration of a clone agent according to the estimated value of the number of agents that would have completed their tasks by the deadline. The results of our performance evaluation show that the proposed method increases the number of agents that complete their tasks.","null","null","2008-09-01","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.91","No.9","2972","2972","eng","true","null","scientific_journal","null","null","10.1093/ietcom/e91-b.9.2972","0916-8516","null","http://ci.nii.ac.jp/naid/10026832315/","null","null","null"
"A Distributed Network Mobility Management Scheme for Hierarchical Mobile IPv6 Networks","A Distributed Network Mobility Management Scheme for Hierarchical Mobile IPv6 Networks","K. Kawano, Kazuhiko Kinoshita, N. Yamai","K. Kawano, Kazuhiko Kinoshita, N. Yamai","null","Route optimization for network mobility is a key technique for providing a node in a mobile network (Mobile Network Node or MNN) with high quality broadband communications. Many schemes adding route optimization function to Network Mobility (NEMO) Basic Support protocol, the standardized network mobility management protocol from the IETF nemo working group, have already been proposed in recent years. One such scheme, a scheme using Hierarchical Mobile IPv6 (HMIPv6) aims to overcome micromobility management issues as well by applying a mechanism based on HMIPv6. The traditional scheme, however, suffers from a significant number of signaling messages as the number of MNNs and/or the number of their Correspondent Nodes (CNs) increase, because many messages notifying the MNNs' Home Agents (HAMNNs) and the CNs of the mobile network's movement are generated simultaneously each time the mobile network moves to the domain of another micromobility management router (Mobility Anchor Point or MAP). This paper proposes a scheme to overcome this problem. Our scheme reduces the number of signaling messages generated at the same time by managing the mobility of MNNs using multiple MAPs distributed within a network for load sharing. The results of simulation experiments show that our scheme works efficiently compared to the traditional scheme when a mobile network has many MNNs and/or these MNNs communicate with many CNs.","Route optimization for network mobility is a key technique for providing a node in a mobile network (Mobile Network Node or MNN) with high quality broadband communications. Many schemes adding route optimization function to Network Mobility (NEMO) Basic Support protocol, the standardized network mobility management protocol from the IETF nemo working group, have already been proposed in recent years. One such scheme, a scheme using Hierarchical Mobile IPv6 (HMIPv6) aims to overcome micromobility management issues as well by applying a mechanism based on HMIPv6. The traditional scheme, however, suffers from a significant number of signaling messages as the number of MNNs and/or the number of their Correspondent Nodes (CNs) increase, because many messages notifying the MNNs' Home Agents (HAMNNs) and the CNs of the mobile network's movement are generated simultaneously each time the mobile network moves to the domain of another micromobility management router (Mobility Anchor Point or MAP). This paper proposes a scheme to overcome this problem. Our scheme reduces the number of signaling messages generated at the same time by managing the mobility of MNNs using multiple MAPs distributed within a network for load sharing. The results of simulation experiments show that our scheme works efficiently compared to the traditional scheme when a mobile network has many MNNs and/or these MNNs communicate with many CNs.","null","null","2008-07-01","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.91","No.7","2272","2272","eng","true","null","scientific_journal","null","null","10.1093/ietcom/e91-b.7.2272","0916-8516","null","http://ci.nii.ac.jp/naid/10026830987/","null","null","null"
"情報の連想的結合によるコンテキストアウェアサービス制御方式","情報の連想的結合によるコンテキストアウェアサービス制御方式","前田 潤, 福田 健一, 木下 和彦, 村上 孝三","前田 潤, 福田 健一, Kazuhiko Kinoshita, 村上 孝三","null","null","null","null","null","2008-01","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.91","No.1","22","34","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","null","null","null","null"
"マルチエージェントシステムのための公平かつ効率的なスケジューリングアルゴリズム","A Fair and Effective Scheduling Algorithm for Multi-Agent Systems","ラナトゥンガ ヴィジタ, 細川 晃, 木下 和彦, 山井 成良, 村上 孝三","ラナトゥンガ ヴィジタ, 細川 晃, Kazuhiko Kinoshita, 山井 成良, 村上 孝三","null","マルチエージェントシステムでは,クローンエージェントを並列に動作させることで,ネットワーク上の複数のノードでの処理を効率良く実行することができる.そのようなシステムにおいて,ユーザが指定したすべてのノードにクローンエージェントを動作させ,所望の処理を行わせるようなアプリケーションでは,最後のクローンエージェントが処理を完了するまでの時間を短くすることが重要である.しかし,このようなアプリーションにはクラスタコンピューティングやグリッドシステムのような分散システムスケジューリングをそのまま適用することはできないため,一般のOSのスケジューリングを利用することが多い.そこで本論文では,処理中のエージェント数・各ノードの処理能力・エージェントのワークデマンドを考慮した上で,ネットワーク全体で処理中のクローンエージェント数の少ないエージェントに優先的にCPUを割り当てることで,平均応答時間を短縮し,同時に,同一のユーザに生成されたエージェント群に対して与えられるCPU資源の総量を一定にすることで,応答時間の分散を小さくし,公平性を保つアルゴリズムを提案する.最後に計算機シミュレーションによる性能評価を行い,提案方式の有効性を示す.","マルチエージェントシステムでは,クローンエージェントを並列に動作させることで,ネットワーク上の複数のノードでの処理を効率良く実行することができる.そのようなシステムにおいて,ユーザが指定したすべてのノードにクローンエージェントを動作させ,所望の処理を行わせるようなアプリケーションでは,最後のクローンエージェントが処理を完了するまでの時間を短くすることが重要である.しかし,このようなアプリーションにはクラスタコンピューティングやグリッドシステムのような分散システムスケジューリングをそのまま適用することはできないため,一般のOSのスケジューリングを利用することが多い.そこで本論文では,処理中のエージェント数・各ノードの処理能力・エージェントのワークデマンドを考慮した上で,ネットワーク全体で処理中のクローンエージェント数の少ないエージェントに優先的にCPUを割り当てることで,平均応答時間を短縮し,同時に,同一のユーザに生成されたエージェント群に対して与えられるCPU資源の総量を一定にすることで,応答時間の分散を小さくし,公平性を保つアルゴリズムを提案する.最後に計算機シミュレーションによる性能評価を行い,提案方式の有効性を示す.","null","null","2007-06-01","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.90","No.6","555","565","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","http://ci.nii.ac.jp/naid/110007378993/","null","null","null"
"Multilevel Hierarchical Mobility Management in Densely Meshed Networks","Multilevel Hierarchical Mobility Management in Densely Meshed Networks","Keita KAWANO, Kazuhiko Kinoshita, Koso MURAKAMI","Keita KAWANO, Kazuhiko Kinoshita, Koso MURAKAMI","null","Micromobility management is a key issue for the deployment of broadband mobile communication services. The packet loss during handover and the handover latency need to be minimized to maintain the high quality of these services. We have previously proposed a mobility management scheme that addresses this issue in wide-area mobile networks that employed hierarchical multiple mobility management routers (Mobility Anchor Points or MAPs). Our scheme directs a Mobile Terminal (MT) to a suitable MAP to fully minimize packet loss during handover, and handover latency of the MTs. In our previous work, we confirmed the effectiveness of our scheme using a simple tree network. Actual networks however, always have densely meshed topologies to provide some redundancy for the elimination of single points of failure. In such networks, it is difficult to deduce the relationships between the MAPs, and this makes it difficult for our scheme to select a suitable MAP for an MT, because the selection is performed using both the MT's smoothed speed and the relationships existing between the MAPs located above the Access Router (AR), to which the MT is connected. In this paper, we propose a method to overcome this problem, by autonomously adjusting the selection criteria that are individually configured for use at a particular AR, and we evaluate this method using simulation experiments. The results show that our mobility management scheme works well in densely meshed networks using the proposed additional method.","Micromobility management is a key issue for the deployment of broadband mobile communication services. The packet loss during handover and the handover latency need to be minimized to maintain the high quality of these services. We have previously proposed a mobility management scheme that addresses this issue in wide-area mobile networks that employed hierarchical multiple mobility management routers (Mobility Anchor Points or MAPs). Our scheme directs a Mobile Terminal (MT) to a suitable MAP to fully minimize packet loss during handover, and handover latency of the MTs. In our previous work, we confirmed the effectiveness of our scheme using a simple tree network. Actual networks however, always have densely meshed topologies to provide some redundancy for the elimination of single points of failure. In such networks, it is difficult to deduce the relationships between the MAPs, and this makes it difficult for our scheme to select a suitable MAP for an MT, because the selection is performed using both the MT's smoothed speed and the relationships existing between the MAPs located above the Access Router (AR), to which the MT is connected. In this paper, we propose a method to overcome this problem, by autonomously adjusting the selection criteria that are individually configured for use at a particular AR, and we evaluate this method using simulation experiments. The results show that our mobility management scheme works well in densely meshed networks using the proposed additional method.","null","null","2006-07-01","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.89","No.7","2002","2011","eng","true","null","scientific_journal","null","null","10.1093/ietcom/e89-b.7.2002","0916-8516","null","http://ci.nii.ac.jp/naid/110007538238/","null","null","null"
"Enhanced Flooding Algorithms Introducing the Concept of Biotic Growth","Enhanced Flooding Algorithms Introducing the Concept of Biotic Growth","Hideki TODE, Makoto Wada, Kazuhiko Kinoshita, Toshihiro MASAKI, Koso MURAKAMI","Hideki TODE, Makoto Wada, Kazuhiko Kinoshita, Toshihiro MASAKI, Koso MURAKAMI","null","null","null","null","null","2005-03","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.88","No.3","903","910","eng","true","null","scientific_journal","null","null","10.1093/ietcom/e88-b.3.903","0916-8516","null","null","null","null","null"
"Enhanced Fallback+: An Efficient Multiconstraint Path Selection Algorithm for QoS Routing","Enhanced Fallback+: An Efficient Multiconstraint Path Selection Algorithm for QoS Routing","Kazuhiko Kinoshita, H. Tanioka, T. Takine, K. Murakami","Kazuhiko Kinoshita, H. Tanioka, T. Takine, K. Murakami","null","In future high-speed networks, provision of diverse multimedia services with strict quality-of-service (QoS) requirements, such as bandwidth, delay and so on, is desired. QoS routing is a possible solution to handle these services. Generally, a path selection for QoS routing is formulated as a shortest path problem subject to multiple constraints. However, it is known to be NP-complete when more than one QoS constraint is imposed. As a result, many heuristic algorithms have been proposed so far. The authors proposed a path selection algorithm Fallback+ for QoS routing, which focuses not only on the path selection with multiple constraints but also on the efficient use of network resources. This paper proposes an enhanced version of Fallbacks, named Enhanced Fallback+, where in a shrewd way, it keeps tentative paths produced in the conventional Fallback algorithm with Dijkstra's algorithm. Simulation experiments prove the excellent performance of Enhanced Fallbacks, compared with the original Fallback+ and other existing path selection algorithms.","In future high-speed networks, provision of diverse multimedia services with strict quality-of-service (QoS) requirements, such as bandwidth, delay and so on, is desired. QoS routing is a possible solution to handle these services. Generally, a path selection for QoS routing is formulated as a shortest path problem subject to multiple constraints. However, it is known to be NP-complete when more than one QoS constraint is imposed. As a result, many heuristic algorithms have been proposed so far. The authors proposed a path selection algorithm Fallback+ for QoS routing, which focuses not only on the path selection with multiple constraints but also on the efficient use of network resources. This paper proposes an enhanced version of Fallbacks, named Enhanced Fallback+, where in a shrewd way, it keeps tentative paths produced in the conventional Fallback algorithm with Dijkstra's algorithm. Simulation experiments prove the excellent performance of Enhanced Fallbacks, compared with the original Fallback+ and other existing path selection algorithms.","null","null","2004-09-01","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.87","No.9","2708","2718","eng","true","null","scientific_journal","null","null","null","0916-8516","null","http://ci.nii.ac.jp/naid/110003222551/","null","null","null"
"A Study on Estimation of Mobility of Terminals for Hierarchical Mobility Management Scheme","A Study on Estimation of Mobility of Terminals for Hierarchical Mobility Management Scheme","K. Kawano, Kazuhiko Kinoshita, K. Murakami","K. Kawano, Kazuhiko Kinoshita, K. Murakami","null","Hierarchical Mobile IPv6 (HMIPv6) has been proposed to manage the mobility of Mobile Terminals (MTs) hierarchically to reduce packet losses during local handover. HMIPv6 uses a mobility manageable router in a domain visited by the MTs to manage the micromobility of the MTs. The router is called Mobility Anchor Point (MAP). As a hierarchical mobility management scheme based on HMIPv6, we have already proposed a multilevel hierarchical distributed IP mobility management scheme to manage the mobility of MTs in a decentralized manner using multiple MAPs. Our scheme manages the mobility of an MT using a MAP having a suitable management domain. This usage of MAPs aims to efficiently decentralize the load of mobility management. Our scheme estimates the movement speed of the MT and then estimates the mobility of the MT based on the estimated movement speed of the MT to achieve the objective. However, recent simulation results obtained with more realistic mobility model indicate that our scheme has two problems in estimating the mobility of MTs: One is that our current scheme misestimates the movement speed of an MT in some cases, and the other is that our current scheme does not notice the changes in the mobility of an MT when the MT decelerates and stays in the same access area for a long time. Thus, an enhanced mobility estimation method is proposed in this paper. The enhanced method has an ability to estimate the movement speed of MTs more correctly and an ability to urge decelerated MTs to degrade their MAP quickly. Finally, the performance of the proposed mobility estimation method is evaluated using simulation experiments. The simulation results show that the enhanced method allows our scheme to estimate the mobility of MTs more correctly and so achieve more efficient load sharing.","Hierarchical Mobile IPv6 (HMIPv6) has been proposed to manage the mobility of Mobile Terminals (MTs) hierarchically to reduce packet losses during local handover. HMIPv6 uses a mobility manageable router in a domain visited by the MTs to manage the micromobility of the MTs. The router is called Mobility Anchor Point (MAP). As a hierarchical mobility management scheme based on HMIPv6, we have already proposed a multilevel hierarchical distributed IP mobility management scheme to manage the mobility of MTs in a decentralized manner using multiple MAPs. Our scheme manages the mobility of an MT using a MAP having a suitable management domain. This usage of MAPs aims to efficiently decentralize the load of mobility management. Our scheme estimates the movement speed of the MT and then estimates the mobility of the MT based on the estimated movement speed of the MT to achieve the objective. However, recent simulation results obtained with more realistic mobility model indicate that our scheme has two problems in estimating the mobility of MTs: One is that our current scheme misestimates the movement speed of an MT in some cases, and the other is that our current scheme does not notice the changes in the mobility of an MT when the MT decelerates and stays in the same access area for a long time. Thus, an enhanced mobility estimation method is proposed in this paper. The enhanced method has an ability to estimate the movement speed of MTs more correctly and an ability to urge decelerated MTs to degrade their MAP quickly. Finally, the performance of the proposed mobility estimation method is evaluated using simulation experiments. The simulation results show that the enhanced method allows our scheme to estimate the mobility of MTs more correctly and so achieve more efficient load sharing.","null","null","2004-09-01","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.87","No.9","2557","2566","eng","true","null","scientific_journal","null","null","null","0916-8516","null","http://ci.nii.ac.jp/naid/110003222534/","null","null","null"
"A Design for Integrated Wireless Network with Flexible Bandwidth Assignment","A Design for Integrated Wireless Network with Flexible Bandwidth Assignment","T. Nomura, K. Kawano, Kazuhiko Kinoshita, K. Murakami","T. Nomura, K. Kawano, Kazuhiko Kinoshita, K. Murakami","null","As various mobile communication systems have developed, dramatically integrated wireless network, where users can communicate seamlessly via several wireless access systems, have become expected. At present, there are many studies of integrated wireless network, but no study of a network design method. Therefore, in this paper, we discuss a network design method for integrated wireless networks. Because of the handover procedure, the network design where adjacent base stations are connected to the same router, regardless of radio system type, is simply considered. However, in such a design, where mobile users crowd into a particular area and users' access to the base stations located there increases, the load of these accesses is centralized to the single router. To overcome this problem, we propose a new network design wherein the base stations of heterogeneous wireless communication systems, the service areas of which overlap, are connected to a different router. In the proposed network design, although users' accesses are concentrated on the base stations located in a particular area, users in that area can be assigned bandwidth of several upper links according to the access conditions of the base stations in neighboring areas. Finally, we show the excellent performance of the proposed design by simulation experiments.","As various mobile communication systems have developed, dramatically integrated wireless network, where users can communicate seamlessly via several wireless access systems, have become expected. At present, there are many studies of integrated wireless network, but no study of a network design method. Therefore, in this paper, we discuss a network design method for integrated wireless networks. Because of the handover procedure, the network design where adjacent base stations are connected to the same router, regardless of radio system type, is simply considered. However, in such a design, where mobile users crowd into a particular area and users' access to the base stations located there increases, the load of these accesses is centralized to the single router. To overcome this problem, we propose a new network design wherein the base stations of heterogeneous wireless communication systems, the service areas of which overlap, are connected to a different router. In the proposed network design, although users' accesses are concentrated on the base stations located in a particular area, users in that area can be assigned bandwidth of several upper links according to the access conditions of the base stations in neighboring areas. Finally, we show the excellent performance of the proposed design by simulation experiments.","null","null","2004-05-01","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.87","No.5","1177","1183","eng","true","null","scientific_journal","null","null","null","0916-8516","null","http://ci.nii.ac.jp/naid/110003222342/","null","null","null"
"A Multipoint-to-Multipoint Routing Method for Load Balanced Communications in Large Scale Networks","A Multipoint-to-Multipoint Routing Method for Load Balanced Communications in Large Scale Networks","Hideaki TANIOKA, Kazuhiko Kinoshita, Koso Murakami","Hideaki TANIOKA, Kazuhiko Kinoshita, Koso Murakami","null","null","null","null","null","2003-08","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.86","No.8","2463","2471","eng","true","null","scientific_journal","null","null","null","0916-8516","null","null","null","null","null"
"A Location Transparent Multi-Agent System with Terminal Mobility Support","A Location Transparent Multi-Agent System with Terminal Mobility Support","A. Hosokawa, Kazuhiko Kinoshita, N. Yamai, K. Murakami","A. Hosokawa, Kazuhiko Kinoshita, N. Yamai, K. Murakami","null","null","null","null","null","2003-05","Lecture Notes in Computer Science (LNCS)","Lecture Notes in Computer Science (LNCS)","Vol.2662","null","426","435","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"複数のQoS要求を満たすマルチキャストツリーを生成するリンク状態アルゴリズム","複数のQoS要求を満たすマルチキャストツリーを生成するリンク状態アルゴリズム","木下 和彦, 神原 正義, 谷岡 秀昭, 村上 孝三","Kazuhiko Kinoshita, 神原 正義, 谷岡 秀昭, 村上 孝三","null","null","null","null","null","2002-10","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.85","No.10","1738","1738","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","null","null","null","null"
"A Mobility-Based Terminal Management in Ipv6 Networks","A Mobility-Based Terminal Management in Ipv6 Networks","Keita Kawano, Kazuhiko Kinoshita, Koso Murakami","Keita Kawano, Kazuhiko Kinoshita, Koso Murakami","null","null","null","null","null","2002-10","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.E85-B","No.10","2090","2099","eng","true","null","scientific_journal","null","null","null","0916-8516","null","null","null","null","null"
"Network Map Architecture using Inter-Agent Communication Techniques for Multiple QoS Routing","Network Map Architecture using Inter-Agent Communication Techniques for Multiple QoS Routing","Kazuhiko Kinoshita, T. Masuda, K. Kawano, H. Tanioka, Tetsuya Takine, K. Murakami","Kazuhiko Kinoshita, T. Masuda, K. Kawano, H. Tanioka, Tetsuya Takine, K. Murakami","null","null","null","null","null","2002-07","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.85","No.7","1333","1341","eng","true","null","scientific_journal","null","null","null","0916-8516","null","null","null","null","null"
"複数のQoSを考慮したサービス情報検索方式","複数のQoSを考慮したサービス情報検索方式","河野 圭太, 益田 智員, 木下 和彦, 村上 孝三","河野 圭太, 益田 智員, Kazuhiko Kinoshita, 村上 孝三","null","null","null","null","null","2001-03","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.84","No.3","443","451","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","null","null","null","null"
"複数のQoS要求を満たす経路選択アルゴリズム Fallback+ の提案","複数のQoS要求を満たす経路選択アルゴリズム Fallback+ の提案","谷岡 秀昭, 木下 和彦, 滝根 哲哉, 村上 孝三","谷岡 秀昭, Kazuhiko Kinoshita, 滝根 哲哉, 村上 孝三","null","null","null","null","null","2000-05","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.83","No.5","690","696","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","null","null","null","null"
"多対多地点間通信のための経路制御とネットワーク構成法","多対多地点間通信のための経路制御とネットワーク構成法","木下 和彦, 添田 純一郎, 山井 成良, 滝根 哲哉, 村上 孝三","Kazuhiko Kinoshita, 添田 純一郎, 山井 成良, 滝根 哲哉, 村上 孝三","null","null","null","null","null","1999-10","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.82","No.10","1773","1781","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","null","null","null","null"
"Holonic Network: A New Network Architecture for Personalized Multimedia Communications Based on Autonomous Routing","Holonic Network: A New Network Architecture for Personalized Multimedia Communications Based on Autonomous Routing","Kazuhiko Kinoshita, T. Takine, K. Murakami, H. Terada","Kazuhiko Kinoshita, T. Takine, K. Murakami, H. Terada","null","null","null","null","null","1997-02","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.80","No.2","282","288","eng","true","null","scientific_journal","null","null","null","0916-8516","null","null","null","null","null"
"Technologies and Emergency Management for Disaster Recovery - With Focus on the Great East Japan Earthquake","Technologies and Emergency Management for Disaster Recovery - With Focus on the Great East Japan Earthquake","Kazuhiko Kinoshita, Y. Ito, H. Kimura, Y. Maeda","Kazuhiko Kinoshita, Y. Ito, H. Kimura, Y. Maeda","null","null","null","null","null","2012-06","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.95","No.6","1911","1914","eng","null","true","scientific_journal","null","null","10.1587/transcom.E95.B.1911","0916-8516","null","null","null","null","null"
