﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"CatechinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of catechin on IL-6 production from TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-17AはIL-1betaが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","IL-17A enhances CCL20 production in IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-17AはIL-1betaが誘導するヒト歯肉線維芽細胞のCCL20産生を増強する","IL-17A enhances CCL20 production in IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Adrenomedullin inhibits CXCL10 production by human gingival fibroblasts","Adrenomedullin inhibits CXCL10 production by human gingival fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","56th Annual Meeting of Japanese Association for Dental Research","56th Annual Meeting of Japanese Association for Dental Research","2008-11","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","false","null","null","null","null","null"
"Toll-like Receptor Ligands刺激が誘導する単球のCCL20産生に及ぼすAdrenomedullinの影響","Toll-like Receptor Ligands刺激が誘導する単球のCCL20産生に及ぼすAdrenomedullinの影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第128回日本歯科保存学会秋季学術大会","第128回日本歯科保存学会秋季学術大会","2008-11","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるTLR4 ligandが誘導するCXCL10産生に及ぼすAdrenomedullinの影響","ヒト歯肉線維芽細胞におけるTLR4 ligandが誘導するCXCL10産生に及ぼすAdrenomedullinの影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第51回日本歯周病学会秋季学術大会","第51回日本歯周病学会秋季学術大会","2008-10","null","null","null","jpn","null","null","null","四日市","四日市","null","null","null","false","null","null","null","null","null"
"Toll-like Receptor Ligands刺激が誘導する単球のIL-1beta産生に及ぼすAdrenomedullinの影響","Toll-like Receptor Ligands刺激が誘導する単球のIL-1beta産生に及ぼすAdrenomedullinの影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第128回日本歯科保存学会春季学術大会","第128回日本歯科保存学会春季学術大会","2008-06","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Flagellinがヒト歯肉線維芽細胞のサイトカイン産生および接着分子発現に与える影響","Flagellinがヒト歯肉線維芽細胞のサイトカイン産生および接着分子発現に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第128回日本歯科保存学会春季学術大会","第128回日本歯科保存学会春季学術大会","2008-06","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Adrenomedullinがヒト歯肉線維芽細胞のToll-like Receptor Ligands誘導サイトカイン産生に与える影響","Adrenomedullinがヒト歯肉線維芽細胞のToll-like Receptor Ligands誘導サイトカイン産生に与える影響","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第51回日本歯周病学会春季学術大会","第51回日本歯周病学会春季学術大会","2008-04","null","null","null","jpn","null","null","null","大宮","Ohmiya","null","null","null","false","null","null","null","null","null"
"Toll-like receptor ligandsがヒト歯肉線維芽細胞のCXCL10産生に与える影響","Toll-like receptor ligandsがヒト歯肉線維芽細胞のCXCL10産生に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第51回日本歯周病学会春季学術大会","第51回日本歯周病学会春季学術大会","2008-04","null","null","null","jpn","null","null","null","大宮","Ohmiya","null","null","null","false","null","null","null","null","null"
"Adrenomedulinがヒト歯肉線維芽細胞のサイトカイン産生に与える影響の解析","Adrenomedulinがヒト歯肉線維芽細胞のサイトカイン産生に与える影響の解析","細川 育子, 細川 義隆, 尾崎 和美, 中江 英明, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第127回日本歯科保存学会秋季学術大会","第127回日本歯科保存学会秋季学術大会","2007-11","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","2007-11","null","null","null","eng","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
"Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Proinflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","第55回 国際歯科研究学会日本部会(JADR)総会・学術大会","2007-11","null","null","null","eng","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
"サイトカインがヒト歯肉線維芽細胞のCXCL10産生に与える影響","サイトカインがヒト歯肉線維芽細胞のCXCL10産生に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","日本歯周病学会50周年記念学術大会","日本歯周病学会50周年記念学術大会","2007-09","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCCL17産生の解析","ヒト歯肉線維芽細胞におけるCCL17産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第50回 春季日本歯周病学会学術大会","第50回 春季日本歯周病学会学術大会","2007-05-18","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCCL17産生の解析","ヒト歯肉線維芽細胞におけるCCL17産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第50回 春季日本歯周病学会学術大会","第50回 春季日本歯周病学会学術大会","2007-05-18","null","null","null","jpn","null","null","null","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第36回 日本免疫学会総会・学術集会","第36回 日本免疫学会総会・学術集会","2006-12-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","サイトカイン刺激によるヒト歯肉線維芽細胞におけるCXCL16産生の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第36回 日本免疫学会総会・学術集会","第36回 日本免疫学会総会・学術集会","2006-12-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 秋季日本歯周病学会学術大会","第49回 秋季日本歯周病学会学術大会","2006-10-20","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","サイトカインがヒト歯肉線維芽細胞上のICAM-1およびVCAM-1発現に与える影響","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 秋季日本歯周病学会学術大会","第49回 秋季日本歯周病学会学術大会","2006-10-20","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","向井 佳代, 中西 正, 細川 義隆, 高橋 加奈子, 松尾 敬志","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, Takashi Matsuo","第27回日本歯内療法学会学術大会","第27回日本歯内療法学会学術大会","2006-07","null","null","null","null","null","日本歯内療法学会","日本歯内療法学会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","カテキンが歯髄由来線維芽細胞の炎症性サイトカインおよび接着分子の発現誘導に与える影響","向井 佳代, 中西 正, 細川 義隆, 高橋 加奈子, 足立 智彦, 松尾 敬志","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, 足立 智彦, Takashi Matsuo","第124回日本歯科保存学会春季学術大会","第124回日本歯科保存学会春季学術大会","2006-05","null","null","null","null","null","日本歯科保存学会","The Japanese Society of Conservative Dentistry","神奈川","Kanagawa","null","null","null","false","null","null","null","null","null"
"TWEAKがヒト歯肉線維芽細胞における炎症性サイトカイン産生ならびに接着分子発現に与える影響の解析","TWEAKがヒト歯肉線維芽細胞における炎症性サイトカイン産生ならびに接着分子発現に与える影響の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 春季日本歯周病学会学術大会","第49回 春季日本歯周病学会学術大会","2006-04-29","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"TWEAKがヒト歯肉線維芽細胞における炎症性サイトカイン産生ならびに接着分子発現に与える影響の解析","TWEAKがヒト歯肉線維芽細胞における炎症性サイトカイン産生ならびに接着分子発現に与える影響の解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第49回 春季日本歯周病学会学術大会","第49回 春季日本歯周病学会学術大会","2006-04-29","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"炎症性サイトカインおよびLPSはヒト歯肉線維芽細胞のCCL20産生を誘導する","炎症性サイトカインおよびLPSはヒト歯肉線維芽細胞のCCL20産生を誘導する","細川 義隆, 細川 育子, 中江 英明, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Hideaki Nakae, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-09-22","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Langerhans細胞における抗菌ペプチドの発現について","Langerhans細胞における抗菌ペプチドの発現について","細川 育子, 細川 義隆, 尾崎 和美, 松尾 敬志","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-09-22","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"炎症性サイトカインおよびLPSはヒト歯肉線維芽細胞のCCL20産生を誘導する","炎症性サイトカインおよびLPSはヒト歯肉線維芽細胞のCCL20産生を誘導する","細川 義隆, 細川 育子, 中江 英明, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Hideaki Nakae, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-09-22","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Langerhans細胞における抗菌ペプチドの発現について","Langerhans細胞における抗菌ペプチドの発現について","細川 育子, 細川 義隆, 尾崎 和美, 松尾 敬志","細川 育子, Yoshitaka Hosokawa, Kazumi Ozaki, Takashi Matsuo","第48回 秋季日本歯周病学会学術大会","第48回 秋季日本歯周病学会学術大会","2005-09-22","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Toll-like receptor リガンドによる歯髄由来繊維芽細胞のIL-8, VEGF, 接着分子発現誘導","Toll-like receptor リガンドによる歯髄由来繊維芽細胞のIL-8, VEGF, 接着分子発現誘導","向井 佳代, 中西 正, 細川 義隆, 高橋 加奈子, 足立 智彦, 松尾 敬志","向井 佳代, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, 足立 智彦, Takashi Matsuo","第122回春季日本歯科保存学会","第122回春季日本歯科保存学会","2005-06-02","null","null","null","null","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Toll-like receptor リガンドによる歯髄線維芽細胞のIL-8，VEGF，接着分子の発現誘導","Toll-like receptor リガンドによる歯髄線維芽細胞のIL-8，VEGF，接着分子の発現誘導","向井 佳代, 中西 正, 細川 義隆, 高橋 加奈子, 足立 智彦, 松尾 敬志","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, 足立 智彦, Takashi Matsuo","第122回日本歯科保存学会春季学術大会","第122回日本歯科保存学会春季学術大会","2005-06","null","null","null","null","null","日本歯科保存学会","The Japanese Society of Conservative Dentistry","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCXCL12産生ならびに機能的解析","ヒト歯肉線維芽細胞におけるCXCL12産生ならびに機能的解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第47回 秋季日本歯周病学会学術大会","第47回 秋季日本歯周病学会学術大会","2004-10-15","null","null","null","jpn","null","null","null","宮城","宮城","null","null","null","false","null","null","null","null","null"
"ヒト歯肉線維芽細胞におけるCXCL12産生ならびに機能的解析","ヒト歯肉線維芽細胞におけるCXCL12産生ならびに機能的解析","細川 義隆, 細川 育子, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 細川 育子, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第47回 秋季日本歯周病学会学術大会","第47回 秋季日本歯周病学会学術大会","2004-10-15","null","null","null","jpn","null","null","null","宮城","宮城","null","null","null","false","null","null","null","null","null"
"歯髄炎の病態形成におけるLARCおよびCCR6の役割","歯髄炎の病態形成におけるLARCおよびCCR6の役割","高橋 加奈子, 中西 正, 山口 大輔, 細川 義隆, 湯本 浩通, 尾崎 和美, 中江 英明, 松尾 敬志","Kanako Takahashi, Tadashi Nakanishi, Daisuke Yamaguchi, Yoshitaka Hosokawa, Hiromichi Yumoto, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第32回 日本免疫学会","第32回 日本免疫学会","2002-12-04","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるFractalkineおよびCX3CR1の発現","歯周炎病変局所におけるFractalkineおよびCX3CR1の発現","山口 大輔, 細川 義隆, 篠原 千尋, 湯本 浩通, 中西 正, 中江 英明, 松尾 敬志","Daisuke Yamaguchi, Yoshitaka Hosokawa, Chihiro Shinohara, Hiromichi Yumoto, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","第45回春季日本歯周病学会","第45回春季日本歯周病学会","2002-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるLARCおよびCCR6の発現","歯周炎病変局所におけるLARCおよびCCR6の発現","細川 義隆, 中西 正, 山口 大輔, 清水 洋利, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hirotoshi Shimizu, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第31回 日本免疫学会","第31回 日本免疫学会","2001-12-13","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるIL-18とその機能に関連する分子の発現について","歯周炎病変局所におけるIL-18とその機能に関連する分子の発現について","山口 大輔, 細川 義隆, 湯本 浩通, 中西 正, 中江 英明, 松尾 敬志","Daisuke Yamaguchi, Yoshitaka Hosokawa, Hiromichi Yumoto, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","第31回日本免疫学会学術集会","第31回日本免疫学会学術集会","2001-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"炎症歯髄におけるLARCおよびCCR6の発現","炎症歯髄におけるLARCおよびCCR6の発現","高橋 加奈子, 中西 正, 細川 義隆, 篠原 千尋, 湯本 浩通, 尾崎 和美, 松尾 敬志","Kanako Takahashi, Tadashi Nakanishi, Yoshitaka Hosokawa, Chihiro Shinohara, Hiromichi Yumoto, Kazumi Ozaki, Takashi Matsuo","第115回 秋季日本歯科保存学会","第115回 秋季日本歯科保存学会","2001-11-09","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"歯周炎病変局所におけるLARCおよびCCR6の発現","歯周炎病変局所におけるLARCおよびCCR6の発現","細川 義隆, 中西 正, 山口 大輔, 清水 洋利, 湯本 浩通, 尾崎 和美, 松尾 敬志","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hirotoshi Shimizu, Hiromichi Yumoto, Kazumi Ozaki, Takashi Matsuo","第44回 秋季日本歯周病学会学術大会","第44回 秋季日本歯周病学会学術大会","2001-10-18","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"歯周炎の病変局所におけるIL-18およびIL-18レセプターの発現","歯周炎の病変局所におけるIL-18およびIL-18レセプターの発現","山口 大輔, 細川 義隆, 清水 洋利, 篠原 千尋, 湯本 浩通, 中西 正, 松尾 敬志","Daisuke Yamaguchi, Yoshitaka Hosokawa, Hirotoshi Shimizu, Chihiro Shinohara, Hiromichi Yumoto, Tadashi Nakanishi, Takashi Matsuo","第44回春季日本歯周病学会学術大会","第44回春季日本歯周病学会学術大会","2001-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周炎の病巣局所におけるケモカインおよびケモカイン受容体の発現","歯周炎の病巣局所におけるケモカインおよびケモカイン受容体の発現","細川 義隆, 山口 大輔, 清水 洋利, 中西 正, 尾崎 和美, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, 山口 大輔, 清水 洋利, Tadashi Nakanishi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第30回 日本免疫学会総会","第30回 日本免疫学会総会","2000-11-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"歯周炎の病巣局所におけるリンパ球浸潤に対するケモカインの関与","歯周炎の病巣局所におけるリンパ球浸潤に対するケモカインの関与","清水 洋利, 細川 義隆, 山口 大輔, 中西 正, 尾崎 和美, 中江 英明, 松尾 敬志","Hirotoshi Shimizu, Yoshitaka Hosokawa, Daisuke Yamaguchi, Tadashi Nakanishi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","第29回 日本免疫学会総会","第29回 日本免疫学会総会","1999-12-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"歯周炎の病巣局所におけるVCAM-1,VLA-4を介する接着系の解析","歯周炎の病巣局所におけるVCAM-1,VLA-4を介する接着系の解析","清水 洋利, 細川 義隆, 中西 正, 尾崎 和美, 中江 英明","Hirotoshi Shimizu, Yoshitaka Hosokawa, Tadashi Nakanishi, Kazumi Ozaki, Hideaki Nakae","第28回 日本免疫学会","第28回 日本免疫学会","1998-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
