! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","国内講演発表","307561","808028","0","2016-02-15T07:17:55",,,"82712","国内講演発表","日本語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 徳永 卓哉, 西 正暁, 髙須 千絵","切除可能大腸癌肝転移に対する原発・転移巣同時切除の妥当性",,,,,"第83回大腸癌研究会",,,,,"20150703",,,,,,,,,,,,,,"岩田 貴
西 正暁
徳永 卓哉
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
特任助教
助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.地域外科診療部
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
"2,015","国内講演発表","307567","808034","0","2016-02-15T07:21:17",,,"82712","国内講演発表","日本語",,,,,,,"岩田 貴, 島田 光生, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 徳永 卓哉, 髙須 千絵, 江藤 祥平, 赤池 雅史","内視鏡手術時代における卒前教育からのoff-the-jobと反転授業を応用した実習の試み",,,,,"第70回日本消化器外科学会総会",,,,,"20150715",,,,,,,,,,,,,,"岩田 貴
西 正暁
徳永 卓哉
髙須 千絵
島田 光生
赤池 雅史
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
特任助教
助教
教授
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.地域外科診療部
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
医学
"
"2,015","国内講演発表","307571","808040","0","2016-02-15T07:25:28",,,"82712","国内講演発表","日本語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 髙須 千絵, 江藤 祥平","局所進行下部直腸癌に対する術前化学放射線療法の奏効率向上を目指して",,,,,"第70回日本消化器外科学会総会",,,,,"20150715",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
"
"2,015","国内講演発表","307577","808046","0","2016-02-15T07:28:38",,,"82712","国内講演発表","日本語",,,,,,,"中尾 寿宏, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 西 正暁, 髙須 千絵, 江藤 祥平","Stage Ⅱ/Ⅲ大腸癌に対する腹腔鏡と開腹手術のプロペンシティスコアによる検",,,,,"第70回日本消化器外科学会総会",,,,,"20150715",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
中尾 寿宏
東島 潤","教授
助教
助教
教授
助教
特任助教
助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター
病院.診療科.外科.消化器・移植外科","医学



医学

医学"
"2,015","国内講演発表","307582","808051","0","2016-02-15T07:30:39",,,"82712","国内講演発表","日本語",,,,,,,"江藤 祥平, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 髙須 千絵","進行胃癌におけるPD-1/PD-L1発現は相関し，予後と関連する",,,,,"第70回日本消化器外科学会総会",,,,,"20150715",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
助教
助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学



医学
医学
"
"2,015","国内講演発表","317485","829903","0","2016-08-18T02:20:50",,,"60267","国内講演発表","日本語",,,,,,,"岩田 貴, 赤池 雅史, 長宗 雅美, 島田 光生","クリニカルクラークシップ学生対象の反転授業応用縫合実習の試み",,,,,"第47回日本医学教育学会大会",,,,,"20150725",,,,,,,,,,,,,,"岩田 貴
島田 光生
赤池 雅史
長宗 雅美","教授
教授
教授
特任助教","教養教育院(仮称)設置準備室
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター","医学

医学
"
"2,015","国内講演発表","300132","790202","0","2015-08-22T05:35:01",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","渡邊 凌, 真岸 孝一, 久田 旭彦, 齊藤 隆仁, 小山 晋之, 岡田 悟志, 神原 陽一, 大久保 尚紀, 伴 周一, 的場 正憲","層状化合物Sr2ScCoPO3のNMR",,,,"日本物理学会中国支部・四国支部 応用物理学会中国四国支部","2015年度応用物理・物理系学会中国四国支部 合同学術講演会 講演予稿集",,,"78 78","徳島","20150801",,,,,,,,,,,,"徳島大学 常三島キャンパス 講演番号Fa-3",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
教養教育院(仮称)設置準備室","固体物性
固体物性
固体物性
固体物理学"
"2,015","国内講演発表","300134","790204","0","2015-08-22T05:40:34",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","村中 貴恵, 小山 晋之, 久田 旭彦, 真岸 孝一, 齊藤 隆仁, 島 龍夫, 萩原 亮","PrBa2Cu4O8セラミックスの磁場下における電気伝導",,,,"日本物理学会中国支部・四国支部 応用物理学会中国四国支部","2015年度応用物理・物理系学会中国四国支部 合同学術講演会 講演予稿集",,,"77 77","徳島","20150801",,,,,,,,,,,,"徳島大学 常三島キャンパス 講演番号Fa-2",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
教養教育院(仮称)設置準備室","固体物性
固体物性
固体物性
固体物理学"
"2,015","国内講演発表","317500","829929","0","2016-08-18T03:01:00",,,"60267","国内講演発表","日本語",,,,,,,"岩田 貴, 赤池 雅史, 長宗 雅美, 島田 光生","鏡視下手技が苦手な学生に対するoff-the-jobトレーニングの工夫",,,,,"第251回徳島医学会学術集会",,,,,"20150802",,,,,,,,,,,,,,"岩田 貴
島田 光生
赤池 雅史
長宗 雅美","教授
教授
教授
特任助教","教養教育院(仮称)設置準備室
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター","医学

医学
"
"2,015","国内講演発表","318174","831120","0","2016-08-19T07:32:02",,,"82341","国内講演発表","日本語",,,,,,,"岡本 悠輝, 光森 瞳子, 渡部 稔","Kruppel-like factor 6(KLF6)によるアフリカツメガエルの胚葉形成",,,,,"第9回日本ツメガエル研究集会 要旨集",,,"20 20",,"20150915",,,,,,,,,,,,,,"渡部 稔","教授","教養教育院(仮称)設置準備室","分子生物学, 発生生物学"
"2,015","国内講演発表","304427","799321","0","2015-09-21T09:19:45",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","渡邊 凌, 真岸 孝一, 久田 旭彦, 齊藤 隆仁, 小山 晋之, 岡田 悟志, 神原 陽一, 大久保 尚紀, 伴 周一, 的場 正憲","Sr2Sc(Co1-xFex)PO3のNMR",,,,"日本物理学会","日本物理学会講演概要集","70","2","2150 2150","吹田","20150919",,,,,,,,,,,,"関西大学 千里山キャンパス 講演番号19aPS-58",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
教養教育院(仮称)設置準備室","固体物性
固体物性
固体物性
固体物理学"
"2,015","国内講演発表","304428","799322","0","2015-09-21T09:25:20",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","久田 旭彦, 小山 晋之, 齊藤 隆仁, 真岸 孝一, 藤原 直樹, 松林 和幸, 上床 美也, G Deng, E Pomjakushina, K Conder, D Mohan Radheep, R Thiyagarajan, S Esakkimuthu, S Arumugam","梯子格子銅酸化物Sr1.4Ca12.6Cu24O41の圧力下NMR",,,,"日本物理学会","日本物理学会講演概要集","70","2","2104 2104","吹田","20150919",,,,,,,,,,,,"関西大学 千里山キャンパス 講演番号19aPS-10",,"久田 旭彦
小山 晋之
齊藤 隆仁
真岸 孝一","講師
教授
教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
教養教育院(仮称)設置準備室
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性
固体物性
固体物理学
固体物性"
"2,015","国内講演発表","304429","799323","0","2015-09-21T09:30:21",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","村中 貴恵, 小山 晋之, 久田 旭彦, 真岸 孝一, 齊藤 隆仁, 島 龍夫, 萩原 亮","PrBa2Cu4O8セラミックスにおける非線形電気伝導の磁場依存性",,,,"日本物理学会","日本物理学会講演概要集","70","2","2116 2116","吹田","20150919",,,,,,,,,,,,"関西大学 千里山キャンパス 講演番号19aPS-22",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
教養教育院(仮称)設置準備室","固体物性
固体物性
固体物性
固体物理学"
"2,015","国内講演発表","307600","808072","0","2016-02-15T07:47:09",,,"82712","国内講演発表","日本語",,,,,,,"東島 潤, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵, 島田 光生","大腸癌肝転移症例における肝転移巣のKISS1発現に関する検討",,,,,"第53回 日本癌治療学会学術集会",,,,,"20151029",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
柏原 秀也
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
特任助教
助教
特任助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学




医学
医学
"
"2,015","国内講演発表","307602","808074","0","2016-02-15T07:50:05",,,"82712","国内講演発表","日本語",,,,,,,"柏原 秀也, 島田 光生, 岩田 貴, 吉川 幸造, 東島 潤, 中尾 寿宏, 徳永 卓哉, 西 正暁, 髙須 千絵","TGFβを介した腫瘍免疫機構は治癒切除した胃癌再発に関与する",,,,,"第53回 日本癌治療学会学術集会",,,,,"20151029",,,,,,,,,,,,,,"岩田 貴
西 正暁
徳永 卓哉
髙須 千絵
柏原 秀也
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","教授
特任助教
特任助教
助教
特任助教
教授
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.地域外科診療部
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学





医学
医学
"
"2,015","国内講演発表","318783","832061","0","2016-08-22T01:49:59",,,"60488","国内講演発表","日本語",,,,,,"総合科学部","大橋 眞, 齊藤 隆仁","グローバル社会に向けた生涯教育","大学教育との融合による医療制度の検証",,,"日本生涯教育学会","日本生涯教育学会",,,,,"20151107",,,,,,,,,,,,,,"齊藤 隆仁
大橋 眞","教授
教授","教養教育院(仮称)設置準備室
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","固体物理学
免疫生物学"
"2,015","国内講演発表","307605","808078","0","2016-02-15T07:54:37",,,"82712","国内講演発表","日本語",,,,,,,"東島 潤, 島田 光生, 岩田 貴, 吉川 幸造, 徳永 卓哉, 柏原 秀也, 髙須 千絵","局所進行下部直腸癌に対する多剤併用術前化学放射線療法",,,,,"第70回日本大腸肛門病学会学術集会",,,,,"20151113",,,,,,,,,,,,,,"岩田 貴
徳永 卓哉
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
東島 潤","教授
特任助教
助教
教授
特任助教
助教
助教","教養教育院(仮称)設置準備室
病院.中央診療施設等.地域外科診療部
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科","医学




医学
医学"
"2,015","国内講演発表","290039","891618","0","2018-03-07T01:56:55",,,"166054","国内講演発表","日本語",,,,,,,"北岡 和義, 米田 健一","誘発電位を用いた運動・感覚パフォーマンスを向上させる機能的照明環境の探索ー予備実験の結果よりー",,,,,"第74回日本体力医学会中国・四国地方会",,,,"岡山","20151123",,,,,,,,,,,,,,"北岡 和義","講師","教養教育院(仮称)設置準備室","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,015","国内講演発表","307610","808083","0","2016-02-15T08:01:32",,,"82712","国内講演発表","日本語",,,,,,,"東島 潤, 柏原 秀也, 髙須 千絵, 西 正暁, 中尾 寿宏, 吉川 幸造, 岩田 貴, 島田 光生","下部直腸癌に対する術前化学放射線療法による合併症の予後への影響",,,,,"第77回日本臨床外科学会総会",,,,,"20151126",,,,,,,,,,,,,,"西 正暁
岩田 貴
髙須 千絵
柏原 秀也
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","特任助教
教授
助教
特任助教
教授
助教
助教
特任助教","病院.診療科.外科.消化器・移植外科
教養教育院(仮称)設置準備室
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","
医学



医学
医学
"
"2,015","国内講演発表","307632","808117","0","2016-02-16T00:05:39",,,"82712","国内講演発表","日本語",,,,,,,"岩田 貴, 島田 光生, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 徳永 卓哉, 髙須 千絵, 柏原 秀也","手術シミュレーションを利用した鏡視下手技が苦手な学生の同定とトレーニングの工夫",,,,,"第28回日本内視鏡外科学会総会",,,,,"20151210",,,,,,,,,,,,,,"岩田 貴
西 正暁
徳永 卓哉
髙須 千絵
島田 光生
柏原 秀也
吉川 幸造
東島 潤
中尾 寿宏","教授
特任助教
特任助教
助教
教授
特任助教
助教
助教
特任助教","教養教育院(仮称)設置準備室
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.地域外科診療部
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","医学





医学
医学
"
"2,015","国内講演発表","307634","808119","0","2016-02-16T00:08:10",,,"82712","国内講演発表","日本語",,,,,,,"東島 潤, 柏原 秀也, 西 正暁, 中尾 寿宏, 髙須 千絵, 吉川 幸造, 岩田 貴, 島田 光生","縫合不全回避のための大腸癌手術における術中血流評価の有用性",,,,,"第28回日本内視鏡外科学会総会",,,,,"20151210",,,,,,,,,,,,,,"西 正暁
岩田 貴
髙須 千絵
柏原 秀也
島田 光生
吉川 幸造
東島 潤
中尾 寿宏","特任助教
教授
助教
特任助教
教授
助教
助教
特任助教","病院.診療科.外科.消化器・移植外科
教養教育院(仮称)設置準備室
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.中央診療施設等.周産母子センター","
医学



医学
医学
"
"2,015","国内講演発表","317492","829913","0","2016-08-18T02:43:53",,,"60267","国内講演発表","日本語",,,,,,,"岩田 貴, 赤池 雅史, 長宗 雅美, 島田 光生","臨床実習での技能トレーニングにおける反転授業の効果",,,,,"大学教育カンファレンスin徳島",,,,,"20160106",,,,,,,,,,,,,,"岩田 貴
島田 光生
赤池 雅史
長宗 雅美","教授
教授
教授
特任助教","教養教育院(仮称)設置準備室
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター","医学

医学
"
"2,015","国内講演発表","316339","827691","0","2016-08-09T09:26:10",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","渡邊 凌, 真岸 孝一, 久田 旭彦, 齊藤 隆仁, 小山 晋之, 岡田 悟志, 神原 陽一, 大久保 尚紀, 伴 周一, 的場 正憲","Sr2Sc(Co1-xFex)PO3のNMR Ⅱ",,,,"日本物理学会","日本物理学会講演概要集","71","1",,"仙台","20160321",,,,,,,,,,,,"東北学院大学 泉キャンパス 講演番号21aPS-58",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
教養教育院(仮称)設置準備室","固体物性
固体物性
固体物性
固体物理学"
"2,015","国内講演発表","316338","827690","0","2016-08-09T09:19:47",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","久田 旭彦, 小山 晋之, 齊藤 隆仁, 真岸 孝一, 藤原 直樹, 松林 和幸, 上床 美也, G Deng, E Pomjakushina, K Conder, D Mohan Radheep, R Thiyagarajan, S Esakkimuthu, S Arumugam","63Cu-NMRによる 梯子格子銅酸化物Sr1.4Ca12.6Cu24O41の圧力誘起超伝導の研究",,,,"日本物理学会","日本物理学会講演概要集","71","1",,"仙台","20160322",,,,,,,,,,,,"東北学院大学 泉キャンパス 講演番号22pBL-5",,"久田 旭彦
小山 晋之
齊藤 隆仁
真岸 孝一","講師
教授
教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
教養教育院(仮称)設置準備室
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性
固体物性
固体物理学
固体物性"
"2,015","作品等","318835","851950","0","2017-03-31T07:15:34",,,"60587","作品等","日本語",,,"教育",,,,"川野 卓二, 宮田 政徳, 吉田 博, 川瀬 和也, 久保田 祐歌, 金西 計英, 井戸 慶治, 齊藤 隆仁","徳島大学SIH道場∼アクティブ・ラーニング入門∼(平成28年度)",,,,,,,,,,"20160200",,,,,,,,,,,,,,"井戸 慶治
金西 計英
川瀬 和也
吉田 博
齊藤 隆仁
宮田 政徳
川野 卓二
久保田 祐歌","教授
教授
助教
講師
教授
准教授
教授
特任助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野
総合教育センター.ICT活用教育部門
総合教育センター
総合教育センター
教養教育院(仮称)設置準備室
総合教育センター
総合教育センター
総合教育センター","ドイツ文学
教育工学
哲学, 高等教育哲学, 高等教育
高等教育, 教育工学高等教育開発
固体物理学
英語学
統計教育, ポジティブ心理学, 高等教育
高等教育"
"2,015","その他・研究会","310229","1090137","0","2023-09-06T05:48:56",,,"17063","その他·研究会","日本語","依頼",,"研究","国内共著","博士前期課程学生による研究報告","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","多田 亜梨沙, 芥川 正武, 榎本 崇宏, 小原 繁, 吉﨑 和男, 北岡 和義, 田中 弘之, 木内 陽介, 小中 信典","頸動脈血流速度波形に基づく動脈弾性評価とCAVIとの比較 (MEとバイオサイバネティックス)",,"近年，日本国内における死亡原因の約25%は脳梗塞や心筋梗塞など循環器系疾患であることが厚生労働省より報告されている．家庭における動脈弾性の定期的な診断が実現すれば，生活習慣の改善につながり，動脈硬化の進行を抑制が期待できる．頸動脈血流速度波形では，動脈弾性の指標となりうることが期待されている．そこで，動脈硬化の指標であるCAVIと比較することにより，頸動脈血流速度波形を用いた指標の妥当性を調査した．被験者は弾性134名，女性116名の計250名で，血流速度測定した後，CAVIを測定した．結果，S1やS2/S1，FAIとCAVIに相関があり(r>0.58)，動脈弾性の指標となることを示唆した．","血流速度, 頸動脈, 動脈弾性, CAVI","電子情報通信学会","電子情報通信学会技術研究報告(MEとバイオサイバネティックス)(0913-5685)[0913-5685]","115","147","19 22",,"20150718","http://ci.nii.ac.jp/naid/40020557936/",,,"1520853833178490752",,,,,,,,,,"北岡 和義
芥川 正武
榎本 崇宏
小中 信典","講師
講師
講師
教授","教養教育院(仮称)設置準備室
工学部.電気電子工学科.電気電子システム講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
医用生体工学
生体医工学
高周波集積回路"
"2,015","その他・研究会","304106","1069986","0","2023-03-16T06:22:57",,,"82341","その他·研究会","日本語","依頼",,"支援業務",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野, 教養教育院(仮称)設置準備室","佐藤 高則, 渡部 稔","「高校生物の復習テスト」結果について",,,,"全学共通教育センター","FD企画 平成27年度大学入門講座・オリエンテーション反省会",,,,"徳島","20150914",,,,,,,,,,,,,,"渡部 稔
佐藤 高則","教授
准教授","教養教育院(仮称)設置準備室
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,015","報告書","323168","1070059","0","2023-03-17T05:33:34",,,"82341","報告書","日本語",,,"教育","学内共著",,"大学院理工学研究部.理工学部門.自然科学系.生物科学分野, 教養教育院","渡部 稔, 佐藤 高則, 大橋 眞","平成27年度全学共通教育授業方法等改善経費使用実績報告書","基礎生物学実験",,,"全学共通教育センター",,,,"1 1","徳島","20160318",,,,,,,,,,,,,,"渡部 稔
佐藤 高則","教授
准教授","教養教育院(仮称)設置準備室
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","分子生物学, 発生生物学
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
