﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"嘉田県政誕生をめぐる有権者意識と投票行動 --- 「漁船」はなぜ「軍艦」に勝てたのか","嘉田県政誕生をめぐる有権者意識と投票行動 --- 「漁船」はなぜ「軍艦」に勝てたのか","高木 竜輔, 松谷 満, 丸山 真央, 矢部 拓也, 樋口 直人","高木 竜輔, Mitsutu Matsutani, 丸山 真央, Takuya YABE, Naoto Higuchi","null","null","null","null","null","2008-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.21","1","43","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"ポピュリズムと底辺民主主義の隘路 --- 2006年長野県知事選での田中康夫の敗北をめぐる投票行動","Why Was Populist Governor Defeated? : An Analysis of Voting Behaviors in Nagano Gubernatorial Election in 2006 --- 2006年長野県知事選での田中康夫の敗北をめぐる投票行動","丸山 真央, 高木 竜輔, 久保田 滋, 樋口 直人, 松谷 満, 矢部 拓也","丸山 真央, 高木 竜輔, Shigeru Kubota, Naoto Higuchi, Mitsutu Matsutani, Takuya YABE","null","本稿は,田中康夫長野県知事が敗北した2006年知事選を対象に,その直後に長野県内で行ったサーベイ調査のデータから有権者の投票行動を分析し,田中の敗因を明らかにするものである．社会的属性,政治的ネットワーク,業績評価,価値意識の分析から仮説を導出し,多変量解析で検証することで,次のことを明らかにする．すなわち,この選挙が反田中の保守陣営による組織選挙となったうえ,それまで田中を支持していた層が棄権する無風選挙となり,田中に不利になった．また,ポピュリズム的な政治手法に共感する層や田中県政与党の共産党を忌避する者が離反した結果,従来の支持基盤が揺らいだ．さらに,それまで有効だった環境をめぐる価値亀裂が効果をもたず,代わってリーダーシップのあり方が争点化した結果,安定した統治への志向性において田中の支持基盤が掘り崩された．ポスト55年体制期の地方政治における底辺民主主義-ポピュリズム-テクノクラシーという亀裂構造において,田中は前二者の混合型とみることができるが,以上の分析からは,これがテクノクラシー型統治により切り崩されてゆく様相が明らかになる．","本稿は,田中康夫長野県知事が敗北した2006年知事選を対象に,その直後に長野県内で行ったサーベイ調査のデータから有権者の投票行動を分析し,田中の敗因を明らかにするものである．社会的属性,政治的ネットワーク,業績評価,価値意識の分析から仮説を導出し,多変量解析で検証することで,次のことを明らかにする．すなわち,この選挙が反田中の保守陣営による組織選挙となったうえ,それまで田中を支持していた層が棄権する無風選挙となり,田中に不利になった．また,ポピュリズム的な政治手法に共感する層や田中県政与党の共産党を忌避する者が離反した結果,従来の支持基盤が揺らいだ．さらに,それまで有効だった環境をめぐる価値亀裂が効果をもたず,代わってリーダーシップのあり方が争点化した結果,安定した統治への志向性において田中の支持基盤が掘り崩された．ポスト55年体制期の地方政治における底辺民主主義-ポピュリズム-テクノクラシーという亀裂構造において,田中は前二者の混合型とみることができるが,以上の分析からは,これがテクノクラシー型統治により切り崩されてゆく様相が明らかになる．","null","null","2007-03","茨城大学地域総合研究所年報","Annual report of the Institute of Regional Studies, Ibaraki University","Vol.40","No.40","41","75","jpn","null","null","research_institution","null","null","null","0388-2950","null","http://ci.nii.ac.jp/naid/110006460642/","null","null","null"
"Social Consciousness and Local Politics under the Post-1955 Regime --- analyzing Voting Behaviors in Tokushima, Japan","Social Consciousness and Local Politics under the Post-1955 Regime --- analyzing Voting Behaviors in Tokushima, Japan","Takuya YABE, Mitsutu Matsutani, Ryosuke Takaki, Masao Maruyama, Hiroshi Murase, Shigeru Kubota, Naoto Higuchi","Takuya YABE, Mitsutu Matsutani, Ryosuke Takaki, Masao Maruyama, Hiroshi Murase, Shigeru Kubota, Naoto Higuchi","null","null","null","null","null","2007-01","Social Science Research University of Tokushima","Social Science Research University of Tokushima","null","No.20","null","null","eng","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"東京の社会的ミリューと政治 --- 2005年東京調査の予備的分析","東京の社会的ミリューと政治 --- 2005年東京調査の予備的分析","松谷 満, 伊藤 美登里, 久保田 滋, 樋口 直人, 矢部 拓也, 高木 竜輔, 丸山 真央","Mitsutu Matsutani, 伊藤 美登里, Shigeru Kubota, Naoto Higuchi, Takuya YABE, 高木 竜輔, 丸山 真央","null","null","null","null","null","2007-01","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.20","null","null","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"田中県政とは何だったのか(3) 長野革命を逆説的に学ぶ","田中県政とは何だったのか(3) 長野革命を逆説的に学ぶ","矢部 拓也","Takuya YABE","null","null","null","null","null","2007","信州自治研","信州自治研","Vol.187","null","11","17","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"劇場型選挙のプロレゴメナ --- 2005年総選挙における東京都民の投票行動と社会意識","劇場型選挙のプロレゴメナ --- 2005年総選挙における東京都民の投票行動と社会意識","松谷 満, 高木 竜輔, 丸山 真央, 久保田 滋, 樋口 直人, 矢部 拓也, 町村 敬志, 村瀬 博志","Mitsutu Matsutani, 高木 竜輔, 丸山 真央, Shigeru Kubota, Naoto Higuchi, Takuya YABE, 町村 敬志, 村瀬 博志","null","null","null","null","null","2006-03","茨城大学地域総合研究所年報","Annual report of the Institute of Regional Studies, Ibaraki University","null","No.39","103","140","jpn","null","null","research_institution","null","null","null","0388-2950","null","http://ci.nii.ac.jp/naid/40015160761/","null","null","null"
"GISを用いた大都市圏の比較研究 --- 東京圏と京阪神圏の社会·空間構造比較","A Comparative Study of Metropolitan Areas Using GIS --- An Examination of the Social and Spatial Structures of Metropolitan Tokyo area and Keihanshin area","熊谷 美香, 矢部 拓也","Mika KUMAGAI, Takuya YABE","null","null","null","null","null","2006-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.19","null","null","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"住民投票と政治変動 --- 吉野川第十堰問題と民主主義の実験，1993-2004","Construction in the Yoshino River, 1993-2004 --- 吉野川第十堰問題と民主主義の実験，1993-2004","高木 竜輔, 丸山 真央, 村瀬 博志, 久保田 滋, 矢部 拓也, 松谷 満, 樋口 直人, 松谷 満","高木 竜輔, 丸山 真央, 村瀬 博志, Shigeru Kubota, Takuya YABE, 松谷 満, Naoto Higuchi, Mitsutu Matsutani","null","null","null","null","null","2006-02","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.19","No.19","87","186","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110006555951/","null","null","null"
"誰が改革派知事を支持するのか --- 橋本大二郎·高知県知事への投票行動を中心に","誰が改革派知事を支持するのか --- 橋本大二郎·高知県知事への投票行動を中心に","丸山 真央, 高木 竜輔, 村瀬 博志, 久保田 滋, 樋口 直人, 矢部 拓也, 松谷 満","丸山 真央, 高木 竜輔, 村瀬 博志, Shigeru Kubota, Naoto Higuchi, Takuya YABE, Mitsutu Matsutani","null","null","null","null","null","2006-02","徳島大学社会科学研究","Social Science Research University of Tokushima","Vol.19","No.19","187","229","jpn","null","null","research_institution","null","null","null","0914-6377","null","http://ci.nii.ac.jp/naid/110006555952/","null","null","null"
"ポスト55年体制下の社会意識と地方政治 --- 徳島市における投票行動の分析を通じて","Social consciousness and local politics under the post-1955 regime : An analysis of voting behaviors in Tokushima --- 徳島市における投票行動の分析を通じて","高木 竜輔, 丸山 真央, 村瀬 博志, 久保田 滋, 矢部 拓也, 樋口 直人","高木 竜輔, 丸山 真央, 村瀬 博志, Shigeru Kubota, Takuya YABE, Naoto Higuchi","null","null","null","null","null","2005-03","茨城大学地域総合研究所年報","Annual report of the Institute of Regional Studies, Ibaraki University","null","No.38","37","61","jpn","null","null","research_institution","null","null","null","0388-2950","null","http://ci.nii.ac.jp/naid/40006755704/","null","null","null"
"住民投票から知事交代へ --- 大田県政誕生をめぐる環境主義とモラル·クルセードの連合","Analyzing the Electoral Success of Grassroots Activism in Tokushima --- The Rise of Enviromentalism and Moral Crusade","矢部 拓也, 高木 竜輔, 村瀬 博志, 久保田 滋","Takuya YABE, 高木 竜輔, 村瀬 博志, Shigeru Kubota","null","null","null","null","null","2005-02","徳島大学社会科学研究","Social Science Research University of Tokushima","null","No.18","23","62","jpn","null","null","research_institution","null","null","null","0914-6377","null","null","null","null","null"
"もうひとつのサクセスフル・エイジング ー三菱電機中津川製作所の場合","もうひとつのサクセスフル・エイジング ー三菱電機中津川製作所の場合","古谷野 亘, 高木 恒一, 矢部 拓也, 稲川 雅信, 西村 昌記, 安藤 孝敏, 浅川 達人","古谷野 亘, 高木 恒一, Takuya YABE, 稲川 雅信, 西村 昌記, 安藤 孝敏, 浅川 達人","null","Ⅰ章3「中津川からみた工場」p29-33，Ⅲ章2「地域住民とOBの比較」p70-78，付録「研究の概要」p103-104を執筆","Ⅰ章3「中津川からみた工場」p29-33，Ⅲ章2「地域住民とOBの比較」p70-78，付録「研究の概要」p103-104を執筆","null","null","2005","null","null","null","null","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"徳島知事選挙における投票行動と争点およびネットワーク","徳島知事選挙における投票行動と争点およびネットワーク","久保田 滋, 村瀬 博志, 高木 竜輔, 矢部 拓也","Shigeru Kubota, 村瀬 博志, 高木 竜輔, Takuya YABE","null","null","null","null","null","2005","大妻女子大学人間関係学部紀要 人間関係学研究","大妻女子大学人間関係学部紀要 人間関係学研究","null","No.6","null","null","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"長浜のまちづくりのこれから --- 長浜型中心市街地再生モデルの個別性と他地域での応用可能性","長浜のまちづくりのこれから --- 長浜型中心市街地再生モデルの個別性と他地域での応用可能性","矢部 拓也","Takuya YABE","null","滋賀県長浜市の中心市街地のまちづくりの特徴を，①人口減少·安定を前提とした都市型社会，②都市マスタープラン，③市民参加(まちづくりの担い手の変遷)，④まちづくり会社の視点から考察し，他地域への長浜型都市再生の可能性を議論した．","滋賀県長浜市の中心市街地のまちづくりの特徴を，①人口減少·安定を前提とした都市型社会，②都市マスタープラン，③市民参加(まちづくりの担い手の変遷)，④まちづくり会社の視点から考察し，他地域への長浜型都市再生の可能性を議論した．","null","null","2002-12-20","地域政策研究","地域政策研究","null","No.21","71","73","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"「部外者」の知恵とリーダーシップがカギに --- 中心市街地活性化の条件","「部外者」の知恵とリーダーシップがカギに --- 中心市街地活性化の条件","細野 助博, 矢部 拓也","細野 助博, Takuya YABE","null","null","null","null","null","2001-05","地方行政","地方行政","null","No.9363","2","7","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"地方小都市の再生過程 --- 滋賀県長浜市第三セクター『黒壁』を事例として","Regeneration Process of Small Rural Cities --- The Case Study of the Third Sector KUROKABE","矢部 拓也","Takuya YABE","null","地方小都市再生の成功事例である滋賀県長浜市を対象に，その再生の原動力になっている第三セクター『黒壁』の発足から現在までのまちづくりの形成過程を記述．戦後の高度成長期からバブル期にかけて経済的実力をつけてきた中心市街地外部で事業を営む非商業者の地域資本と彼らを中心とする人的資本の二つが相互に絡み合いながらまちづくりが行われている姿を記述した．","地方小都市再生の成功事例である滋賀県長浜市を対象に，その再生の原動力になっている第三セクター『黒壁』の発足から現在までのまちづくりの形成過程を記述．戦後の高度成長期からバブル期にかけて経済的実力をつけてきた中心市街地外部で事業を営む非商業者の地域資本と彼らを中心とする人的資本の二つが相互に絡み合いながらまちづくりが行われている姿を記述した．","null","null","2001-03","法政大学多摩地域社会研究センター研究年報","The Annal of Reserch and Service Center for Tama Community","null","No.5","57","81","jpn","null","true","research_institution","null","null","null","null","null","null","null","null","null"
"「まちなか研究室」へのインターシップ，登録制度の提案 --- まちづくりの担い手をいかにUターンさせるか","「まちなか研究室」へのインターシップ，登録制度の提案 --- まちづくりの担い手をいかにUターンさせるか","矢部 拓也","Takuya YABE","null","null","null","null","null","2011-12-15","産学官連携ジャーナル","産学官連携ジャーナル","Vol.7","No.12","26","28","jpn","null","true","scientific_journal","null","null","null","1880-4128","null","http://sangakukan.jp/journal/journal_contents/2011/12/articles/1112-03-9/1112-03-9_article.html","null","null","null"
