﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"バルプロ酸ナトリウムのシスプラチン誘発腎障害に対する予防効果の作用機序解明","バルプロ酸ナトリウムのシスプラチン誘発腎障害に対する予防効果の作用機序解明","合田 光寛, 糸林 小友理, 神田 将哉, 吉岡 俊彦, 杉本 祐悟, 石田 朋奈, 相澤 風花, 新村 貴博, 八木 健太, 石澤 有紀, 櫻田 巧, 桐野 靖, 石澤 啓介","Mitsuhiro Goda, 糸林 小友理, 神田 将哉, 吉岡 俊彦, 杉本 祐悟, 石田 朋奈, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Yuki Izawa-Ishizawa, Takumi Sakurada, 桐野 靖, Keisuke Ishizawa","日本薬学会第143年会","日本薬学会第143年会","2023-03","null","null","null","jpn","null","null","null","札幌","札幌","null","null","null","false","null","null","null","null","null"
"遺伝子改変マウスを用いた免疫チェックポイント阻害剤関連心筋炎の病態モデル開発","遺伝子改変マウスを用いた免疫チェックポイント阻害剤関連心筋炎の病態モデル開発","新村 貴博, 運天 拡人, 濱野 裕章, 内田 和志, 友近 七海, 宮田 晃志, 合田 光寛, 八木 健太, 相澤 風花, 石澤 有紀, 座間味 義人, 石澤 啓介","Takahiro Niimura, Hiroto Unten, Hirofumi Hamano, Kazushi Uchida, Nanami Tomochika, MIYATA Koji, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","日本薬学会第143年会","日本薬学会第143年会","2023-03","null","null","null","jpn","null","null","null","札幌","札幌","null","null","null","false","null","null","null","null","null"
"ホスホジエステラーゼ5阻害剤に関連した動脈疾患","ホスホジエステラーゼ5阻害剤に関連した動脈疾患","宮田 晃志, 石澤 有紀, 濱野 裕章, 新村 貴博, 相澤 風花, 八木 健太, 座間味 義人, 合田 光寛, 石澤 啓介","MIYATA Koji, Yuki Izawa-Ishizawa, Hirofumi Hamano, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Yoshito Zamami, Mitsuhiro Goda, Keisuke Ishizawa","日本薬学会第143年会","日本薬学会第143年会","2023-03","null","null","null","jpn","null","null","null","札幌","札幌","null","null","null","false","null","null","null","null","null"
"データサイエンス×基礎によるCIPN支持療法薬の創出","データサイエンス×基礎によるCIPN支持療法薬の創出","相澤 風花, 八木 健太, 新村 貴博, 合田 光寛, 座間味 義人, 石澤 有紀, 石澤 啓介","Fuka Aizawa, Kenta Yagi, Takahiro Niimura, Mitsuhiro Goda, Yoshito Zamami, Yuki Izawa-Ishizawa, Keisuke Ishizawa","日本薬学会第143年会","日本薬学会第143年会","2023-01","null","null","null","jpn","null","null","null","岡崎","岡崎","null","null","null","false","null","null","null","null","null"
"PD-1ノックアウトマウスを用いた免疫チェックポイント阻害剤関連心筋炎の 新規病態モデル開発","PD-1ノックアウトマウスを用いた免疫チェックポイント阻害剤関連心筋炎の 新規病態モデル開発","新村 貴博, 運天 拡人, 濱野 裕章, 内田 和志, 宮田 晃志, 合田 光寛, 八木 健太, 相澤 風花, 石澤 有紀, 座間味 義人, 石澤 啓介","Takahiro Niimura, Hiroto Unten, Hirofumi Hamano, Kazushi Uchida, MIYATA Koji, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Yuki Izawa-Ishizawa, Yoshito Zamami, 石澤 啓介","第32回日本循環薬理学会","第32回日本循環薬理学会","2023-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"高用量メチルコバラミンの筋萎縮性側索硬化症に対する第III相試験の被験者及び家族におけるアンケート調査","高用量メチルコバラミンの筋萎縮性側索硬化症に対する第III相試験の被験者及び家族におけるアンケート調査","坂口 暁, 佐藤 康敬, 石田 光代, 前田 和輝, 二見 明香里, 八木 健太, 沖 良祐, 藤田 浩司, 楊河 宏章, 和泉 唯信, 梶 龍兒, 石澤 啓介","Satoshi Sakaguchi, 佐藤 康敬, 石田 光代, 前田 和輝, 二見 明香里, Kenta Yagi, 沖 良祐, Koji Fujita, Hiroaki Yanagawa, Yuishin Izumi, Ryuji Kaji, Keisuke Ishizawa","第43回日本臨床薬理学会学術総会","第43回日本臨床薬理学会学術総会","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"がん薬物療法に伴う腎障害とその予防","がん薬物療法に伴う腎障害とその予防","合田 光寛, 神田 将哉, 吉岡 俊彦, 相澤 風花, 櫻田 巧, 小川 敦, 新村 貴博, 八木 健太, 石澤 有紀, 石澤 啓介","Mitsuhiro Goda, Masaya Kanda, Toshihiko Yoshioka, Fuka Aizawa, 櫻田 巧, 小川 敦, Takahiro Niimura, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第96回日本薬理学会年会/第43回日本臨床薬理学学術総会 シンポジウム6","第96回日本薬理学会年会/第43回日本臨床薬理学学術総会 シンポジウム6","2022-11","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"医療ビッグデータ解析と基礎研究を融合した研究手法によるハイブリッド創薬","医療ビッグデータ解析と基礎研究を融合した研究手法によるハイブリッド創薬","合田 光寛, 相澤 風花, 八木 健太, 新村 貴博, 櫻田 巧, 小川 敦, 石澤 有紀, 座間味 義人, 石澤 啓介","Mitsuhiro Goda, Fuka Aizawa, Kenta Yagi, Takahiro Niimura, 櫻田 巧, 小川 敦, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第96回日本薬理学会年会/第43回日本臨床薬理学学術総会 日本臨床薬理学会共催シンポジウム(シンポジウム41)","第96回日本薬理学会年会/第43回日本臨床薬理学学術総会 日本臨床薬理学会共催シンポジウム(シンポジウム41)","2022-11","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"免疫不全リスクを有する患者における 新型コロナワクチンによる抗体獲得能に 関連する因子の検討","免疫不全リスクを有する患者における 新型コロナワクチンによる抗体獲得能に 関連する因子の検討","岡田 直人, 中村 信元, 清水 太郎, 安藤 英紀, 相澤 風花, 新村 貴博, 八木 健太, 合田 光寛, 石田 竜弘, 石澤 啓介","Naoto Okada, Shingen Nakamura, Taro Shimizu, Hidenori ANDO, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Mitsuhiro Goda, Tatsuhiro Ishida, Keisuke Ishizawa","第32回日本医療薬学学会","第32回日本医療薬学学会","2022-09-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫不全リスクを有する患者における新型コロナワクチンによる抗体獲得能に影響を与える因子の検討","免疫不全リスクを有する患者における新型コロナワクチンによる抗体獲得能に影響を与える因子の検討","岡田 直人, 中村 信元, 清水 太郎, 安藤 英紀, 相澤 風花, 新村 貴博, 八木 健太, 合田 光寛, 石田 竜弘, 石澤 啓介","Naoto Okada, Shingen Nakamura, Taro Shimizu, Hidenori ANDO, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Mitsuhiro Goda, Tatsuhiro Ishida, Keisuke Ishizawa","第32回日本医療薬学会年会","第32回日本医療薬学会年会","2022-09","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"ベバシズマブ治療継続にプロトンポンプ阻害剤，ボノプラザンが与える影響","ベバシズマブ治療継続にプロトンポンプ阻害剤，ボノプラザンが与える影響","八木 健太, 丸尾 陽成, 石田 俊介, 鍛治園 誠, 相澤 風花, 宮田 晃志, 新村 貴博, 石澤 有紀, 濱野 裕章, 合田 光寛, 座間味 義人, 石澤 啓介","Kenta Yagi, 丸尾 陽成, 石田 俊介, 鍛治園 誠, Fuka Aizawa, MIYATA Koji, Takahiro Niimura, Yuki Izawa-Ishizawa, Hirofumi Hamano, Mitsuhiro Goda, Yoshito Zamami, Keisuke Ishizawa","第32回日本医療薬学会年会","第32回日本医療薬学会年会","2022-09","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"慢性骨髄性白血病患者における Bcr-Abl 阻害剤治療期間とアルコール摂取の関連","慢性骨髄性白血病患者における Bcr-Abl 阻害剤治療期間とアルコール摂取の関連","山川 裕介, 八木 健太, 吉岡 俊彦, 佐藤 真希, 丸尾 陽成, 宮田 晃志, 相澤 風花, 國木 悠理香, 新村 貴博, 坂口 暁, 石澤 有紀, 合田 光寛, 座間味 義人, 石澤 啓介","山川 裕介, Kenta Yagi, Toshihiko Yoshioka, 佐藤 真希, 丸尾 陽成, MIYATA Koji, Fuka Aizawa, Yurika Kuniki, Takahiro Niimura, Satoshi Sakaguchi, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Yoshito Zamami, Keisuke Ishizawa","第32回日本医療薬学会年会","第32回日本医療薬学会年会","2022-09","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"薬物療法の最適化を目指すリアルワールドデータ駆動型臨床薬理学研究","薬物療法の最適化を目指すリアルワールドデータ駆動型臨床薬理学研究","合田 光寛, 神田 将哉, 吉岡 俊彦, 新村 貴博, 櫻田 巧, 小川 敦, 相澤 風花, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","Mitsuhiro Goda, Masaya Kanda, 吉岡 俊彦, Takahiro Niimura, 櫻田 巧, 小川 敦, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第32回日本医療薬学会年会 シンポジウム32","第32回日本医療薬学会年会 シンポジウム32","2022-09","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"臨床薬理の視点で実践する創薬研究:抗がん剤有害事象をターゲットとしたトランスレーショナルリサーチ","臨床薬理の視点で実践する創薬研究:抗がん剤有害事象をターゲットとしたトランスレーショナルリサーチ","相澤 風花, 岡林 亜美, 森山 大嗣, 薗田 悠平, 高橋 志門, 新村 貴博, 合田 光寛, 座間味 義人, 吉岡 俊彦, 八木 健太, 石澤 有紀, 石澤 啓介","Fuka Aizawa, Ami Okabayashi, Daishi Moriyama, SONODA Yuhei, Shimon Takahashi, Takahiro Niimura, Mitsuhiro Goda, Yoshito Zamami, Toshihiko Yoshioka, Kenta Yagi, Yuki Izawa-Ishizawa, Keisuke Ishizawa","第32回日本医療薬学会年会 シンポジウム55","第32回日本医療薬学会年会 シンポジウム55","2022-09","null","null","null","jpn","null","null","null","高崎","Takasaki","null","null","null","false","null","null","null","null","null"
"スタチンの pleiotropic effects: 抗がん剤誘発性末梢神経障害抑制作用の検討","スタチンの pleiotropic effects: 抗がん剤誘発性末梢神経障害抑制作用の検討","相澤 風花, 岡林 亜美, 森山 大嗣, 薗田 悠平, 高橋 志門, 新田 綾香, 合田 光寛, 八木 健太, 新村 貴博, 座間味 義人, 石澤 有紀, 石澤 啓介","Fuka Aizawa, Ami Okabayashi, Daishi Moriyama, SONODA Yuhei, Shimon Takahashi, NITTA Ayaka, Mitsuhiro Goda, Kenta Yagi, Takahiro Niimura, Yoshito Zamami, Yuki Izawa-Ishizawa, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2022","次世代を担う若手のための創薬・医療薬理シンポジウム2022","2022-08","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"医療ビッグデータ解析を基盤としたシスプラチン誘発腎障害予防薬の探索","医療ビッグデータ解析を基盤としたシスプラチン誘発腎障害予防薬の探索","神田 将哉, 合田 光寛, 吉岡 俊彦, 小川 敦, 石田 俊介, 新村 貴博, 相澤 風花, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","神田 将哉, Mitsuhiro Goda, Toshihiko Yoshioka, 小川 敦, 石田 俊介, Takahiro Niimura, Fuka Aizawa, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2022","次世代を担う若手のための創薬・医療薬理シンポジウム2022","2022-08","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"フルオロキノロン系抗菌薬に関連した動脈瘤・解離の病態解明","フルオロキノロン系抗菌薬に関連した動脈瘤・解離の病態解明","宮田 晃志, 石澤 有紀, 辻中 海斗, 大峯 航平, 西 穂香, 糸数 柊人, 新村 貴博, 近藤 正輝, 相澤 風花, 濱野 裕章, 八木 健太, 座間味 義人, 合田 光寛, 石澤 啓介","MIYATA Koji, Yuki Izawa-Ishizawa, TSUJINAKA Kaito, Kohei Ohmine, Honoka Nishi, Shuto Itokazu, Takahiro Niimura, Masateru Kondoh, Fuka Aizawa, Hirofumi Hamano, Kenta Yagi, Yoshito Zamami, Mitsuhiro Goda, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2022","次世代を担う若手のための創薬・医療薬理シンポジウム2022","2022-08","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"シスプラチン誘発急性腎障害に対するバルプロ酸ナトリウムの予防効果","シスプラチン誘発急性腎障害に対するバルプロ酸ナトリウムの予防効果","糸林 小友理, 合田 光寛, 杉本 祐悟, 石田 朋奈, 神田 将哉, 吉岡 俊彦, 小川 敦, 櫻田 巧, 相澤 風花, 新村 貴博, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","Sayuri Itobayashi, Mitsuhiro Goda, Yugo Sugimoto, 石田 朋奈, 神田 将哉, Toshihiko Yoshioka, 小川 敦, 櫻田 巧, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2022","次世代を担う若手のための創薬・医療薬理シンポジウム2022","2022-08","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"慢性骨髄性白血病に対する既存承認薬とALDH阻害剤併用の有効性","慢性骨髄性白血病に対する既存承認薬とALDH阻害剤併用の有効性","國木 悠理香, 八木 健太, 髙岡 麻佑, 岡本 尚大, 濱野 裕章, 相澤 風花, 新村 貴博, 合田 光寛, 石澤 有紀, 座間味 義人, 石澤 啓介","Yurika Kuniki, Kenta Yagi, Mayu Takaoka, OKAMOTO Naoki, Hirofumi Hamano, Fuka Aizawa, Takahiro Niimura, Mitsuhiro Goda, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","次世代を担う若手のための創薬・医療薬理シンポジウム2022","次世代を担う若手のための創薬・医療薬理シンポジウム2022","2022-08","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"薬剤性腎障害予防を志向したドラッグリポジショニング研究","薬剤性腎障害予防を志向したドラッグリポジショニング研究","吉岡 俊彦, 合田 光寛, 糸林 小友理, 杉本 祐悟, 石田 朋奈, 神田 将哉, 小川 敦, 櫻田 巧, 相澤 風花, 新村 貴博, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","Toshihiko Yoshioka, Mitsuhiro Goda, Sayuri Itobayashi, Yugo Sugimoto, Tomona Ishida, 神田 将哉, 小川 敦, 櫻田 巧, Fuka Aizawa, Takahiro Niimura, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第31回 霧島神経薬理フォーラム","第31回 霧島神経薬理フォーラム","2022-08","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"関連した動脈瘤・動脈解離:医療ビッグデータ解析と基礎薬理学実験によるアプローチ","関連した動脈瘤・動脈解離:医療ビッグデータ解析と基礎薬理学実験によるアプローチ","宮田 晃志, 石澤 有紀, 辻中 海斗, 大峯 航平, 西 穂香, 糸数 柊人, 新村 貴博, 近藤 正輝, 相澤 風花, 濱野 裕章, 八木 健太, 座間味 義人, 合田 光寛, 石澤 啓介","MIYATA Koji, Yuki Izawa-Ishizawa, TSUJINAKA Kaito, Kohei Ohmine, Honoka Nishi, Shuto Itokazu, Takahiro Niimura, 近藤 正輝, Fuka Aizawa, Hirofumi Hamano, Kenta Yagi, Yoshito Zamami, Mitsuhiro Goda, Keisuke Ishizawa","第29回 市大フォーラム","第29回 市大フォーラム","2022-08","null","null","null","jpn","null","null","null","大阪","大阪","null","null","null","false","null","null","null","null","null"
"遺伝子発現および大規模医療情報データベースを活用したシスプラチン関連腎障害に対する予防薬の探索","遺伝子発現および大規模医療情報データベースを活用したシスプラチン関連腎障害に対する予防薬の探索","合田 光寛, 神田 将哉, 吉岡 俊彦, 吉田 愛美, 糸林 小友理, 新村 貴博, 櫻田 巧, 小川 敦, 岡田 直人, 相澤 風花, 八木 健太, 濱野 裕章, 石澤 有紀, 座間味 義人, 石澤 啓介","Mitsuhiro Goda, 神田 将哉, Toshihiko Yoshioka, Ami Yoshida, Sayuri Itobayashi, Takahiro Niimura, 櫻田 巧, 小川 敦, Naoto Okada, Fuka Aizawa, Kenta Yagi, Hirofumi Hamano, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第51回 日本心脈管作動物質学会学術集会","第51回 日本心脈管作動物質学会学術集会","2022-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"抗がん剤誘発急性腎障害に対するバルプロ酸ナトリウムの影響","抗がん剤誘発急性腎障害に対するバルプロ酸ナトリウムの影響","糸林 小友理, 合田 光寛, 吉田 愛美, 杉本 祐悟, 神田 将哉, 吉岡 俊彦, 櫻田 巧, 相澤 風花, 濱野 裕章, 岡田 直人, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","Sayuri Itobayashi, Mitsuhiro Goda, Ami Yoshida, Yugo Sugimoto, Masaya Kanda, Toshihiko Yoshioka, 櫻田 巧, Fuka Aizawa, Hirofumi Hamano, Naoto Okada, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","2022-07","null","null","null","jpn","null","null","null","Web","Web","null","null","null","false","null","null","null","null","null"
"プロトンポンプ阻害剤，ボノプラザンが抗VEGF療法に与える影響","プロトンポンプ阻害剤，ボノプラザンが抗VEGF療法に与える影響","八木 健太, 高岡 麻佑, 丸尾 陽成, 相澤 風花, 新村 貴博, 石澤 有紀, 濱野 裕章, 合田 光寛, 座間味 義人, 石澤 啓介","Kenta Yagi, Mayu Takaoka, 丸尾 陽成, Fuka Aizawa, Takahiro Niimura, Yuki Izawa-Ishizawa, Hirofumi Hamano, Mitsuhiro Goda, Yoshito Zamami, Keisuke Ishizawa","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","2022-07","null","null","null","jpn","null","null","null","Web","Web","null","null","null","false","null","null","null","null","null"
"医療ビッグデータを活用したスニチニブ誘発心毒性に対する予防薬の探索","医療ビッグデータを活用したスニチニブ誘発心毒性に対する予防薬の探索","阪本 淑華, 友近 七海, 新村 貴博, 合田 光寛, 相澤 風花, 八木 健太, 西内 栞, 生田 賢治, 濱野 裕章, 石澤 有紀, 座間味 義人, 石澤 啓介","Yoshika Sakamoto, Nanami Tomochika, Takahiro Niimura, Mitsuhiro Goda, Fuka Aizawa, Kenta Yagi, Shiori Nishiuchi, 生田 賢治, Hirofumi Hamano, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","2022-07","null","null","null","jpn","null","null","null","Web","Web","null","null","null","false","null","null","null","null","null"
"大動脈瘤，解離に対する杜仲葉エキスの抑制効果の検討","大動脈瘤，解離に対する杜仲葉エキスの抑制効果の検討","大峯 航平, 近藤 正輝, 合田 光寛, 西 穂香, 宮田 晃志, 辻中 海斗, 濱野 裕章, 相澤 風花, 八木 健太, 座間味 義人, 石澤 啓介, 石澤 有紀","Kohei Ohmine, 近藤 正輝, Mitsuhiro Goda, Honoka Nishi, MIYATA Koji, TSUJINAKA Kaito, Hirofumi Hamano, Fuka Aizawa, Kenta Yagi, Yoshito Zamami, Keisuke Ishizawa, Yuki Izawa-Ishizawa","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","2022-07","null","null","null","jpn","null","null","null","Web","Web","null","null","null","false","null","null","null","null","null"
"慢性骨髄性白血病に対するBCR-ABL阻害剤とALDH阻害剤併用による抗腫瘍効果増強の検討","慢性骨髄性白血病に対するBCR-ABL阻害剤とALDH阻害剤併用による抗腫瘍効果増強の検討","國木 悠理香, 八木 健太, 高岡 麻佑, 岡本 尚大, 濱野 裕章, 合田 光寛, 新村 貴博, 相澤 風花, 石澤 有紀, 座間味 義人, 石澤 啓介","Yurika Kuniki, Kenta Yagi, Mayu Takaoka, OKAMOTO Naoki, Hirofumi Hamano, Mitsuhiro Goda, Takahiro Niimura, Fuka Aizawa, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム","2022-07","null","null","null","jpn","null","null","null","Web","Web","null","null","null","false","null","null","null","null","null"
"大規模医療情報データベースを用いた ドキソルビシン誘発性心筋症に対する予防薬の開発","大規模医療情報データベースを用いた ドキソルビシン誘発性心筋症に対する予防薬の開発","運天 拡人, 濱野 裕章, 新村 貴博, 友近 七海, 西内 栞, 合田 光寛, 八木 健太, 相澤 風花, 座間味 義人, 石澤 啓介","Hiroto Unten, Hirofumi Hamano, Takahiro Niimura, Nanami Tomochika, Shiori Nishiuchi, Mitsuhiro Goda, Kenta Yagi, 相澤 風花, Yoshito Zamami, Keisuke Ishizawa","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム シンポジウム 2","医療薬学フォーラム2022/第30回 クリニカルファーマシーシンポジウム シンポジウム 2","2022-07","null","null","null","jpn","null","null","null","Web","Web","null","null","null","false","null","null","null","null","null"
"フルオロキノロン系抗菌薬による血管毒性の病態解明","フルオロキノロン系抗菌薬による血管毒性の病態解明","宮田 晃志, 石澤 有紀, 近藤 正輝, 辻中 海斗, 大峯 航平, 西 穂香, 糸数 柊人, 新村 貴博, 相澤 風花, 濱野 裕章, 八木 健太, 座間味 義人, 合田 光寛, 石澤 啓介","MIYATA Koji, Yuki Izawa-Ishizawa, 近藤 正輝, TSUJINAKA Kaito, Kohei Ohmine, 西 穂香, Shuto Itokazu, Takahiro Niimura, Fuka Aizawa, Hirofumi Hamano, Kenta Yagi, Yoshito Zamami, Mitsuhiro Goda, Keisuke Ishizawa","第141回 日本薬理学会近畿部会","第141回 日本薬理学会近畿部会","2022-07","null","null","null","jpn","null","null","null","Web","Web","null","null","null","false","null","null","null","null","null"
"免疫チェックポイント阻害剤関連心筋炎の解析に適した実験的病態モデルの開発","免疫チェックポイント阻害剤関連心筋炎の解析に適した実験的病態モデルの開発","運天 拡人, 濱野 裕章, 新村 貴博, 内田 和志, 友近 七海, 宮田 晃志, 石田 俊介, 合田 光寛, 八木 健太, 相澤 風花, 座間味 義人, 石澤 啓介","Hiroto Unten, Hirofumi Hamano, Takahiro Niimura, Kazushi Uchida, Nanami Tomochika, MIYATA Koji, 石田 俊介, Mitsuhiro Goda, Kenta Yagi, Fuka Aizawa, Yoshito Zamami, Keisuke Ishizawa","第141回 日本薬理学会近畿部会","第141回 日本薬理学会近畿部会","2022-07","null","null","null","jpn","null","null","null","Web","Web","null","null","null","false","null","null","null","null","null"
"EPI-589の筋萎縮性側索硬化症を対象とした探索的医師主導試験(EPIC-ALS)","EPI-589の筋萎縮性側索硬化症を対象とした探索的医師主導試験(EPIC-ALS)","土師 正太郎, 藤田 浩司, 沖 良祐, 大崎 裕亮, 金澤 裕樹, 松元 友暉, 有澤 亜津子, 川井 恒, 佐藤 康敬, 八木 健太, 坂口 暁, 楊河 宏章, 濱谷 辰斗, 長野 清一, 望月 秀樹, 熱田 直樹, 道勇 学, 祖父江 元, 原田 雅史, 和泉 唯信","Shotaro Haji, Koji Fujita, Ryosuke Oki, Yusuke Osaki, Yuki Kanazawa, Yuki Matsumoto, 有澤 亜津子, 川井 恒, 佐藤 康敬, Kenta Yagi, Satoshi Sakaguchi, Hiroaki Yanagawa, 濱谷 辰斗, 長野 清一, 望月 秀樹, 熱田 直樹, 道勇 学, 祖父江 元, Masafumi Harada, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"各種プロトンポンプ阻害剤のがん細胞におけるVEGF発現に与える影響","各種プロトンポンプ阻害剤のがん細胞におけるVEGF発現に与える影響","安藤 里英, 八木 健太, 岡本 尚大, 髙岡 麻佑, 相澤 風花, 濱野 裕章, 石澤 有紀, 合田 光寛, 座間味 義人, 石澤 啓介","Rie Andou, Kenta Yagi, OKAMOTO Naoki, Mayu Takaoka, Fuka Aizawa, Hirofumi Hamano, Yuki Izawa-Ishizawa, Mitsuhiro Goda, Yoshito Zamami, Keisuke Ishizawa","日本薬学会第142年会","日本薬学会第142年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シスプラチン誘発腎障害に対するバルプロ酸ナトリウムの有効性の検証","シスプラチン誘発腎障害に対するバルプロ酸ナトリウムの有効性の検証","糸林 小友理, 合田 光寛, 吉田 愛美, 杉本 祐悟, 神田 将哉, 吉岡 俊彦, 櫻田 巧, 相澤 風花, 濱野 裕章, 岡田 直人, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","Sayuri Itobayashi, Mitsuhiro Goda, Ami Yoshida, Yugo Sugimoto, Masaya Kanda, Toshihiko Yoshioka, 櫻田 巧, Fuka Aizawa, Hirofumi Hamano, Naoto Okada, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","日本薬学会第142年会","日本薬学会第142年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リアルワールドデータに基づく抗がん剤支持療法の開発;スタチン系薬剤による末梢神経障害治療および予防効果の検証","リアルワールドデータに基づく抗がん剤支持療法の開発;スタチン系薬剤による末梢神経障害治療および予防効果の検証","相澤 風花, 梶本 春奈, 森山 大嗣, 岡林 亜美, 合田 光寛, 濱野 裕章, 八木 健太, 石澤 有紀, 座間味 義人, 石澤 啓介","Fuka Aizawa, Haruna Kajimoto, Daishi Moriyama, Ami Okabayashi, Mitsuhiro Goda, Hirofumi Hamano, Kenta Yagi, Yuki Izawa-Ishizawa, Yoshito Zamami, Keisuke Ishizawa","第95回日本薬理学会年会","第95回日本薬理学会年会","2022-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
