! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","191839","884729","0","2018-01-19T04:27:27",,,"11078","三神 厚","社団法人 土木學會","構造工学論文集編集委員会委員[2008年4月〜2010年3月], 地下構造物の合理的な耐震設計法に関する委員会委員[2008年4月〜2011年3月]",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"2,009","社会活動","191852","884730","0","2018-01-19T04:27:28",,,"11078","三神 厚","社団法人 四国建設弘済会","建設技術者のための四国の地盤図委員会委員[2007年4月〜2010年3月]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,010","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,010","社会活動","222668","613959","0","2011-09-11T03:48:00",,,"207311","渦岡 良介","財団法人ベターリビング","マイクロバブル水注入工法による宅地地盤の液状化対策技術検討会委員[2009年4月〜2012年3月]",,,,,,,
"2,010","社会活動","222669","560510","0","2011-02-24T13:41:35",,,"207311","渦岡 良介","東日本高速道路株式会社関東支社","橋梁基礎を兼ねた地下構造物の耐震設計に関する技術検討会委員[2010年8月〜2011年7月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,010","社会活動","209783","707364","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","徳島地方裁判所","建築建設関連訴訟運営協議会及び建築建設鑑定人等候補者推薦委員会委員[2010年5月〜2011年5月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","215134","707365","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","地震ハザード・リスク情報の統合的な利活用の促進に関する研究会","研究会委員[2010年9月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","215135","707366","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","四国地域緊急災害調査委員会","座員[2010年5月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","215136","707367","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","四国地盤情報活用協議会","委員[2010年10月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","215137","707368","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","四国地域技術開発選定委員","委員[2010年11月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","224455","707369","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","四国における地震・津波対策アドバイザリー会議","委員[2010年7月〜2011年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,010","社会活動","224678","564385","0","2011-03-10T09:47:31",,,"10621","蒋 景彩","財団法人 道路保全技術センター","道路防災ドクター[2009年4月〜2010年12月]",,,,"蒋 景彩","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","地盤工学"
"2,010","社会活動","224680","564387","0","2011-03-10T09:48:44",,,"10621","蒋 景彩","国土交通省四国地方整備局","道路防災有識者[2009年4月〜2011年3月]",,,,"蒋 景彩","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","地盤工学"
"2,010","社会活動","205605","1085102","0","2023-08-18T01:30:55",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","リバーカウンセラー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,010","社会活動","205606","1085100","0","2023-08-18T01:30:29",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","河川・渓流環境アドバイザー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,010","社会活動","205609","1044022","0","2022-05-17T00:39:00",,,"81925","田村 隆雄","竹ヶ島自然再生協議会","協議会委員[2009年4月〜2022年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,010","社会活動","205610","1085122","0","2023-08-18T01:39:18",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","長安口ダム改造事業費等監理委員会委員[2009年4月〜2024年6月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,010","社会活動","211483","1044025","0","2022-05-17T00:40:54",,,"81925","田村 隆雄","徳島県.県民環境部","徳島県環境影響評価審査会委員[2010年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,010","社会活動","211485","523216","0","2010-07-07T02:04:04",,,"81925","田村 隆雄","徳島県.県民環境部","クリーンエネルギー賦存量・利用可能量調査業務及び小水力発電実証調査業務(緑の分権改革推進事業)委託事業者選定委員会委員[2010年6月〜2011年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,010","社会活動","211488","523221","0","2010-07-07T02:08:20",,,"81925","田村 隆雄","とくしま環境県民会議","低炭素型交通システムの確立,カーボン・オフセットの推進及び省エネルギー対策の推進に係る検討委員[2010年6月〜2011年6月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,010","社会活動","224827","1085089","0","2023-08-18T01:22:39",,,"81925","田村 隆雄","徳島県環境総局","徳島県環境アドバイザー[2010年6月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,010","社会活動","224828","1085088","0","2023-08-18T01:22:22",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","水文観測品質管理検討会委員[2010年12月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,010","社会活動","266834","699972","0","2013-08-08T00:32:30",,,"72575","西山 賢一","国土交通省四国地方整備局徳島河川国道事務所 国道32号猪ノ鼻道路・中央構造線対策委員会","委員[2011年1月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,010","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,010","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,010","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"2,010","社会活動","191839","884729","0","2018-01-19T04:27:27",,,"11078","三神 厚","社団法人 土木學會","構造工学論文集編集委員会委員[2008年4月〜2010年3月], 地下構造物の合理的な耐震設計法に関する委員会委員[2008年4月〜2011年3月]",,,,"三神 厚","准教授","工学部.建設工学科.建設構造工学講座","耐震構造工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,011","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,011","社会活動","222668","613959","0","2011-09-11T03:48:00",,,"207311","渦岡 良介","財団法人ベターリビング","マイクロバブル水注入工法による宅地地盤の液状化対策技術検討会委員[2009年4月〜2012年3月]",,,,,,,
"2,011","社会活動","222669","560510","0","2011-02-24T13:41:35",,,"207311","渦岡 良介","東日本高速道路株式会社関東支社","橋梁基礎を兼ねた地下構造物の耐震設計に関する技術検討会委員[2010年8月〜2011年7月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","239422","613955","0","2011-09-11T03:45:17",,,"207311","渦岡 良介","財団法人沿岸技術研究センター","H23撫養港海岸における地盤不飽和化による液状化対策工法に関する技術員会,委員[2011年7月〜2012年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","239423","704815","0","2013-08-20T09:39:30",,,"207311","渦岡 良介","徳島県","徳島県地震津波減災対策検討委員会,委員[2011年4月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","275446","725006","0","2014-02-25T10:18:45",,,"207311","渦岡 良介","社団法人 四国建設弘済会","技術開発選定委員会,委員[2011年12月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,011","社会活動","209783","707364","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","徳島地方裁判所","建築建設関連訴訟運営協議会及び建築建設鑑定人等候補者推薦委員会委員[2010年5月〜2011年5月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,011","社会活動","243700","707370","0","2013-08-27T06:47:49",,,"11078","大角 恒雄","徳島県","徳島県津波減災対策検討委員会委員[2011年4月〜2012年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,011","社会活動","243703","707692","0","2013-08-28T07:36:46",,,"11078","大角 恒雄","徳島県","津波浸水・地震動被害プリジェクトチーム[2011年9月〜2012年3月], 徳島県津波減災対策検討委員会委員[2011年4月〜2012年3月]",,,,"大角 恒雄","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地震工学, 砂防学, 構造地質学"
"2,011","社会活動","22698","746685","0","2014-09-02T10:57:17","2001-04-01","2014-01-14","10835","上月 康則","徳島県田園環境検討委員会","委員[2001年4月〜2016年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","64623","988435","0","2020-08-23T08:06:45",,,"10835","上月 康則","徳島県環境影響評価審査会","委員[2002年4月〜2016年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","64624","988436","0","2020-08-23T08:07:17","2005-04-01","2017-06-30","10835","上月 康則","徳島県","正法寺川清流ルネッサンスII協議会[2002年4月〜2020年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","64626","869785","0","2017-08-25T13:33:07","2001-04-01","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2002年6月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","64627","869799","0","2017-08-25T14:01:34","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2002年6月〜2018年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","121355","1018988","0","2021-09-04T08:08:30","2004-04-01","2013-03-31","10835","上月 康則","徳島県","土木環境配慮アドバイザー[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","139202","988355","0","2020-08-23T07:59:28","2008-04-01","2009-03-31","10835","上月 康則","環境省","環境技術実証事業(ETV事業)委員会委員[2008年3月〜2021年3月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","158080","869786","0","2017-08-25T13:35:03","2006-05-18","2008-03-31","10835","上月 康則","国土交通省四国整備局，吉野川学識者会議","委員[2006年5月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","193578","924947","0","2018-09-13T10:01:54","2004-04-01","2014-03-31","10835","上月 康則","徳島県","マリンピア沖洲環境調査検討委員会[2004年3月〜2018年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","332531","1018994","0","2021-09-04T08:20:36","2004-04-01","2005-03-31","10835","上月 康則","兵庫県","尼崎21世紀の森づくり協議会委員[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","345736","988314","0","2020-08-23T07:31:40","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県田園環境検討委員会[2010年6月〜2022年1月]","1",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","270493","988312","0","2020-08-23T07:29:09","2011-05-01","2015-03-31","10835","上月 康則","阿南市水道事業審議会","委員[2010年4月〜2021年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","270495","746567","0","2014-09-02T00:11:57","2005-04-01","2014-03-31","10835","上月 康則","羽田周辺水環境調査研究委員会","委員[2010年4月〜2014年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","270497","746570","0","2014-09-02T00:15:07","2011-04-01","2014-03-31","10835","上月 康則","わが社のエコ自慢コンテスト選定委員会","委員[2011年4月〜2015年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","270498","746579","0","2014-09-02T00:18:28","2011-04-01","2013-03-31","10835","上月 康則","上勝町ゼロウェスト推進事業評価委員会","委員[2010年4月〜2013年3月]",,,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"2,011","社会活動","245094","672274","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 木造建築研究会","[2011年4月〜2015年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","245095","672275","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県建築士会 阿波のまちなみ研究会","[2008年4月〜2015年3月]",,,,,,,
"2,011","社会活動","245097","672277","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","徳島県林業公社あり方検討委員会","[2011年2月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","245099","672278","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","那賀町産材利用促進・エコモデル住宅整備選考委員会","[2011年7月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","245100","672279","0","2012-12-05T06:25:25",,,"11078","佐藤 弘美","県産材利用技術検討会","[2011年8月〜2012年3月]",,,,"佐藤 弘美","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","木質構造"
"2,011","社会活動","205605","1085102","0","2023-08-18T01:30:55",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","リバーカウンセラー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","205606","1085100","0","2023-08-18T01:30:29",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","河川・渓流環境アドバイザー[2009年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","205609","1044022","0","2022-05-17T00:39:00",,,"81925","田村 隆雄","竹ヶ島自然再生協議会","協議会委員[2009年4月〜2022年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","205610","1085122","0","2023-08-18T01:39:18",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","長安口ダム改造事業費等監理委員会委員[2009年4月〜2024年6月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","211483","1044025","0","2022-05-17T00:40:54",,,"81925","田村 隆雄","徳島県.県民環境部","徳島県環境影響評価審査会委員[2010年4月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","211488","523221","0","2010-07-07T02:08:20",,,"81925","田村 隆雄","とくしま環境県民会議","低炭素型交通システムの確立,カーボン・オフセットの推進及び省エネルギー対策の推進に係る検討委員[2010年6月〜2011年6月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","224827","1085089","0","2023-08-18T01:22:39",,,"81925","田村 隆雄","徳島県環境総局","徳島県環境アドバイザー[2010年6月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","224828","1085088","0","2023-08-18T01:22:22",,,"81925","田村 隆雄","政府.国土交通省.四国地方整備局","水文観測品質管理検討会委員[2010年12月〜2024年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","240395","616582","0","2011-09-20T02:59:25",,,"81925","田村 隆雄","徳島県.県民環境部","地域グリーンニューディールコア支援モデル市町村選定委員会委員[2011年10月〜2012年3月]",,,,"田村 隆雄","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","水文学, 環境工学水文学, 地域防災学水文学, 環境工学, 環境保全地域防災学水文学水文学"
"2,011","社会活動","266831","699969","0","2013-08-08T00:29:45",,,"72575","西山 賢一","徳島県立鴨島支援学校 防災教育アドバイザー","[2012年〜2014年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266832","699970","0","2013-08-08T00:30:41",,,"72575","西山 賢一","西日本高速道路株式会社 高松自動車道鳴門-板野間のり面対策検討会","委員[2011年11月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266833","699971","0","2013-08-08T00:31:43",,,"72575","西山 賢一","徳島県阿波市 国指定天然記念物「阿波の土柱」緊急調査指導委員会","副委員長[2011年7月〜2013年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,011","社会活動","177268","884728","0","2018-01-19T04:27:27",,,"11078","三神 厚","徳島市","総合評価委員[2007年4月〜2013年3月]",,,,,,,
"2,011","社会活動","224728","633660","0","2012-03-30T07:05:10",,,"215034","武藤 裕則","和歌山県","河川審議会委員[2008年12月〜2013年6月]",,,,,,,
"2,011","社会活動","255316","656546","0","2012-08-31T10:41:18",,,"215034","武藤 裕則","国土交通省和歌山河川国道事務所","紀の川堤防調査委員会委員[2011年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,011","社会活動","255317","986772","0","2020-08-18T10:28:15",,,"215034","武藤 裕則","国土交通省那賀川河川事務所","長安口ダム改造事業費等管理委員会委員長[2011年6月〜]",,,,"武藤 裕則","教授","工学部.建設工学科.環境整備工学講座","水理学, 水工学, 河川工学"
"2,011","社会活動","255318","656549","0","2012-08-31T10:45:35",,,"215034","武藤 裕則","徳島県","土木環境配慮アドバイザー[2010年4月〜]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","275646","725727","0","2014-02-27T09:00:51",,,"10619","上野 勝利","総務省 情報流通連携基盤の地盤情報における実証 高知「選定フィールド実証」検討委員会","オブザーバー[2013年1月〜3月]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,012","社会活動","276103","726976","0","2014-03-07T02:09:57",,,"10619","上野 勝利","四国情報通信懇談会","委員[2009年8月〜]",,,,"上野 勝利","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,012","社会活動","222667","560508","0","2011-02-24T13:39:16",,,"207311","渦岡 良介","財団法人建設工学研究振興会","非常勤研究員[2010年4月〜9999年]",,,,,,,
"2,012","社会活動","239421","613958","0","2011-09-11T03:47:40",,,"207311","渦岡 良介","財団法人防災研究協会","非常勤研究員[2011年8月〜9999年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","239423","704815","0","2013-08-20T09:39:30",,,"207311","渦岡 良介","徳島県","徳島県地震津波減災対策検討委員会,委員[2011年4月〜2014年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260585","681186","0","2013-03-03T06:28:45",,,"207311","渦岡 良介","財団法人沿岸技術研究センター","四国の港湾における地震・津波対策検討会議,委員[2012年7月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260586","681188","0","2013-03-03T06:32:07",,,"207311","渦岡 良介","政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所","四国の港湾の埋立地における液状化検討会,委員[2012年7月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260587","681189","0","2013-03-03T06:33:56",,,"207311","渦岡 良介","四国地方整備局四国技術事務所","河川堤防の変形量予測システム検討委員会,委員[2012年12月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","260588","808848","0","2016-02-21T14:38:40",,,"207311","渦岡 良介","香川県","香川県ため池耐震化整備検討委員会,委員[2012年4月〜2017年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","275446","725006","0","2014-02-25T10:18:45",,,"207311","渦岡 良介","社団法人 四国建設弘済会","技術開発選定委員会,委員[2011年12月〜2013年3月]",,,,"渦岡 良介","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","地盤工学地震工学応用力学"
"2,012","社会活動","22698","746685","0","2014-09-02T10:57:17","2001-04-01","2014-01-14","10835","上月 康則","徳島県田園環境検討委員会","委員[2001年4月〜2016年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,012","社会活動","64623","988435","0","2020-08-23T08:06:45",,,"10835","上月 康則","徳島県環境影響評価審査会","委員[2002年4月〜2016年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
