﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Spontaneous Reporting Systemを用いた医薬品の安全性及び有効性の評価 -JADERを用いた抗がん剤による低ナトリウム血症の解析-","Spontaneous Reporting Systemを用いた医薬品の安全性及び有効性の評価 -JADERを用いた抗がん剤による低ナトリウム血症の解析-","田村 尚久, 石田 智滉, 川田 敬, 常風 興平, 森沢 惇平","田村 尚久, 石田 智滉, Kei Kawada, 常風 興平, 森沢 惇平","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Spontaneous Reporting Systemを用いた医薬品の安全性及び有効性の評価 -JADERを用いたVEGF阻害薬による中枢神経虚血の解析-","Spontaneous Reporting Systemを用いた医薬品の安全性及び有効性の評価 -JADERを用いたVEGF阻害薬による中枢神経虚血の解析-","杉本 翔平, 石田 智滉, 川田 敬, 常風 興平, 森沢 惇平, 吉岡 三郎, 宮村 充彦, 宅間 大祐, 濱田 篤秀","杉本 翔平, 石田 智滉, Kei Kawada, 常風 興平, 森沢 惇平, 吉岡 三郎, 宮村 充彦, 宅間 大祐, 濱田 篤秀","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"誤嚥性肺炎患者におけるprotocol-based pharmacotherapy management の実践と評価","誤嚥性肺炎患者におけるprotocol-based pharmacotherapy management の実践と評価","八木 祐助, 岡﨑 萌水, 柳澤 成佳, 山口 真夏, 川田 敬, 荒川 悠, 山岸 由佳, 宮村 充彦","八木 祐助, 岡﨑 萌水, 柳澤 成佳, 山口 真夏, Kei Kawada, 荒川 悠, 山岸 由佳, 宮村 充彦","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蒼朮由来Exosome like nanoparticlesによるメラニン産生抑制効果の検討","蒼朮由来Exosome like nanoparticlesによるメラニン産生抑制効果の検討","石田 智滉, 森沢 惇平, 川田 敬, 常風 興平, 吉岡 三郎, 宮村 充彦","石田 智滉, 森沢 惇平, Kei Kawada, 常風 興平, 吉岡 三郎, 宮村 充彦","日本生薬学会第68回年会","日本生薬学会第68回年会","2022-09-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抑肝散における術後せん妄に対する有用性と有効生薬に関する検討","抑肝散における術後せん妄に対する有用性と有効生薬に関する検討","川田 敬, 石田 智滉, 常風 興平, 森沢 惇平, 田村 尚久, 藤田 博子, 西田 基紀, 川添 哲嗣, 吉岡 三郎, 宮村 充彦","Kei Kawada, 石田 智滉, 常風 興平, 森沢 惇平, 田村 尚久, 藤田 博子, 西田 基紀, 川添 哲嗣, 吉岡 三郎, 宮村 充彦","日本生薬学会第68回年会","日本生薬学会第68回年会","2022-09-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Spontaneous Reporting Systemを用いた医薬品の安全性及び有効性の評価 JADERを用いた防風通聖散服用者における薬剤性肝障害の解析","Spontaneous Reporting Systemを用いた医薬品の安全性及び有効性の評価 JADERを用いた防風通聖散服用者における薬剤性肝障害の解析","赤垣 恵太, 石田 智滉, 常風 興平, 川田 敬, 川添 哲嗣, 森沢 惇平, 田村 尚久, 宮村 充彦","赤垣 恵太, 石田 智滉, 常風 興平, Kei Kawada, 川添 哲嗣, 森沢 惇平, 田村 尚久, 宮村 充彦","日本薬学会年会要旨集 142年会","日本薬学会年会要旨集 142年会","2022-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"悪性神経膠腫の開頭脳腫瘍摘出術における光線力学的診断用剤5-Amino levulinic acid製剤と血圧低下との関連","悪性神経膠腫の開頭脳腫瘍摘出術における光線力学的診断用剤5-Amino levulinic acid製剤と血圧低下との関連","森沢 惇平, 石田 智滉, 川田 敬, 常風 興平, 田村 尚久, 中村 優李, 政平 訓貴, 川西 裕, 福田 仁, 上羽 哲也, 山本 新九郎, 井上 啓史, 宮村 充彦","森沢 惇平, 石田 智滉, Kei Kawada, 常風 興平, 田村 尚久, 中村 優李, 政平 訓貴, 川西 裕, 福田 仁, 上羽 哲也, 山本 新九郎, 井上 啓史, 宮村 充彦","日本薬学会年会要旨集 142年会","日本薬学会年会要旨集 142年会","2022-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性非代償性心不全患者における服薬アドヒアランスと社会支援との関連","急性非代償性心不全患者における服薬アドヒアランスと社会支援との関連","丸岡 由奈, 川田 敬, 石田 智滉, 常風 興平, 森沢 惇平, 川添 哲嗣, 田村 尚久, 西村 さとみ, 西田 基紀, 藤田 博子, 吉岡 三郎, 久保 亨, 北岡 裕章, 宮村 充彦","丸岡 由奈, Kei Kawada, 石田 智滉, 常風 興平, 森沢 惇平, 川添 哲嗣, 田村 尚久, 西村 さとみ, 西田 基紀, 藤田 博子, 吉岡 三郎, 久保 亨, 北岡 裕章, 宮村 充彦","日本薬学会年会要旨集 142年会","日本薬学会年会要旨集 142年会","2022-03-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"第60回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","川田 敬","Kei Kawada","漢方製剤の臨床応用に対する科学的検証 -せん妄病態モデルマウスに対する抑肝散投与の影響-","漢方製剤の臨床応用に対する科学的検証 -せん妄病態モデルマウスに対する抑肝散投与の影響-","2021-10-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"重症心身障害児等におけるセレン欠乏症患者のQOL向上に向けた取り組み -新規セレン内用速報錠の開発-","重症心身障害児等におけるセレン欠乏症患者のQOL向上に向けた取り組み -新規セレン内用速報錠の開発-","加賀屋 陽子, 門田 亜紀, 赤垣 恵太, 田村 尚久, 石田 智滉, 川田 敬, 船戸 裕樹, 片岡 晃一, 白石 久, 吉岡 三郎, 常風 興平, 宮村 充彦","加賀屋 陽子, 門田 亜紀, 赤垣 恵太, 田村 尚久, 石田 智滉, Kei Kawada, 船戸 裕樹, 片岡 晃一, 白石 久, 吉岡 三郎, 常風 興平, 宮村 充彦","第48回日本小児臨床薬理学会","第48回日本小児臨床薬理学会","2021-10-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心不全患者におけるせん妄発症リスク因子の解析 抗不安作用ベンゾジアゼピン系薬剤との関連","心不全患者におけるせん妄発症リスク因子の解析 抗不安作用ベンゾジアゼピン系薬剤との関連","川田 敬, 石田 智滉, 森沢 惇平, 川添 哲嗣, 岡本 茉奈実, 藤田 博子, 常風 興平, 森田 靖代, 宮村 充彦, 久保 亨, 北岡 裕章, 福田 仁, 太田 剛史","Kei Kawada, 石田 智滉, 森沢 惇平, 川添 哲嗣, 岡本 茉奈実, 藤田 博子, 常風 興平, 森田 靖代, 宮村 充彦, 久保 亨, 北岡 裕章, 福田 仁, 太田 剛史","日本循環器学会学術集会抄録集 85回","日本循環器学会学術集会抄録集 85回","2021-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蓄積された医療情報を用いた医薬品の安全性及び有効性の評価(第2報) 有害事象自発報告データベースを用いたサイクリン依存キナーゼ4/6阻害薬に関する有害事象の評価","蓄積された医療情報を用いた医薬品の安全性及び有効性の評価(第2報) 有害事象自発報告データベースを用いたサイクリン依存キナーゼ4/6阻害薬に関する有害事象の評価","川添 哲嗣, 石田 智滉, 川田 敬, 西田 基紀, 森沢 惇平, 常風 興平, 門田 亜紀, 森田 靖代, 宮村 充彦","川添 哲嗣, 石田 智滉, Kei Kawada, 西田 基紀, 森沢 惇平, 常風 興平, 門田 亜紀, 森田 靖代, 宮村 充彦","日本薬学会年会要旨集 141年会","日本薬学会年会要旨集 141年会","2021-03-05","null","null","null","jpn","null","null","null","広島","広島","null","null","null","false","null","null","null","null","null"
"フレイル予防に有用な天然資源由来物質の探索(第10報) 十全大補湯エキスによる加齢性骨格筋萎縮予防効果の検討","フレイル予防に有用な天然資源由来物質の探索(第10報) 十全大補湯エキスによる加齢性骨格筋萎縮予防効果の検討","森田 靖代, 石田 智滉, 森沢 惇平, Ou Yanglan, 川添 哲嗣, 川田 敬, 藤田 博子, 門田 亜紀, 常風 興平, 宮村 充彦","森田 靖代, 石田 智滉, 森沢 惇平, Ou Yanglan, 川添 哲嗣, Kei Kawada, 藤田 博子, 門田 亜紀, 常風 興平, 宮村 充彦","日本薬学会年会要旨集 141年会","日本薬学会年会要旨集 141年会","2021-03-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フレイル予防に有用な天然資源由来物質の探索(第8報) -糖尿病性肥満マウスに対する柴胡桂枝乾姜湯エキスの骨格筋萎縮予防効果-","フレイル予防に有用な天然資源由来物質の探索(第8報) -糖尿病性肥満マウスに対する柴胡桂枝乾姜湯エキスの骨格筋萎縮予防効果-","Yanglan Ou, 石田 智滉, 石田 七生, 川添 哲嗣, 川田 敬, 森沢 惇平, 飯塚 美知郎, 藤田 博子, 常風 興平, 森田 靖代, 宮村 充彦","Yanglan Ou, 石田 智滉, 石田 七生, 川添 哲嗣, Kei Kawada, 森沢 惇平, 飯塚 美知郎, 藤田 博子, 常風 興平, 森田 靖代, 宮村 充彦","第59日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フレイル予防に有用な天然資源由来物質の探索(第9報)-老化促進マウスを用いた十全大補湯エキスの骨格筋萎縮予防効果の検討-","フレイル予防に有用な天然資源由来物質の探索(第9報)-老化促進マウスを用いた十全大補湯エキスの骨格筋萎縮予防効果の検討-","森田 靖代, 石田 智滉, 森沢 惇平, Yanglan Ou, 川添 哲嗣, 川田 敬, 藤田 博子, 門田 亜紀, 常風 興平, 宮村 充彦","森田 靖代, 石田 智滉, 森沢 惇平, Yanglan Ou, 川添 哲嗣, Kei Kawada, 藤田 博子, 門田 亜紀, 常風 興平, 宮村 充彦","第59日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"配糖体の薬物動態と腸内細菌叢の関係性-経口抗生剤負荷マウスにおけるグリチルリチン酸の体内動態の解析-","配糖体の薬物動態と腸内細菌叢の関係性-経口抗生剤負荷マウスにおけるグリチルリチン酸の体内動態の解析-","石田 智滉, 常風 興平, 森沢 惇平, 白石 久, 藤田 博子, 川田 敬, 菅野 仁美, 西山 光恵, 森田 靖代, 宮村 充彦, 花﨑 和弘","石田 智滉, 常風 興平, 森沢 惇平, 白石 久, 藤田 博子, Kei Kawada, 菅野 仁美, 西山 光恵, 森田 靖代, 宮村 充彦, 花﨑 和弘","第37回和漢医薬学会学術大会","第37回和漢医薬学会学術大会","2020-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高知県における在宅心不全管理についての実態 提供されている医療情報の満足度と提供してほしい医療情報","高知県における在宅心不全管理についての実態 提供されている医療情報の満足度と提供してほしい医療情報","下元 理恵, 久保 亨, 片田 秦椰, 津村 早保, 宮地 昌文, 前田 貴之, 川田 敬, 山崎 真由美, 高原 優, 長山 真紀, 馬場 裕一, 濱田 知幸, 山中 福子, 眞茅 みゆき, 北岡 裕章","下元 理恵, 久保 亨, 片田 秦椰, 津村 早保, 宮地 昌文, 前田 貴之, Kei Kawada, 山崎 真由美, 高原 優, 長山 真紀, 馬場 裕一, 濱田 知幸, 山中 福子, 眞茅 みゆき, 北岡 裕章","日本循環器学会学術集会抄録集 84回","日本循環器学会学術集会抄録集 84回","2020-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高知県における在宅心不全管理についての実態 疾病管理における困難経験","高知県における在宅心不全管理についての実態 疾病管理における困難経験","山中 福子, 下元 理恵, 久保 亨, 片田 秦椰, 津村 早保, 宮地 昌文, 前田 貴之, 川田 敬, 山崎 真由美, 高原 優, 長山 真紀, 馬場 裕一, 濱田 知幸, 眞茅 みゆき, 北岡 裕章","山中 福子, 下元 理恵, 久保 亨, 片田 秦椰, 津村 早保, 宮地 昌文, 前田 貴之, Kei Kawada, 山崎 真由美, 高原 優, 長山 真紀, 馬場 裕一, 濱田 知幸, 眞茅 みゆき, 北岡 裕章","日本循環器学会学術集会抄録集 84回","日本循環器学会学術集会抄録集 84回","2020-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ICTを活用した医薬品適正使用サイクルの推進(第1報)-処方設計支援システム構築とその有用性-","ICTを活用した医薬品適正使用サイクルの推進(第1報)-処方設計支援システム構築とその有用性-","西田 基紀彦, 川田 敬, 柳澤 成佳, 川添 哲嗣, 船戸 裕樹, 上田 真由美, 門田 亜紀, 常風 興平, 森田 靖代, 宮村 充彦","西田 基紀彦, Kei Kawada, 柳澤 成佳, 川添 哲嗣, 船戸 裕樹, 上田 真由美, 門田 亜紀, 常風 興平, 森田 靖代, 宮村 充彦","第30回日本医療薬学会","第30回日本医療薬学会","2019-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蓄積された医療情報を用いた医薬品の安全性及び有効性の評価(第1報)-JADERを用いた抑肝散服用者における偽アルドステロン症発症に対するリスク因子の検討-","蓄積された医療情報を用いた医薬品の安全性及び有効性の評価(第1報)-JADERを用いた抑肝散服用者における偽アルドステロン症発症に対するリスク因子の検討-","石田 智滉, 川田 敬, 森沢 惇平, 常風 興平, 森田 靖代, 宮村 充彦","石田 智滉, Kei Kawada, 森沢 惇平, 常風 興平, 森田 靖代, 宮村 充彦","第30回日本医療薬学会","第30回日本医療薬学会","2019-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"救急・集中治療における薬剤師の医薬品安全管理への取り組み~病棟薬剤業務実施加算に繋がったエビデンスの創出~","救急・集中治療における薬剤師の医薬品安全管理への取り組み~病棟薬剤業務実施加算に繋がったエビデンスの創出~","川田 敬","Kei Kawada","医療薬学フォーラム27th","医療薬学フォーラム27th","2019-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"いつもの業務から始まる臨床研究~薬剤師のあらたな役割のために~","いつもの業務から始まる臨床研究~薬剤師のあらたな役割のために~","川田 敬","Kei Kawada","日本医療薬学会年会 29","日本医療薬学会年会 29","2019-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"診療情報管理士のクリニカルパスを通じた介入による薬物療法の適正使用の推進","診療情報管理士のクリニカルパスを通じた介入による薬物療法の適正使用の推進","斎藤 秀明, 氏原 晶世, 川田 敬, 斎藤 照子, 有澤 里彩, 西岡 明人, 森田 荘二郎","斎藤 秀明, 氏原 晶世, Kei Kawada, 斎藤 照子, 有澤 里彩, 西岡 明人, 森田 荘二郎","日本診療情報管理学会学術大会45回","日本診療情報管理学会学術大会45回","2019-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液がん化学療法患者における機能性便秘に対する適切な緩下 剤選択","血液がん化学療法患者における機能性便秘に対する適切な緩下 剤選択","小笠原 瑞穂, 川田 敬, 太田 剛史, 山崎 好恵, 津野 文香, 藤澤 康代, 公文 登代, 段松 雅弘, 今井 利, 田中 聡","小笠原 瑞穂, Kei Kawada, 太田 剛史, 山崎 好恵, 津野 文香, 藤澤 康代, 公文 登代, 段松 雅弘, 今井 利, 田中 聡","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2018-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"医薬品適正使用における処方チェックシステムの有用性と併用禁忌医薬品に対する取り組み","医薬品適正使用における処方チェックシステムの有用性と併用禁忌医薬品に対する取り組み","川田 敬, 小松 仁美, 上田 真由美, 西田 基紀, 宮村 充彦","Kei Kawada, 小松 仁美, 上田 真由美, 西田 基紀, 宮村 充彦","高知県薬剤師会報","高知県薬剤師会報","2020","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"検査技師から能動的な情報提供による洗浄血小板の使用推進","検査技師から能動的な情報提供による洗浄血小板の使用推進","石本 倫子, 川田 敬, 太田 剛史, 町田 拓哉, 岡田 由香里","石本 倫子, Kei Kawada, 太田 剛史, 町田 拓哉, 岡田 由香里","高知医療センター医学雑誌","高知医療センター医学雑誌","2019-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"検査技師から能動的な情報提供による洗浄血小板の使用推進","検査技師から能動的な情報提供による洗浄血小板の使用推進","石本 倫子, 川田 敬, 太田 剛史, 町田 拓哉, 武政 雄大, 筒井 敬子, 岡田 由香里","石本 倫子, Kei Kawada, 太田 剛史, 町田 拓哉, 武政 雄大, 筒井 敬子, 岡田 由香里","こうち : 一般社団法人高知県臨床検査技師会会誌","こうち : 一般社団法人高知県臨床検査技師会会誌","2019","null","null","null","jpn","null","高知 : 高知県臨床検査技師会","高知 : 高知県臨床検査技師会","null","null","null","null","null","false","null","null","null","null","null"
