! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","272603","713632","0","2013-10-08T04:43:10",,,"73176","研究","教育システム情報学会","第35回全国大会研究奨励賞",,"光原 弘幸, 細井 一穂, 加納 寛子, 山崎 雄介, 矢野 米雄","Webを情報源としたレポート作成における``コピペさせずに吟味させる''という知識構築支援","20100828",,,,"矢野 米雄
光原 弘幸","教授
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学
教育情報工学"
"2,010","賞(研究)","236496","606285","0","2011-08-26T11:16:10",,,"10760","研究","電気学会","平成21年電気学会 電子・情報・システム部門大会企画賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","寺田 賢治","企画賞","20100900",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,010","賞(研究)","272066","712276","0","2013-09-17T21:09:54",,,"10634",,"Universiti Teknikal Malaysia Melaka","Certificate of appreciation for iDECON2010","工学部.機械工学科.生産システム講座","伊藤 照明",,"20100921",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,010","賞(研究)","214700","564242","0","2011-03-10T04:42:17",,,"189119","研究","計測自動制御学会","第20回インテリジェント・システム・シンポジウム ベストプレゼンテーション賞",,"伊藤 伸一","脳波の個人特性とエゴ得点との関連性考察","20100926",,,,"伊藤 伸一","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生体信号処理生体信号処理人間科学人間支援"
"2,010","賞(研究)","219654","728786","0","2014-03-28T01:47:06",,,"11129","研究","ICCE2010","Best Technology Design Paper Award",,"緒方 広明, 矢野 米雄","Ubiquitous Learning Log: What if we can log our ubiquitous learning?","20101130",,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,010","賞(研究)","237251","607808","0","2011-08-29T11:22:29",,,"73176","研究","APSCE A(sia-Pacific Society for Computers in Education)","ICCE2010 Best Poster Presentation Award",,"光原 弘幸, 森山 利幸","Prototyping Paper-Top Interface as Note-taking Support","20101201",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,010","賞(研究)","227729","584122","0","2011-04-20T07:49:58",,,"227557",,"IDW '10 (The 17th International Display Workshops)","Outstanding Poster Paper Award","工学部.光応用工学科.光情報システム講座","定國 渓, 井上 卓也, 山本 裕紹, 陶山 史朗","Perceived depth change between real objects with different visual acuities of both eyes","20101202",,,,"陶山 史朗
山本 裕紹","教授
講師","宇都宮大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","3D映像入出力技術,立体知覚評価
情報フォトニクス"
"2,010","賞(研究)","221876","1005616","0","2021-04-26T01:59:29",,,"10811",,"International Forum on Medical Imaging in Asia 2011","Best Poster Award","工学部.光応用工学科","A.S. Maklad, 松廣 幹雄, 河田 佳樹, 仁木 登, 宇都宮 徹, 島田 光生, 西谷 弘","Extraction of liver region from CT dataset based on blood vessel information","20110118",,,,"宇都宮 徹
島田 光生
仁木 登
河田 佳樹","講師
教授
教授
准教授","病院.診療科.外科.消化器・移植外科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.消化器・移植外科学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医学

医用画像
医用イメージング"
"2,010","賞(研究)","222140","728787","0","2014-03-28T01:47:06",,,"11129","研究","グループウェアとネットワークサービス研究会","優秀発表賞",,"緒方 広明","SCROLL: Capturing and Reusing Ubiquitous Learning Log","20110121",,,,"緒方 広明","准教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,010","賞(研究)","222051","597281","0","2011-08-02T23:58:08",,,"10811",,"The Third meeting of the Japanese Society of Plumonary Functional Imaging, 5th International Workshop for Pulmonary Functional Imaging","Scientific Presentation Award","工学部.光応用工学科","鈴木 秀宣, 河田 佳樹, 仁木 登, Ohmatsu Hironobu, Tsuchida Takaaki, Eguchi Kenji, Kaneko Masahiro, Moriyama Noriyuki","Comparative reading system for lung cancer CT screening","20110128",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,010","賞(研究)","222052","597282","0","2011-08-03T00:00:41",,,"10811",,"The Third meeting of the Japanese Society of Plumonary Functional Imaging, 5th International Workshop for Pulmonary Functional Imaging","Scientific Presentation Award","工学部.光応用工学科","財田 伸介, 河田 佳樹, 仁木 登, Ohmatsu Hironobu, Tsuchida Takaaki, Eguchi Kenji, Kaneko Masahiro, Moriyama Noriyuki, Nakano Yasutaka, Mishima Michiaki","Clinical chest CAD system for Lung Cancer, COPD, and Osteoporosis based on MDCT images","20110128",,,,"仁木 登
河田 佳樹","教授
准教授","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用イメージング"
"2,010","賞(研究)","222053","897708","0","2018-04-13T06:48:22",,,"10811",,"The Third meeting of the Japanese Society of Plumonary Functional Imaging, 5th International Workshop for Pulmonary Functional Imaging","Scientific Presentation Award","工学部.光応用工学科","Tani Seiji, Noma Kazuo, 鈴木 秀宣, 財田 伸介, 河田 佳樹, 仁木 登, Miyazaki Masayoshi, Nakano Yasutaka","Analysis of respiratory movement using 4-dimensional chest CT image","20110128",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,010","賞(研究)","225015","587914","0","2011-05-13T00:08:10",,,"10743","研究","信号処理学会","論文賞","徳島大学","尾山 匡浩, 柘植 覚, カルンガル スティフィン, 満倉 靖恵, 福見 稔","Fast Approximate Incremental Learning Algorithm Based on Simple-FLDA","20110303",,,,"福見 稔
満倉 靖恵
カルンガル スティフィン","教授
准教授
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
慶應義塾大学
工学部.知能情報工学科.知能工学講座","ソフトコンピューティング, ヒューマンセンシング
ソフトコンピューティング
情報工学情報工学"
"2,010","賞(研究)","230720","883223","0","2018-01-11T06:25:52",,,"10751","研究","情報処理学会","平成22年度山下記念研究賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","矢田 晋, 森田 和宏, 泓田 正雄, 青江 順一","転置ファイルによる大規模n-gramデータの検索システム","20110303",,,,"青江 順一
泓田 正雄
森田 和宏","教授
准教授
講師","工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.基礎情報工学講座","感性情報処理
自然言語処理
感性情報処理, 自然言語処理"
"2,010","賞(研究)","227730","584123","0","2011-04-20T07:53:29",,,"227557",,"財団法人エレキテル尾崎財団","源内大賞","工学部.光応用工学科.光情報システム講座","山本 裕紹","3次元セキュアディスプレイに関する研究","20110325",,,,"山本 裕紹","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報フォトニクス"
"2,010","賞(社会貢献)","278911","735360","0","2014-06-23T02:37:48",,,"19966","社会貢献","中国人工知能学会","学術貢献賞",,"任 福継","Academic Contribution Award","20100800",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,010","賞(社会貢献)","214165","530233","0","2010-09-08T06:09:50",,,"10743","社会貢献","電気学会","電気学会電子情報システム部門貢献賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","福見 稔","電子情報システム部門大会の実施と円滑な運営","20100902",,,,"福見 稔","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","ソフトコンピューティング, ヒューマンセンシング"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","225645","1004578","0","2021-04-13T23:18:25",,,"186508","教育","徳島大学工学部","THE TEACHER OF THE YEAR (2011)",,"水野 義紀",,"20120315",,,,"水野 義紀","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報数理科学","保型形式と整数論"
"2,011","賞(教育)","247021","635447","0","2012-04-26T07:06:16",,,"227557","教育","工学部","徳島大学工学部長表彰","工学部.光応用工学科.光情報システム講座","山本 裕紹",,"20120319",,,,"山本 裕紹","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報フォトニクス"
"2,011","賞(研究)","229551","897709","0","2018-04-13T06:48:58",,,"10811",,"京滋呼吸器リサーチフォーラム","優秀賞","工学部.光応用工学科","河田 佳樹, 細川 拓也, 仁木 登, 梅谷 啓二, 中野 恭幸, 大松 広伸, 森山 紀之, 伊藤 春海","放射光CT画像を用いた肺2次小葉のミクロ構造解析","20110409",,,,"仁木 登
河田 佳樹","教授
准教授","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用イメージング"
"2,011","賞(研究)","229894","838390","0","2016-10-31T01:59:11",,,"11129","研究","電子情報通信学会","電子情報通信学会論文賞","大学院ソシオテクノサイエンス研究部","渡辺 峻","Strongly Secure Privacy Amplification Cannot Be Obtained by Encoder of Slepian-Wolf Code","20110528",,,,"渡辺 峻","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","情報理論"
"2,011","賞(研究)","229895","838391","0","2016-10-31T01:59:11",,,"11129","研究","船井情報科学振興財団","船井研究奨励賞","大学院ソシオテクノサイエンス研究部","渡辺 峻","量子鍵配送プロトコルにおける通信路推定と後処理に関する研究","20110528",,,,"渡辺 峻","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","情報理論"
"2,011","賞(研究)","235871","889641","0","2018-02-26T05:02:56",,,"10737","研究","International Technical Conference on Circuits/Systems, Computers and Communications (ITC-CSCC)","Best Paper Award","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学, 先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.知能電子回路講座","橋爪 正樹, 近藤 将平, 四柳 浩之","Possibility of Logical Error Caused by Open Defects in TSVs","20110621",,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,011","賞(研究)","244733","902718","0","2018-05-04T07:46:22",,,"151699","研究","情報処理学会","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","工学部.機械工学科.知能機械学講座, 工学部.知能情報工学科, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース, 大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース.知能工学講座","荒川 豊成, 川島 弘成, 宗次 亮, 三輪 昌史, 寺田 賢治","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","20110910",,"組込みシステムシンポジウム・ESSロボットチャレンジ2011 において，徳島大学チームで優秀賞を受賞した．",,"三輪 昌史
寺田 賢治","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","機械工学
コンピュータビジョン"
"2,011","賞(研究)","245398","727503","0","2014-03-12T05:40:10",,,"148018","研究","IEEE CAS Society Shikoku Chapter","IEEE CASS Shikoku Chapter Young Researcher Award","工学部.電気電子工学科.知能電子回路講座","上手 洋子","Synchronization in Two Polygonal Oscillatory Networks Sharing a Branch","20110932",,,,"上手 洋子","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路ネットワーク"
"2,011","賞(研究)","244794","889941","0","2018-02-26T13:10:00",,,"10760","研究","情報処理学会","情報処理学会コンピュータセキュリティシンポジウム2011最優秀デモンストレーション賞","大学院ソシオテクノサイエンス研究部","藤川 真樹, 森 輝瑠, 寺田 賢治","撮影によるコンテンツの持ち出しに対抗するための研究","20111000",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,011","賞(研究)","247017","635439","0","2012-04-26T06:42:02",,,"227557",,,"第11回エンジニアリングフェスティバル 優秀賞","工学部.光応用工学科.光情報システム講座","山本 裕紹","LEDアレイが空中に浮いて見える3Dデジタルサイネージ","20111019",,,,"山本 裕紹","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報フォトニクス"
"2,011","賞(研究)","241925","655231","0","2012-08-29T07:11:07",,,"185989","研究","総務省消防庁","平成23年度消防防災機器の開発等,消防防災科学論文 及び原因調査事例に関する消防庁長官表彰 優秀賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門, 先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子創生工学コース教員, 工学部.電気電子工学科.電気電子工学科教員","大屋 英稔","An Early Detection System of extracted waves in which defibrillation adjusts, by analyzing the electrocardiogram during CPR.","20111021",,,,"大屋 英稔","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","制御工学生体信号処理生体信号処理生体信号処理"
"2,011","賞(研究)","242621","622643","0","2011-11-25T06:21:02",,,"10811",,"生体医工学会中国四国支部大会","若手研究奨励賞受賞","工学部.光応用工学科","鈴木 秀宣, 河田 佳樹, 仁木 登, 中尾 俊哉, 野間 和夫, 宮崎 正義, 中野 恭幸","4次元CT画像を用いた呼吸動態解析","20111022",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,011","賞(研究)","247018","896991","0","2018-04-10T06:56:45",,,"227557","研究","The optical Society of Japan","Best Paper Award at The 1st Korea-Japan Workshop on Digital Holography and Information Photonics (DHIP 2011)","工学部.光応用工学科.光情報システム講座","今井 浩介, 板東 宏記, 前田 主悦, 陶山 史朗, 山本 裕紹","3-D viewer with convertion of side-by-side images into stacked virtual images.","20111111",,,,"陶山 史朗
山本 裕紹","教授
講師","宇都宮大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","3D映像入出力技術,立体知覚評価
情報フォトニクス"
"2,011","賞(研究)","250621","644294","0","2012-07-30T05:33:19",,,"19966","研究","IEEE NLP-KE 2011","Best Paper Award",,"Changqin Quan, 任 福継","Selecting clause emotion for sentence emotion recognition","20111128",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,011","賞(研究)","250622","644295","0","2012-07-30T05:34:37",,,"19966","研究","IEEE NLP-KE 2011","Best Paper Award",,"Xin Kan, 任 福継","Sampling Latent Emotions and Topics in a Hierarchical Bayesian Network","20111128",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,011","賞(研究)","247019","896992","0","2018-04-10T06:56:46",,,"227557","研究","IDW'11 (The 18th International Display Workshops)","Outstanding Poster Paper Award","工学部.光応用工学科.光情報システム講座","前田 主悦, 外山 智史, 坂 直紀, 山本 裕紹, 陶山 史朗","Active Liquid-Crystal Device for Arc 3D Display","20111207",,,,"陶山 史朗
山本 裕紹","教授
講師","宇都宮大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","3D映像入出力技術,立体知覚評価
情報フォトニクス"
"2,011","賞(研究)","249706","896993","0","2018-04-10T06:56:48",,,"227557","研究","IDW'11 (The 18th International Display Workshops)","Best Paper Award","工学部.光応用工学科.光情報システム講座","ファルハン シャヒミ, 陶山 史朗, 山本 裕紹","Hand-Waving Decodable Display by Use of a High Frame Rate LED panel","20111209",,,,"陶山 史朗
山本 裕紹","教授
講師","宇都宮大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","3D映像入出力技術,立体知覚評価
情報フォトニクス"
"2,011","賞(研究)","250616","644580","0","2012-07-31T01:41:34",,,"73176","研究","IEEE Education Society Japan Chapter","IEEE Young Researcher Award 2011",,"光原 弘幸","""Copy and Paste"" Restriction and Reflection Support for Report Writing from Web","20111209",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,011","賞(研究)","247020","896994","0","2018-04-10T06:56:49",,,"227557","研究","SPIE/IS&T Electronic Imaging 2012","Stereoscopic Displays and Applications Conference Best 3D Demonstration","工学部.光応用工学科.光情報システム講座","山本 裕紹, 板東 宏記, 久次米 亮介, 陶山 史朗","Design of crossed-mirror array to form floating 3D LED signs","20120125",,,,"陶山 史朗
山本 裕紹","教授
講師","宇都宮大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","3D映像入出力技術,立体知覚評価
情報フォトニクス"
"2,011","賞(研究)","245722","897710","0","2018-04-13T06:49:42",,,"10811",,"第4回呼吸機能イメージング研究会学術集会","優秀演題賞","工学部.光応用工学科","立花 貴之, 櫻井 宏介, 桒田 康博, 鈴木 秀宣, 河田 佳樹, 仁木 登, 中野 恭幸, 大松 広伸, 江口 研二, 森山 紀之, 金子 昌弘, 三嶋 理晃","マルチスライスCT画像を用いたCOPDの定量的評価","20120210",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,011","賞(研究)","245821","631296","0","2012-03-25T21:09:27",,,"10634",,"徳島大学","徳島大学工学部国際化貢献賞","工学部.機械工学科.生産システム講座","伊藤 照明",,"20120323",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,011","賞(研究)","250891","645161","0","2012-08-01T07:06:26",,,"204968",,"徳島大学","2011年度優秀教員賞",,"鈴木 秀宣",,"20120323",,,,"鈴木 秀宣","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","医用画像"
"2,011","賞(研究)","252542","647730","0","2012-08-10T06:47:55",,,"10751",,"工学部","THE TEACHER OF THE YEAR","工学部.知能情報工学科.基礎情報工学講座","森田 和宏",,"20120323",,"2011 ( )",,"森田 和宏","講師","工学部.知能情報工学科.基礎情報工学講座","感性情報処理, 自然言語処理"
"2,011","賞(研究)","245894","631531","0","2012-03-26T05:48:25",,,"152607","研究","財団法人エレキテル尾崎財団","第19回源内大賞",,"後藤 信夫","光パケットルーティングのための光信号処理回路の研究","20120325",,,,"後藤 信夫","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","光情報処理"
"2,011","賞(研究)","247820","728788","0","2014-03-28T01:47:06",,,"11129","研究","IEEE WMUTE2012","Best Student Paper Award",,"Mengmeng Li, 緒方 広明, Bin Hou, 魚崎 典子, 矢野 米雄","Personalization in Context-aware Ubiquitous Learning-Log System","20120327",,,,"矢野 米雄
緒方 広明
魚崎 典子","センター長
准教授
非常勤講師","情報センター
工学部.知能情報工学科.知能工学講座
全学共通教育センター","教育情報工学
計算機科学
"
"2,011","賞(社会貢献)","231014","1094949","0","2023-12-05T07:51:05",,,"10662","社会貢献","知的財産シンポジウム in Tokushima 2011","四国地域特別発表賞","徳島大学","豊岡 幸志, 浅井 清嗣, 中川 貴文, 中村 国, 村木 謙介, 西野 聖, 大村 優矢, 植松 紘平, 松田 良司, 滝谷 悠介, 日下 一也, 藤澤 正一郎","たたらプロジェクト活動を通して得た知識","20110605",,,,"日下 一也
藤澤 正一郎","講師
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","X線応力測定
福祉工学"
"2,011","賞(社会貢献)","249411","883218","0","2018-01-11T06:21:36",,,"11129","社会貢献","政府.文部科学省","文部科学大臣賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","青江 順一","人間の心情と意図を理解する人工頭脳エンジンの開発","20110930",,,,"青江 順一","教授","工学部.知能情報工学科.知能工学講座","感性情報処理"
"2,011","賞(社会貢献)","242456","622368","0","2011-11-16T00:56:06",,,"10735","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.知能電子回路講座","島本 隆, 西尾 芳文, 細川 康輝, 上手 洋子","光で動くミニ4駆","20111012",,,,"上手 洋子
細川 康輝
西尾 芳文
島本 隆","助教
講師
教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
四国大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路ネットワーク

非線形回路工学
計算機援用設計"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","287150","752038","0","2014-10-27T07:04:33",,,"152607","教育","徳島大学工学部","The Teacher of The Year(2012年度，工学部)",,"後藤 信夫",,"20130328",,,,"後藤 信夫","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","光情報処理"
"2,012","賞(研究)","248635","639298","0","2012-06-27T01:56:15",,,"10634",,"財団法人 阿波銀行学術·文化振興財団","学術部門研究助成賞","工学部.機械工学科.生産システム講座","伊藤 照明","口腔内写真画像を用いた簡易型印象作成法に関する研究","20120619",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,012","賞(研究)","252265","897711","0","2018-04-13T06:50:02",,,"10811",,"日本医用画像工学会","奨励賞","工学部.光応用工学科","中尾 俊哉, 鈴木 秀宣, 野間 和夫, 河田 佳樹, 仁木 登, 宮崎 正義, 中野 恭幸","4次元胸部CT 画像を用いた呼吸動態の解析，日本医用画像工学会大会，OP5-11","20120804",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
"2,012","賞(研究)","255619","898716","0","2018-04-19T05:38:53",,,"10737","研究","社団法人情報処理学会 システムLSI設計技術研究会","第153回システムLSI設計技術研究会優秀発表学生賞","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.知能電子回路講座, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","岡田 靖彦, 四柳 浩之, 橋爪 正樹","テストデータ量削減のための反転信号シフト型 BAST 構成とテストパターン生成法","20120829",,,,"四柳 浩之
橋爪 正樹","准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
工学部.電気電子工学科.電気電子システム講座","計算機工学
電子回路工学"
"2,012","賞(研究)","267301","700840","0","2013-08-11T07:51:41",,,"19966","研究","8th NLP-KE 2012","Best Paper Award",,"Sun Xiao, Quan Changqin, 任 福継","Semantic Orientation Extraction of Chinese Phrases by Discriminative Model and Global Features","20120920",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,012","賞(研究)","259210","674855","0","2013-01-09T07:33:32",,,"227557",,"徳島大学大学院ソシオテクノサイエンス研究部長 大西徳生","第12回エンジニアリングフェスティバル 優秀賞","工学部.光応用工学科.光情報システム講座","山本 裕紹","高速LEDパネルを用いた手振り復号型ステガノグラフィ","20121015",,,,"山本 裕紹","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報フォトニクス"
"2,012","賞(研究)","258254","670248","0","2012-11-11T03:04:10",,,"19966","研究","IEEE 2012 CCIS","Best Paper Award",,"Sohrab G. Mohammad, 任 福継","CLASS-INDEXING: THE EFFECTIVENESS OF CLASS-SPACE-DENSITY IN HIGH AND LOW-DIMENSIONAL VECTOR SPACE FOR TEXT CLASSIFICATION","20121101",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,012","賞(研究)","267302","700841","0","2013-08-11T07:56:25",,,"19966",,"CAAI","Award of Wu-wenjun Artifical Intelligence Science and Technology","工学部.知能情報工学科.基礎情報工学講座","任 福継","Affective Computing Artificial Psychology theory and its applications","20121200",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,012","賞(研究)","259211","896995","0","2018-04-10T06:56:50",,,"227557","研究","IDW/AD '12 (the 19th International Display Workshops in conjunction with Asia Display 2012)","Outstanding Poster Paper Award","工学部.光応用工学科.光情報システム講座","久次米 亮介, 陶山 史朗, 山本 裕紹","Thermal and Visual 3D Display by Use of Crossed-Mirror Array","20121206",,,,"陶山 史朗
山本 裕紹","教授
講師","宇都宮大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","3D映像入出力技術,立体知覚評価
情報フォトニクス"
"2,012","賞(研究)","259414","676403","0","2013-01-23T01:56:46",,,"187661","研究","日本機械学会","バイオエンジニアリング部門 瀬口賞",,"佐藤 克也","細胞バイオメカニクスに関する研究","20130110",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,012","賞(研究)","259404","897712","0","2018-04-13T06:50:24",,,"10811",,"第5回呼吸機能イメージング研究会学術集会","優秀演題賞","工学部.光応用工学科","樋口 真志, 河田 佳樹, 仁木 登, 梅谷 啓二, 中野 恭幸, 大松 広伸, 森山 紀之, 伊藤 春海","放射光CT 画像を用いた造影肺標本のミクロ構造の解析","20130112",,,,"仁木 登
河田 佳樹","教授
准教授","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用イメージング"
"2,012","賞(研究)","259405","897713","0","2018-04-13T06:50:47",,,"10811",,"第5回呼吸機能イメージング研究会学術集会","優秀演題賞","工学部.光応用工学科","櫻井 宏介, 鈴木 秀宣, 河田 佳樹, 仁木 登, 中野 恭幸, 大松 広伸, 楠本 昌彦, 土田 敬明, 江口 研二, 金子 昌弘, 森山 紀之","肺がんCT 検診における肺気腫の経時解析","20130112",,,,"鈴木 秀宣
仁木 登
河田 佳樹","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座","医用画像
医用画像
医用イメージング"
