﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Role of mitochondria in thymic epithelial cells","Role of mitochondria in thymic epithelial cells","Bongju Kim, Izumi Ohigashi, Yousuke Takahama","Bongju Kim, Izumi Ohigashi, Yousuke Takahama","第43回日本免疫学会学術集会","第43回日本免疫学会学術集会","2014-12-11","null","null","null","eng","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"5t+ progenitors contribute to the maintenance and regeneration of medullary thymic epithelial cells","5t+ progenitors contribute to the maintenance and regeneration of medullary thymic epithelial cells","Izumi Ohigashi, Yousuke Takahama","Izumi Ohigashi, Yousuke Takahama","第43回日本免疫学会学術集会","第43回日本免疫学会学術集会","2014-12-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Defective T cell tolerance in CCL21 knockout mice","Defective T cell tolerance in CCL21 knockout mice","香西 美奈, Izumi Ohigashi, Yousuke Takahama","香西 美奈, Izumi Ohigashi, Yousuke Takahama","第43回日本免疫学会学術集会","第43回日本免疫学会学術集会","2014-12-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCL21Ser欠損マウスにおける免疫異常","CCL21Ser欠損マウスにおける免疫異常","香西 美奈, 大東 いずみ, 高浜 洋介","香西 美奈, Izumi Ohigashi, Yousuke Takahama","第13回四国免疫フォーラム","第13回四国免疫フォーラム","2014-06-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"髄質上皮細胞の維持と再生におけるβ5t陽性前駆細胞の寄与","髄質上皮細胞の維持と再生におけるβ5t陽性前駆細胞の寄与","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第24回 Kyoto T Cell Conference","第24回 Kyoto T Cell Conference","2014-05-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Development and developmental potential of5t-expressing thymic epithelial cells","Development and developmental potential of5t-expressing thymic epithelial cells","Izumi Ohigashi, Yousuke Takahama","Izumi Ohigashi, Yousuke Takahama","第42回日本免疫学会学術集会","第42回日本免疫学会学術集会","2013-12-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺皮質上皮細胞特異的β5tおよび髄質上皮細胞に発現するCCL21aの発現トレーサー実験による胸腺上皮細胞分化機構の解析","胸腺皮質上皮細胞特異的β5tおよび髄質上皮細胞に発現するCCL21aの発現トレーサー実験による胸腺上皮細胞分化機構の解析","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第37回日本リンパ学会総会","第37回日本リンパ学会総会","2013-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"重症筋無力症の過形成胸腺ではハッサル小体が増加している","重症筋無力症の過形成胸腺ではハッサル小体が増加している","松井 尚子, 大東 いずみ, 近藤 和也, 高浜 洋介, 梶 龍兒","Naoko Matsui, Izumi Ohigashi, Kazuya Kondo, Yousuke Takahama, Ryuji Kaji","第32回日本胸腺研究会","第32回日本胸腺研究会","2013-02-09","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Increased Hassalls corpuscles in myasthenia gravis patients carrying thymic hyperplasia","Increased Hassalls corpuscles in myasthenia gravis patients carrying thymic hyperplasia","Naoko Matsui, Izumi Ohigashi, Yousuke Takahama","Naoko Matsui, Izumi Ohigashi, Yousuke Takahama","41st Annual Meeting of The Japanese Society for Immunology","41st Annual Meeting of The Japanese Society for Immunology","2012-12-05","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"Increased Hassalls Corpuscles In Myasthenia Gravis Patients Carrying Thymic Hyperplasia","Increased Hassalls Corpuscles In Myasthenia Gravis Patients Carrying Thymic Hyperplasia","松井 尚子, 大東 いずみ, 高浜 洋介","Naoko Matsui, Izumi Ohigashi, Yousuke Takahama","第41回日本免疫学会学術集会","第41回日本免疫学会学術集会","2012-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Analysis of cortical and medullary bifurcation mechanisms in thymic epithelial cells using cortical thymic epithelial cell-specific beta 5t-Cre knock-in mice","Analysis of cortical and medullary bifurcation mechanisms in thymic epithelial cells using cortical thymic epithelial cell-specific beta 5t-Cre knock-in mice","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第41回日本免疫学会学術集会","第41回日本免疫学会学術集会","2012-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"重症筋無力症の過形成胸腺ではハッサル小体が増加している","重症筋無力症の過形成胸腺ではハッサル小体が増加している","松井 尚子, 大東 いずみ, 近藤 和也, 野村 芳子, 高浜 洋介, 梶 龍兒","Naoko Matsui, Izumi Ohigashi, Kazuya Kondo, 野村 芳子, Yousuke Takahama, Ryuji Kaji","第24回日本神経免疫学会学術集会","第24回日本神経免疫学会学術集会","2012-09-20","null","null","null","jpn","null","null","null","軽井沢","Karuizawa","null","null","null","false","null","null","null","null","null"
"重症筋無力症の過形成胸腺ではハッサル小体が増加している","重症筋無力症の過形成胸腺ではハッサル小体が増加している","松井 尚子, 大東 いずみ, 近藤 和也, 野村 芳子, 高浜 洋介, 梶 龍兒","Naoko Matsui, Izumi Ohigashi, Kazuya Kondo, 野村 芳子, Yousuke Takahama, Ryuji Kaji","第24回日本神経免疫学会","第24回日本神経免疫学会","2012-09-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺皮質上皮細胞特異的b5t遺伝子座にCreをノックインしたマウスの作製","胸腺皮質上皮細胞特異的b5t遺伝子座にCreをノックインしたマウスの作製","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第22回 Kyoto T Cell Conference","第22回 Kyoto T Cell Conference","2012-07","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"重症筋無力症患者胸腺における制御性T細胞ならびにハッサル小体の役割","重症筋無力症患者胸腺における制御性T細胞ならびにハッサル小体の役割","松井 尚子, 大東 いずみ, 野村 芳子, 高浜 洋介, 梶 龍兒","Naoko Matsui, Izumi Ohigashi, 野村 芳子, Yousuke Takahama, Ryuji Kaji","臨床神経学","Clinical Neurology","2011-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Lympho-epithelial complexes in the thymic cortex","Lympho-epithelial complexes in the thymic cortex","新田 剛, 大東 いずみ, 中川 靖士, 高浜 洋介","Takeshi Nitta, Izumi Ohigashi, Yasushi Nakagawa, Yousuke Takahama","第40回日本免疫学会学術集会","第40回日本免疫学会学術集会","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫不全を呈するヒトCD3εトランスジェニ ックマウス系統 tgε26におけるトランスジーン挿入部位の同定","Identification of the transgenic integration site in immunodeficient tgε26 human CD3ε transgenic mice","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第40回日本免疫学会学術集会","第40回日本免疫学会学術集会","2011-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトインスリン遺伝子のグルコ-ス応答性転写調節に及ぼすGG配列の役割","ヒトインスリン遺伝子のグルコ-ス応答性転写調節に及ぼすGG配列の役割","水澤 典子, 友成 章, 小杉 知里, 小倉 真琴, 原田 永勝, 大東 いずみ, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, 友成 章, Chisato Kosugi, 小倉 真琴, Nagakatsu Harada, Izumi Ohigashi, Mitsuo Itakura, Katsuhiko Yoshimoto","第45回日本糖尿病学会年次学術総会","第45回日本糖尿病学会年次学術総会","2002-05-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"GH下垂体腺腫におけるPRKAR1A遺伝子異常の解析","GH下垂体腺腫におけるPRKAR1A遺伝子異常の解析","山崎 弘幸, 水澤 典子, 小杉 知里, 原田 永勝, 大東 いずみ, 本田 壮一, 山田 正三, 佐野 壽昭, 影治 照喜, 永廣 信治, 吉本 勝彦","山崎 弘幸, Noriko Mizusawa, Chisato Kosugi, Nagakatsu Harada, Izumi Ohigashi, 本田 壮一, Shozo Yamada, Toshiaki Sano, Teruyoshi Kageji, Shinji Nagahiro, Katsuhiko Yoshimoto","第12回日本間脳下垂体腫瘍学会","第12回日本間脳下垂体腫瘍学会","2002-02-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"下垂体腺腫における網膜芽細胞腫 (RB)遺伝子異常の解析","下垂体腺腫における網膜芽細胞腫 (RB)遺伝子異常の解析","本田 壮一, 小杉 知里, 山田 正三, 木村 敏彦, 原田 永勝, 大東 いずみ, 水澤 典子, 山崎 弘幸, 佐野 壽昭, 吉本 勝彦","本田 壮一, Chisato Kosugi, Shozo Yamada, 木村 敏彦, Nagakatsu Harada, Izumi Ohigashi, Noriko Mizusawa, 山崎 弘幸, Toshiaki Sano, Katsuhiko Yoshimoto","第12回日本間脳下垂体腫瘍学会","第12回日本間脳下垂体腫瘍学会","2002-02-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"インスリン遺伝子のグルコース応答性転写調節に及ぼすCG配列の役割","インスリン遺伝子のグルコース応答性転写調節に及ぼすCG配列の役割","水澤 典子, 友成 章, 田中 知里, 原田 永勝, 大東 いずみ, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, 友成 章, Chisato Tanaka, Nagakatsu Harada, Izumi Ohigashi, Mitsuo Itakura, Katsuhiko Yoshimoto","第24回日本分子生物学会年会","第24回日本分子生物学会年会","2001-12-09","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"DNAマイクロアレイを用いた膵島α細胞およびβ細胞に特異的に発現する遺伝子の検索","DNAマイクロアレイを用いた膵島α細胞およびβ細胞に特異的に発現する遺伝子の検索","大東 いずみ, 長谷川 朋子, 原田 永勝, 田中 知里, 吉本 勝彦","Izumi Ohigashi, 長谷川 朋子, Nagakatsu Harada, Chisato Tanaka, Katsuhiko Yoshimoto","第44回日本糖尿病学会年次学術総会","第44回日本糖尿病学会年次学術総会","2001-04-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"膵β細胞における発現プロファイルの解析および新規遺伝子のクローニング","膵β細胞における発現プロファイルの解析および新規遺伝子のクローニング","原田 永勝, 大東 いずみ, 田中 知里, 板倉 光夫, 吉本 勝彦","Nagakatsu Harada, Izumi Ohigashi, Chisato Tanaka, Mitsuo Itakura, Katsuhiko Yoshimoto","第44回日本糖尿病学会年次学術総会","第44回日本糖尿病学会年次学術総会","2001-04-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"グルカゴン遺伝子の転写調節に関わる新規蛋白の同定とその解析","グルカゴン遺伝子の転写調節に関わる新規蛋白の同定とその解析","田中 知里, 原田 永勝, 大東 いずみ, 板倉 光夫, 吉本 勝彦","Chisato Tanaka, Nagakatsu Harada, Izumi Ohigashi, Mitsuo Itakura, Katsuhiko Yoshimoto","第44回日本糖尿病学会年次学術総会","第44回日本糖尿病学会年次学術総会","2001-04-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"cyclin D1の異常は副甲状腺細胞の増殖とホルモン分泌異常を引き起こす","cyclin D1の異常は副甲状腺細胞の増殖とホルモン分泌異常を引き起こす","大東 いずみ, 原田 永勝, 田中 知里, 吉本 勝彦","Izumi Ohigashi, Nagakatsu Harada, Chisato Tanaka, Katsuhiko Yoshimoto","第222回徳島医学会学術集会 (平成12年度冬期)","第222回徳島医学会学術集会 (平成12年度冬期)","2001-01-28","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"重症筋無力症患者の胸腺ではプラズマブラストが増加している","重症筋無力症患者の胸腺ではプラズマブラストが増加している","松井 尚子, 山本 遥平, 大東 いずみ, 近藤 和也, 和泉 唯信","Naoko Matsui, 山本 遥平, Izumi Ohigashi, Kazuya Kondo, Yuishin Izumi","第40回日本胸腺研究会","第40回日本胸腺研究会","2021-02-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺上皮細胞特異的なWnt/β-cateninシグナル経路活性制御の影響","胸腺上皮細胞特異的なWnt/β-cateninシグナル経路活性制御の影響","藤森 さゆ美, 大東 いずみ, 高田 慎治, 高浜 洋介","Sayumi Fujimori, Izumi Ohigashi, 高田 慎治, Yousuke Takahama","第18回 四国免疫フォーラム","第18回 四国免疫フォーラム","2019-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CD8T細胞の正の選択におけるペプチドスイッチ仮説の検証","CD8T細胞の正の選択におけるペプチドスイッチ仮説の検証","村松 直美, 大東 いずみ, 高浜 洋介","村松 直美, Izumi Ohigashi, Yousuke Takahama","第29回 Kyoto T cell conference","第29回 Kyoto T cell conference","2019-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺上皮細胞のオミクスプロファイリング","胸腺上皮細胞のオミクスプロファイリング","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第29回 Kyoto T cell conference","第29回 Kyoto T cell conference","2019-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Peptide-induced positive selection of CD8+ T cells in vivo","Peptide-induced positive selection of CD8+ T cells in vivo","UMME KHANOM SHAHINA, 近藤 健太, 高田 健介, 大東 いずみ, 高浜 洋介","Khanom Shahina Umme, Kenta Kondou, Kensuke Takada, Izumi Ohigashi, Yousuke Takahama","第17回 四国免疫フォーラム","第17回 四国免疫フォーラム","2018-06-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺皮質上皮細胞で高発現する新規分子の機能解析","胸腺皮質上皮細胞で高発現する新規分子の機能解析","近藤 博之, 高浜 洋介, 大東 いずみ","Hiroyuki Kondo, Yousuke Takahama, Izumi Ohigashi","第28回 Kyoto T cell Conference","第28回 Kyoto T cell Conference","2018-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト胸腺を用いた胸腺上皮細胞の解析","ヒト胸腺を用いた胸腺上皮細胞の解析","松井 尚子, 大東 いずみ, 山本 遥平, 中川 英刀, 近藤 和也, 高浜 洋介","Naoko Matsui, Izumi Ohigashi, 山本 遥平, 中川 英刀, Kazuya Kondo, Yousuke Takahama","第37回日本胸腺研究会","第37回日本胸腺研究会","2018-02-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"T細胞の自己寛容性確立におけるCCL21の役割","T細胞の自己寛容性確立におけるCCL21の役割","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第37回 日本胸腺研究会","第37回 日本胸腺研究会","2018-02-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メラノーマ組織に形成される高内皮細静脈様血管の検出","メラノーマ組織に形成される高内皮細静脈様血管の検出","藤原 翔, 森 空悟, 大東 いずみ, 高浜 洋介, 早坂 晴子","藤原 翔, 森 空悟, Izumi Ohigashi, Yousuke Takahama, 早坂 晴子","第26回がん転移学会学術集会・総会","第26回がん転移学会学術集会・総会","2017-07-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCL21Ser欠損マウスにおけるT細胞異常","CCL21Ser欠損マウスにおけるT細胞異常","近藤 博之, 大東 いずみ, 高浜 洋介","Hiroyuki Kondo, Izumi Ohigashi, Yousuke Takahama","第16回四国免疫フォーラム","第16回四国免疫フォーラム","2017-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺髄質上皮細胞の再生におけるβ5t陽性上皮前駆細胞の寄与","胸腺髄質上皮細胞の再生におけるβ5t陽性上皮前駆細胞の寄与","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第36回胸腺研究会","第36回胸腺研究会","2017-02-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト胸腺を用いた胸腺上皮細胞の解析","ヒト胸腺を用いた胸腺上皮細胞の解析","松井 尚子, 大東 いずみ, 中川 英刀, 近藤 和也, 高浜 洋介","Naoko Matsui, Izumi Ohigashi, 中川 英刀, Kazuya Kondo, Yousuke Takahama","第36回日本胸腺研究会","第36回日本胸腺研究会","2017-02-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCL21","CCL21","香西 美奈, 大東 いずみ, 高浜 洋介","香西 美奈, Izumi Ohigashi, Yousuke Takahama","第15回四国免疫フォーラム","第15回四国免疫フォーラム","2016-06-25","null","null","null","jpn","null","null","null","高知県南国市","高知県南国市","null","null","null","false","null","null","null","null","null"
"髄質上皮細胞の維持と再生におけるb5t陽性前駆細胞の寄与","髄質上皮細胞の維持と再生におけるb5t陽性前駆細胞の寄与","大東 いずみ, 高浜 洋介","Izumi Ohigashi, Yousuke Takahama","第35回胸腺研究会","第35回胸腺研究会","2016-02-06","null","null","null","jpn","null","null","null","徳島県徳島市","徳島県徳島市","null","null","null","false","null","null","null","null","null"
"ヒト胸腺を用いた胸腺上皮細胞の解析","ヒト胸腺を用いた胸腺上皮細胞の解析","松井 尚子, 大東 いずみ, 中川 靖士, 近藤 和也, 高浜 洋介","Naoko Matsui, Izumi Ohigashi, Yasushi Nakagawa, Kazuya Kondo, Yousuke Takahama","第35回日本胸腺研究会","第35回日本胸腺研究会","2016-02-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"胸腺皮質上皮細胞で高発現される機能未知新規遺伝子の研究","胸腺皮質上皮細胞で高発現される機能未知新規遺伝子の研究","近藤 博之, 大東 いずみ, 高浜 洋介","Hiroyuki Kondo, Izumi Ohigashi, Yousuke Takahama","2015感染免疫クラスター・ミニリトリート","2015感染免疫クラスター・ミニリトリート","2015-11-25","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"Seeking transcriptional mechanisms for regulation of b5t expression","Seeking transcriptional mechanisms for regulation of b5t expression","Myn Uddin, 大東 いずみ, 高浜 洋介","Myn Uddin, Izumi Ohigashi, Yousuke Takahama","第14回 四国免疫フォーラム","第14回 四国免疫フォーラム","2015-06-20","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"ヒト胸腺を用いた単一細胞解析への試み","ヒト胸腺を用いた単一細胞解析への試み","松井 尚子, 大東 いずみ, 中川 靖士, 近藤 和也, 高浜 洋介","Naoko Matsui, Izumi Ohigashi, Yasushi Nakagawa, Kazuya Kondo, Yousuke Takahama","第34回日本胸腺研究会","第34回日本胸腺研究会","2015-02-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Seeking transcriptional mechanisms for regulation of 5t expression","Seeking transcriptional mechanisms for regulation of 5t expression","Uddin Md.Myn, Izumi Ohigashi, Yousuke Takahama","Uddin Md.Myn, Izumi Ohigashi, Yousuke Takahama","2014感染免疫クラスター・ミニリトリート","2014感染免疫クラスター・ミニリトリート","2014-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺皮質上皮細胞で高発現される機能未知新規遺伝子の研究:ノックアウトマウスと特異的抗体の作製によるアプローチ","胸腺皮質上皮細胞で高発現される機能未知新規遺伝子の研究:ノックアウトマウスと特異的抗体の作製によるアプローチ","近藤 博之, 大東 いずみ, 高浜 洋介","Hiroyuki Kondo, Izumi Ohigashi, Yousuke Takahama","2014感染免疫クラスター・ミニリトリート","2014感染免疫クラスター・ミニリトリート","2014-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CCL21Ser欠損マウスにおける免疫システムの解析","CCL21Ser欠損マウスにおける免疫システムの解析","香西 美奈, 大東 いずみ, 高浜 洋介","香西 美奈, Izumi Ohigashi, Yousuke Takahama","2013感染免疫クラスター・ミニリトリート","2013感染免疫クラスター・ミニリトリート","2013-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
