﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ADSCから分化したinsulin producing cell移植時の自己免疫による影響に関する検討","ADSCから分化したinsulin producing cell移植時の自己免疫による影響に関する検討","脇 悠平, 池本 哲也, 齋藤 裕, 寺奥 大貴, 山田 眞一郎, 森根 裕二, 島田 光生","Yuhei Waki, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine, Mitsuo Shimada","第22回日本再生医療学会総会","第22回日本再生医療学会総会","2023-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ヒト脂肪由来間葉系幹細胞を用いた新たな肝細胞様細胞移植の樹立にむけて","ヒト脂肪由来間葉系幹細胞を用いた新たな肝細胞様細胞移植の樹立にむけて","齋藤 裕, 陳 述海, 脇 悠平, 池本 哲也, 寺奥 大貴, 山田 眞一郎, 森根 裕二, 島田 光生","Yu Saitou, 陳 述海, Yuhei Waki, Tetsuya Ikemoto, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine, Mitsuo Shimada","第22回日本再生医療学会総会","第22回日本再生医療学会総会","2023-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"間葉系幹細胞を用いた新たなβ細胞補填治療法樹立に向けて","間葉系幹細胞を用いた新たなβ細胞補填治療法樹立に向けて","池本 哲也, 島田 光生, 齋藤 裕, 脇 悠平, 寺奥 大貴, 山田 眞一郎, 森根 裕二","Tetsuya Ikemoto, Mitsuo Shimada, Yu Saitou, Yuhei Waki, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine","第22回日本再生医療学会総会","第22回日本再生医療学会総会","2023-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"再生医療によって作成されたinsulin producing cell移植後の自己免疫による影響に関する基礎的検討","再生医療によって作成されたinsulin producing cell移植後の自己免疫による影響に関する基礎的検討","脇 悠平, 池本 哲也, 齋藤 裕, 寺奥 大貴, 山田 眞一郎, 森根 裕二, 島田 光生","Yuhei Waki, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine, Mitsuo Shimada","第50回日本膵・膵島移植学会学術集会","第50回日本膵・膵島移植学会学術集会","2023-03","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"再生医療を用いたβ細胞補填治療法に関する膵島移植とのクロストーク","再生医療を用いたβ細胞補填治療法に関する膵島移植とのクロストーク","池本 哲也, 島田 光生, 齋藤 裕, 脇 悠平, 寺奥 大貴, 和田 佑馬, 山田 眞一郎, 森根 裕二","Tetsuya Ikemoto, Mitsuo Shimada, Yu Saitou, Yuhei Waki, Hiroki Teraoku, Yuuma Wada, Shin-ichiro Yamada, Yuji Morine","第50回日本膵・膵島移植学会学術集会","第50回日本膵・膵島移植学会学術集会","2023-03","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"Lenvatinib耐性肝細胞癌におけるNrf2を介した悪性度上昇と薬剤耐性獲得機序の検討","Lenvatinib耐性肝細胞癌におけるNrf2を介した悪性度上昇と薬剤耐性獲得機序の検討","寺奥 大貴, 脇 悠平, 仲須 千春, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 島田 光生","Hiroki Teraoku, Yuhei Waki, 仲須 千春, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Mitsuo Shimada","第55回制癌剤適応研究会","第55回制癌剤適応研究会","2023-02","null","null","null","jpn","null","null","null","鎌倉","鎌倉","null","null","null","false","null","null","null","null","null"
"Lenvatinib耐性肝細胞癌における癌微小環境を介した悪性度獲得と薬剤耐性獲得機序の解明","Lenvatinib耐性肝細胞癌における癌微小環境を介した悪性度獲得と薬剤耐性獲得機序の解明","脇 悠平, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 島田 光生","Yuhei Waki, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Mitsuo Shimada","第27回日本肝がん分子標的治療研究会","第27回日本肝がん分子標的治療研究会","2023-01","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"肝細胞癌BCLC intermediate stageにおけるMaximum tumor diameter × number の意義","肝細胞癌BCLC intermediate stageにおけるMaximum tumor diameter × number の意義","山田 眞一郎, 森根 裕二, 齋藤 裕, 寺奥 大貴, 池本 哲也, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Yu Saitou, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","第27回日本肝がん分子標的治療研究会","第27回日本肝がん分子標的治療研究会","2023-01","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"慢性炎症状態の膵・胆管合流異常におけるNLRP3活性化を介した腫瘍微小環境と発癌に関する検討","慢性炎症状態の膵・胆管合流異常におけるNLRP3活性化を介した腫瘍微小環境と発癌に関する検討","森 大樹, 森根 裕二, 石橋 広樹, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 山下 祥子, 常山 幸一, 島田 光生","Hiroki Mori, Yuji Morine, Hiroki Ishibashi, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Shoko Yamashita, Koichi Tsuneyama, Mitsuo Shimada","第33回日本消化器癌発生学会総会","第33回日本消化器癌発生学会総会","2022-11-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"大腸癌肝転移におけるoncological/liver functional resectabilityの定義と集学的治療戦略","大腸癌肝転移におけるoncological/liver functional resectabilityの定義と集学的治療戦略","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 脇 悠平, 野間 隆礼, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Yuhei Waki, Takayuki Noma, Mitsuo Shimada","第84回日本臨床外科学会総会","第84回日本臨床外科学会総会","2022-11","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"進行肝細胞癌に対する外科切除成績とConversion surgeryの意義","進行肝細胞癌に対する外科切除成績とConversion surgeryの意義","齋藤 裕, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 池本 哲也, 島田 光生","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","第84回日本臨床外科学会総会","第84回日本臨床外科学会総会","2022-11","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"de novo B型肝炎管理体制構築に向けた取り組み","de novo B型肝炎管理体制構築に向けた取り組み","池本 哲也, 島田 光生, 山田 眞一郎, 寺奥 大貴, 齋藤 裕, 森根 裕二","Tetsuya Ikemoto, Mitsuo Shimada, Shin-ichiro Yamada, Hiroki Teraoku, Yu Saitou, Yuji Morine","第84回日本臨床外科学会総会","第84回日本臨床外科学会総会","2022-11","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性","肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性","齋藤 裕, 森根 裕二, 池本 哲也, 山田 眞一郎, 寺奥 大貴, 山田 苑子, 西 麻希, 阪上 浩, 鎌田 基夢, 松浦 哲也, 島田 光生","Yu Saitou, Yuji Morine, Tetsuya Ikemoto, Shin-ichiro Yamada, Hiroki Teraoku, Sonoko Yasui-Yamada, 西 麻希, Hiroshi Sakaue, 鎌田 基夢, Tetsuya Matsuura, Mitsuo Shimada","第118回日本消化器病学会四国支部例会","第118回日本消化器病学会四国支部例会","2022-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"StageIII/IV肝細胞癌における拡散強調画像ADC値の意義","StageIII/IV肝細胞癌における拡散強調画像ADC値の意義","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 仲須 千春, 髙橋 叡, 野間 隆礼, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, 仲須 千春, 髙橋 叡, Takayuki Noma, Mitsuo Shimada","第33回日本消化器癌発生学会総会","第33回日本消化器癌発生学会総会","2022-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"大腸癌肝転移における発育形式と予後に関する検討","大腸癌肝転移における発育形式と予後に関する検討","髙須 千絵, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 島田 光生","Chie Takasu, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Mitsuo Shimada","第84回日本臨床外科学会総会","第84回日本臨床外科学会総会","2022-11","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Nrf2を基軸とした癌微小環境クロストークによる 肝細胞癌Lenvatinib耐性機序解明に関する研究","Nrf2を基軸とした癌微小環境クロストークによる 肝細胞癌Lenvatinib耐性機序解明に関する研究","髙須 千絵, 仲須 千春, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 脇 悠平, 島田 光生","Chie Takasu, 仲須 千春, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Yuhei Waki, Mitsuo Shimada","第33回日本消化器癌発生学会総会","第33回日本消化器癌発生学会総会","2022-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"肝細胞癌におけるlymphocyte/C-reactive protein ratio(LCR)の有用性","肝細胞癌におけるlymphocyte/C-reactive protein ratio(LCR)の有用性","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Mitsuo Shimada","JDDW 2022","JDDW 2022","2022-10","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"高齢者膵癌切除例におけるフレイルの影響に関する検討","高齢者膵癌切除例におけるフレイルの影響に関する検討","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Mitsuo Shimada","JDDW 2022","JDDW 2022","2022-10","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"肝細胞癌におけるNrf2に着目したレンバチニブ耐性獲得機序についての検討","肝細胞癌におけるNrf2に着目したレンバチニブ耐性獲得機序についての検討","仲須 千春, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 脇 悠平, 寺奥 大貴, 島田 光生","仲須 千春, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Yuhei Waki, Hiroki Teraoku, Mitsuo Shimada","第60回日本癌治療学会学術集会","第60回日本癌治療学会学術集会","2022-10","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"肝癌微小環境におけるNrf2/VEGFシグナルを介した肝癌細胞とTAMの相互作用","肝癌微小環境におけるNrf2/VEGFシグナルを介した肝癌細胞とTAMの相互作用","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 仲須 千春, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, 仲須 千春, Mitsuo Shimada","第60回日本癌治療学会学術集会","第60回日本癌治療学会学術集会","2022-10","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"肥満肝細胞癌患者に対する術前栄養運動介入の有用性 -ERAS導入による手術成績の向上-","肥満肝細胞癌患者に対する術前栄養運動介入の有用性 -ERAS導入による手術成績の向上-","齋藤 裕, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 良元 俊昭, 西 麻希, 阪上 浩, 島田 光生","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, Toshiaki Yoshimoto, 西 麻希, Hiroshi Sakaue, Mitsuo Shimada","第60回日本癌治療学会学術集会","第60回日本癌治療学会学術集会","2022-10","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"高齢者膵癌切除例の予後におけるフレイルの影響に関する検討","高齢者膵癌切除例の予後におけるフレイルの影響に関する検討","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Mitsuo Shimada","第60回日本癌治療学会学術集会","第60回日本癌治療学会学術集会","2022-10","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Schwann-like cell分化誘導による末梢神経損傷修復に関する基礎的検討","Schwann-like cell分化誘導による末梢神経損傷修復に関する基礎的検討","池本 哲也, 徳永 卓哉, 脇 悠平, 寺奥 大貴, 山田 眞一郎, 齋藤 裕, 森根 裕二, 島田 光生","Tetsuya Ikemoto, Takuya Tokunaga, Yuhei Waki, Hiroki Teraoku, Shin-ichiro Yamada, Yu Saitou, Yuji Morine, Mitsuo Shimada","第60回日本癌治療学会学術集会","第60回日本癌治療学会学術集会","2022-10","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"進行肝細胞癌に対する肝切除の意義","進行肝細胞癌に対する肝切除の意義","森根 裕二, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 池本 哲也, 島田 光生","Yuji Morine, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","第60回日本癌治療学会学術集会","第60回日本癌治療学会学術集会","2022-10","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ヒト脂肪由来間葉系幹細胞から肝細胞様細胞の創出-肝不全・代謝性肝疾患に対する肝移植から細胞治療へ","ヒト脂肪由来間葉系幹細胞から肝細胞様細胞の創出-肝不全・代謝性肝疾患に対する肝移植から細胞治療へ","脇 悠平, 齋藤 裕, 池本 哲也, 陳 術海, 寺奥 大貴, 山田 眞一郎, 森根 裕二, 島田 光生","Yuhei Waki, Yu Saitou, Tetsuya Ikemoto, 陳 術海, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine, Mitsuo Shimada","第58回日本移植学会総会","第58回日本移植学会総会","2022-10","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"脳死肝移植ドナー不足解消にむけての普及啓発活動 - 医療系学生に対するドナーアクション(命の授業)の必要性 –","脳死肝移植ドナー不足解消にむけての普及啓発活動 - 医療系学生に対するドナーアクション(命の授業)の必要性 –","齋藤 裕, 島田 光生, 寺奥 大貴, 山田 眞一郎, 池本 哲也, 森根 裕二","Yu Saitou, Mitsuo Shimada, Hiroki Teraoku, Shin-ichiro Yamada, Tetsuya Ikemoto, Yuji Morine","第58回日本移植学会総会","第58回日本移植学会総会","2022-10","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"再生医療を用いた移植治療確立へ向けた戦略∼新たなβ細胞補充治療法","再生医療を用いた移植治療確立へ向けた戦略∼新たなβ細胞補充治療法","池本 哲也, 島田 光生, 齋藤 裕, 寺奥 大貴, 山田 眞一郎, 森根 裕二","Tetsuya Ikemoto, Mitsuo Shimada, Yu Saitou, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine","第58回日本移植学会総会","第58回日本移植学会総会","2022-10","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"慢性炎症化下の膵・胆管合流異常におけるNLRP3活性化を介した腫瘍微小環境と発癌に関する検討","慢性炎症化下の膵・胆管合流異常におけるNLRP3活性化を介した腫瘍微小環境と発癌に関する検討","森 大樹, 森根 裕二, 石橋 広樹, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 山下 祥子, 常山 幸一, 島田 光生","Hiroki Mori, Yuji Morine, Hiroki Ishibashi, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Shoko Yamashita, Koichi Tsuneyama, Mitsuo Shimada","第45回日本膵・胆管合流異常研究会","第45回日本膵・胆管合流異常研究会","2022-09-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"肝細胞癌腫瘍微小環境におけるNrf2/VEGFシグナルを介した癌細胞とTAMの相互作用","肝細胞癌腫瘍微小環境におけるNrf2/VEGFシグナルを介した癌細胞とTAMの相互作用","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Mitsuo Shimada","第81回日本癌学会学術総会","第81回日本癌学会学術総会","2022-09","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"再発膵癌に対する残膵切除の治療成績","再発膵癌に対する残膵切除の治療成績","野間 隆礼, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 島田 光生","Takayuki Noma, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Mitsuo Shimada","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","2022-09","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"大腸癌肝転移におけるresectabilityの定義と集学的治療戦略","大腸癌肝転移におけるresectabilityの定義と集学的治療戦略","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 野間 隆礼, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Takayuki Noma, Mitsuo Shimada","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","2022-09","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"術中ホログラム胆道造影を駆使した胆道手術支援","術中ホログラム胆道造影を駆使した胆道手術支援","齋藤 裕, 杉本 真樹, 森根 裕二, 池本 哲也, 山田 眞一郎, 寺奥 大貴, 島田 光生","Yu Saitou, 杉本 真樹, Yuji Morine, Tetsuya Ikemoto, Shin-ichiro Yamada, Hiroki Teraoku, Mitsuo Shimada","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","第97回中国四国外科学会総会/第27回中国四国内視鏡外科研究会","2022-09","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"術中ホログラム胆道造影を駆使した胆道手術支援","術中ホログラム胆道造影を駆使した胆道手術支援","齋藤 裕, 杉本 真樹, 森根 裕二, 寺奥 大貴, 山田 眞一郎, 池本 哲也, 島田 光生","Yu Saitou, 杉本 真樹, Yuji Morine, Hiroki Teraoku, Shin-ichiro Yamada, Tetsuya Ikemoto, Mitsuo Shimada","第16回肝癌治療ナビゲーション研究会","第16回肝癌治療ナビゲーション研究会","2022-09","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"MRI拡散強調画像から見たミラノ基準内肝細胞癌の予後予測に関する検討","MRI拡散強調画像から見たミラノ基準内肝細胞癌の予後予測に関する検討","仲須 千春, 島田 光生, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 沖川 昌平","仲須 千春, Mitsuo Shimada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, 沖川 昌平","第77回日本消化器外科学会総会","第77回日本消化器外科学会総会","2022-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"膵癌残膵再発に対する残膵切除の治療成績","膵癌残膵再発に対する残膵切除の治療成績","寺奥 大貴, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 島田 光生","Hiroki Teraoku, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Mitsuo Shimada","第77回日本消化器外科学会総会","第77回日本消化器外科学会総会","2022-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性","肥満を有する肝細胞癌患者に対する術前栄養運動介入の有用性","齋藤 裕, 森根 裕二, 池本 哲也, 山田 眞一郎, 寺奥 大貴, 良元 俊昭, 西 麻希, 阪上 浩, 島田 光生","Yu Saitou, Yuji Morine, Tetsuya Ikemoto, Shin-ichiro Yamada, Hiroki Teraoku, Toshiaki Yoshimoto, 西 麻希, Hiroshi Sakaue, Mitsuo Shimada","第77回日本消化器外科学会総会","第77回日本消化器外科学会総会","2022-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"再生医療を用いた細胞移植治療確立へ向けた戦略∼移植外科医・レシピエント双方の負担軽減という視点から","再生医療を用いた細胞移植治療確立へ向けた戦略∼移植外科医・レシピエント双方の負担軽減という視点から","池本 哲也, 齋藤 裕, 島田 光生, 沖川 昌平, 寺奥 大貴, 山田 眞一郎, 森根 裕二","Tetsuya Ikemoto, Yu Saitou, Mitsuo Shimada, 沖川 昌平, Hiroki Teraoku, Shin-ichiro Yamada, Yuji Morine","第77回日本消化器外科学会総会","第77回日本消化器外科学会総会","2022-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"大腸癌肝転移におけるoncological/liver functional resectabilityの定義とBRに対する集学的治療戦略","大腸癌肝転移におけるoncological/liver functional resectabilityの定義とBRに対する集学的治療戦略","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Mitsuo Shimada","第77回日本消化器外科学会総会","第77回日本消化器外科学会総会","2022-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"進行肝細胞癌に対する肝切除の意義","進行肝細胞癌に対する肝切除の意義","森根 裕二, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 池本 哲也, 島田 光生","Yuji Morine, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","第77回日本消化器外科学会総会","第77回日本消化器外科学会総会","2022-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"肝細胞癌におけるmiRNA-132, 142-5pを介したLenvatinib耐性機序の検討","肝細胞癌におけるmiRNA-132, 142-5pを介したLenvatinib耐性機序の検討","髙須 千絵, 仲須 千春, 森根 裕二, 池本 哲也, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 濵田 康弘, 沖川 昌平, 島田 光生","Chie Takasu, 仲須 千春, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Yasuhiro Hamada, 沖川 昌平, Mitsuo Shimada","第77回日本消化器外科学会総会","第77回日本消化器外科学会総会","2022-07","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"肝細胞癌におけるSorafenib/Lenvatinib耐性機序の検討","肝細胞癌におけるSorafenib/Lenvatinib耐性機序の検討","山田 眞一郎, 森根 裕二, 池本 哲也, 齋藤 裕, 寺奥 大貴, 島田 光生","Shin-ichiro Yamada, Yuji Morine, Tetsuya Ikemoto, Yu Saitou, Hiroki Teraoku, Mitsuo Shimada","第26回日本肝がん分子標的治療研究会","第26回日本肝がん分子標的治療研究会","2022-06","null","null","null","jpn","null","null","null","軽井沢","Karuizawa","null","null","null","false","null","null","null","null","null"
"進行肝細胞癌に対する外科切除成績とConversion surgeryの意義","進行肝細胞癌に対する外科切除成績とConversion surgeryの意義","齋藤 裕, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 宮崎 克己, 池本 哲也, 島田 光生","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, 宮崎 克己, Tetsuya Ikemoto, Mitsuo Shimada","第26回日本肝がん分子標的治療研究会","第26回日本肝がん分子標的治療研究会","2022-06","null","null","null","jpn","null","null","null","軽井沢","Karuizawa","null","null","null","false","null","null","null","null","null"
"進行肝細胞癌に対する肝切除を中心とした治療戦略","進行肝細胞癌に対する肝切除を中心とした治療戦略","森根 裕二, 齋藤 裕, 山田 眞一郎, 寺奥 大貴, 池本 哲也, 島田 光生","Yuji Morine, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku, Tetsuya Ikemoto, Mitsuo Shimada","第31回日本癌病態治療研究会","第31回日本癌病態治療研究会","2022-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"進行肝細胞癌に対する外科切除成績とConversion surgeryの意義","進行肝細胞癌に対する外科切除成績とConversion surgeryの意義","齋藤 裕, 森根 裕二, 山田 眞一郎, 寺奥 大貴, 宮崎 克己, 池本 哲也, 島田 光生","Yu Saitou, Yuji Morine, Shin-ichiro Yamada, Hiroki Teraoku, 宮崎 克己, Tetsuya Ikemoto, Mitsuo Shimada","第117回日本消化器病学会四国支部例会","第117回日本消化器病学会四国支部例会","2022-06","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"消化器・移植外科から発信する手術室医療安全","消化器・移植外科から発信する手術室医療安全","池本 哲也, 島田 光生, 森根 裕二, 齋藤 裕, 山田 眞一郎, 寺奥 大貴","Tetsuya Ikemoto, Mitsuo Shimada, Yuji Morine, Yu Saitou, Shin-ichiro Yamada, Hiroki Teraoku","第47回日本外科系連合学会学術集会","第47回日本外科系連合学会学術集会","2022-06","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"Associations between the ADC values based on MRI diffusion-weighted images and tumor-infiltrative lymphocytes in Stage III / IV hepatocellular carcinoma","Associations between the ADC values based on MRI diffusion-weighted images and tumor-infiltrative lymphocytes in Stage III / IV hepatocellular carcinoma","Hiroki Teraoku, Yuji Morine, Yu Saitou, Shin-ichiro Yamada, 沖川 昌平, Tetsuya Ikemoto, Mitsuo Shimada","Hiroki Teraoku, Yuji Morine, Yu Saitou, Shin-ichiro Yamada, 沖川 昌平, Tetsuya Ikemoto, Mitsuo Shimada","第34回日本肝胆膵外科学会・学術集会","第34回日本肝胆膵外科学会・学術集会","2022-06","null","null","null","eng","null","null","null","Matsuyama","Matsuyama","null","null","null","false","null","null","null","null","null"
