﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"潮岬海底谷に露出する南海トラフ付加体の構造・組織・物性と流体移動","Structures, textures, physical properties and fluid flow in the accretionary complex in the Nankai Trough exposed along the Shionomisaki canyon","安間 了, 小川 勇二郎, 川村 喜一郎, モア グレッグ, 佐々木 智之","Ryo Anma, Yujiro Ogawa, Kiichiro Kawamura, Greg Moore, Tomoyuki Sasaki","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2010-09-18","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"南太平洋及び沈み込み帯における地質学・地球物理学的研究 ならびにチリ沖における古海洋環境変動復元研究 「みらい」MR08-06航海概要","Studies on geophysics and paleoceanography in the South Pacific.","原田 尚美, 阿部 なつ江, Lange Carina, 安間 了, 折橋 裕二, 岩森 光","Naomi Harada, Natsue Abe, Carina Lange, Ryo Anma, Yuji Orihashi, Hikaru Iwamori","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2010-09-09","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","熊谷","熊谷","null","海洋地球研究船「みらい」を利用して，海洋プレート形成現場である東太平洋中央海嶺(主にチリ沖三重会合点)およびその周辺の南太平洋海域において，1)海洋地殻構造と海洋底ダイナミクス(マントル上昇流から海洋地殻形成およびプレート進化過程)の解明，2)若い海嶺の大陸下への沈み込みプロセスの観察によって，大陸地殻形成・進化メカニズム(海嶺衝突帯付近のマグマティズムと沈み込み堆積物フラックス)の解明を目的として，地観測が実施された．また，さらに高緯度域(フィヨルド内およびマゼラン海峡内を含む)にかけて海底堆積物を採取し，3)北半球で確認されている1000年スケールで変動するダンスガードオシュガーサイクルと呼ばれる急激な気候変動が南半球ではどのように生じていたのか，4)古環境復元の代替指標の高精度化ならびに現代の水柱における物質循環の解明，5)南半球における過去200万年にわたる地球磁場強度の変動の解明を目的とした観測が実施された．本発表では，その航海概要および成果の一部について紹介する．","海洋地球研究船「みらい」を利用して，海洋プレート形成現場である東太平洋中央海嶺(主にチリ沖三重会合点)およびその周辺の南太平洋海域において，1)海洋地殻構造と海洋底ダイナミクス(マントル上昇流から海洋地殻形成およびプレート進化過程)の解明，2)若い海嶺の大陸下への沈み込みプロセスの観察によって，大陸地殻形成・進化メカニズム(海嶺衝突帯付近のマグマティズムと沈み込み堆積物フラックス)の解明を目的として，地観測が実施された．また，さらに高緯度域(フィヨルド内およびマゼラン海峡内を含む)にかけて海底堆積物を採取し，3)北半球で確認されている1000年スケールで変動するダンスガードオシュガーサイクルと呼ばれる急激な気候変動が南半球ではどのように生じていたのか，4)古環境復元の代替指標の高精度化ならびに現代の水柱における物質循環の解明，5)南半球における過去200万年にわたる地球磁場強度の変動の解明を目的とした観測が実施された．本発表では，その航海概要および成果の一部について紹介する．","false","null","null","null","null","null"
"定常的な沈み込み帯から中央海嶺沈み込みに至る 南部アンデス弧(SVZ)火山岩類の化学組成の変遷","Geochemical variation of southern Andean arc (SVZ) volcanics from regular subduction to ridge subduction","折橋 裕二, 新正 裕尚, ナランホ ホセ, 元木 昭寿, 安間 了","Yuji Orihashi, Hironao Shinjoe, Jose Naranjo, Akihisa Motoki, Ryo Anma","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2010-09-09","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","熊谷","熊谷","null","南米大陸西縁に発達するチリ・トレンチには約15Ma以降，断続的にチリ中央海嶺が沈み込んでおり，現在，タイタオ半島沖の南緯46°付近にはT-T-R三重点を形成している.したがって， SVZの最南端のハドソン火山からアンデス弧沿いの南緯34°まで発達するSVZ火山列の化学組成の側方変化を把握することで，定常的な沈み込み帯から中央海嶺沈み込みの開始に至るマントルウェッジ内の温度構造，スラブから脱水作用とマントルウェッジ内に循環するH2Oの変化を把握することができる.本講演ではSVZ全域の第四紀火山から採取した玄武岩質岩について，主・微量成分(ホウ素濃度を含む)を測定し，この結果から最南端のハドソン火山から最北端のサンホセ火山(南緯34°)に至るSVZ火山の化学組成の側方変化を 議論する．","南米大陸西縁に発達するチリ・トレンチには約15Ma以降，断続的にチリ中央海嶺が沈み込んでおり，現在，タイタオ半島沖の南緯46°付近にはT-T-R三重点を形成している.したがって， SVZの最南端のハドソン火山からアンデス弧沿いの南緯34°まで発達するSVZ火山列の化学組成の側方変化を把握することで，定常的な沈み込み帯から中央海嶺沈み込みの開始に至るマントルウェッジ内の温度構造，スラブから脱水作用とマントルウェッジ内に循環するH2Oの変化を把握することができる.本講演ではSVZ全域の第四紀火山から採取した玄武岩質岩について，主・微量成分(ホウ素濃度を含む)を測定し，この結果から最南端のハドソン火山から最北端のサンホセ火山(南緯34°)に至るSVZ火山の化学組成の側方変化を 議論する．","false","null","null","null","null","null"
"パタゴニア北部，超背弧域に分布するソムンクラ台地玄武岩の成因:ウォズリアイトの脱水溶融起因説","Petrogenesis of Somuncura plateau basalt in an extra back-arc province: Dehydration induced-melting of hydrous wadsleyite beneath northern Patagonia","折橋 裕二, 元木 昭寿, ハラー ミゲール, 角野 浩史, 長尾 敬介, 安間 了","Yuji Orihashi, Akihisa Motoki, Miguel Haller, Hirochika Sumino, Keisuke Nagao, Ryo Anma","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2010-09-09","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","熊谷","Kumagaya","null","島弧・大陸弧―海溝系において，その2分の1の火山列の背弧側(超背弧)に，ハワイを代表するマントルプルーム成因とは明らかに産状が異なる活発な玄武岩質マグマ活動が存在する(図1)．これまで同火成活動は偶発的に派生したマントル熱異常(もしくは小規模マントルプルーム)に起因すると考えられていた．しかし，我々は，同火成活動が沈み込み帯に伴う定常的なテクトニズムがトリガーとなり，410km以深のマントル遷移層・含水ウォズリアイト(カンラン石β相)の脱水・溶融を引き起こすことで生じる，とする新しいマグマ成因論を作業仮説として提案する．","島弧・大陸弧―海溝系において，その2分の1の火山列の背弧側(超背弧)に，ハワイを代表するマントルプルーム成因とは明らかに産状が異なる活発な玄武岩質マグマ活動が存在する(図1)．これまで同火成活動は偶発的に派生したマントル熱異常(もしくは小規模マントルプルーム)に起因すると考えられていた．しかし，我々は，同火成活動が沈み込み帯に伴う定常的なテクトニズムがトリガーとなり，410km以深のマントル遷移層・含水ウォズリアイト(カンラン石β相)の脱水・溶融を引き起こすことで生じる，とする新しいマグマ成因論を作業仮説として提案する．","false","null","null","null","null","null"
"人工衛星搭載ASTER センサを用いたチリ共和国Viedma 火山におけるSiO<sub>2</sub> 量推定","Estimation of SiO<sub>2</sub>wt% around Viedma volcano in Chile, using spaceborne ASTER","小林 千明, 折橋 裕二, 平田 大二, ナランホ ホセ, 小林 淳, 安間 了","Chiaki Kobayashi, Yuji Orihashi, Daiji Hirata, Jose Naranjo, Makoto Kobayashi, Ryo Anma","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2010-09-08","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","熊谷","熊谷","null","人工衛星に搭載されたASTERセンサを用いて，Viedma 火山周辺のSiO2wt%を推定した．従来の研究では，Stern and Killian(1996)により SiO2wt%は64-66wt%と計測されているが，本研究の結果からはSiO2wt%は51-63 wt%と推定されている．この値は従来の研究よりも広い幅を持ち，高いSiO2 値は一致しているが，よりバサルティックな組成を示す箇所が存在することも示している．この推定値は，Hudson 火山(直径10km のカルデラを有する成層火山)で系統サンプリング及び分析を行ったOrihashi et al.(2004, 2008)の組成幅(SiO2:50.5-66.6wt%)と一致し，Viedma 火山がこれまで推定されていたような単成の溶岩ドームではないことを示唆する．","人工衛星に搭載されたASTERセンサを用いて，Viedma 火山周辺のSiO2wt%を推定した．従来の研究では，Stern and Killian(1996)により SiO2wt%は64-66wt%と計測されているが，本研究の結果からはSiO2wt%は51-63 wt%と推定されている．この値は従来の研究よりも広い幅を持ち，高いSiO2 値は一致しているが，よりバサルティックな組成を示す箇所が存在することも示している．この推定値は，Hudson 火山(直径10km のカルデラを有する成層火山)で系統サンプリング及び分析を行ったOrihashi et al.(2004, 2008)の組成幅(SiO2:50.5-66.6wt%)と一致し，Viedma 火山がこれまで推定されていたような単成の溶岩ドームではないことを示唆する．","false","null","null","null","null","null"
"中央海嶺沈み込みに伴う花崗岩の地球科学的特徴","Geochemical characteristics of ridge-subduction-related granitoids","昆 慶明, 小宮 剛, 安間 了, 平田 岳史, 丸山 茂徳","Yoshiaki Kon, Tsuyoshi Komiya, Ryo Anma, Takafumi Hirata, Shigenori Maruyama","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2010-09-08","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","熊谷","熊谷","null","中央海嶺沈み込みに伴う火成活動を理解するうえで，現在中央海嶺の沈み込みが唯一観測できるチリ三重点近傍の，タイタオ半島花崗岩を研究することは極めて重要となる．分析の結果，タイタオ半島花崗岩の主成分元素組成はTTG質であるが，微量元素組成は従来スラブ溶融とは無関係であるとされていたHREEに枯渇しない顕生代花崗岩の多くと類似することが明らかとなった．この事は，スラブ溶融起源マグマは必ずしもHREEに枯渇している必要がないことを意味する．","The Taitao Peninsula is the youngest site of ridge subduction in the world, where a young oceanic plate subducts, probably equivalent to the Archean subduction zone. Based on geological evidence and age and composition of the granite, we conclude that the granitic magma was generated over 10 km depth below a fore-arc region, and imply that ridge subduction played an important role in the igneous activity as a heat source. Moreover, REE patterns of granitoid are not necessary good signature of slab melting.","false","null","null","null","null","null"
"海嶺沈み込みと大陸地殻の成長:チリ海嶺沈み込み帯の例","Ridge subduction and evolution of continental crust - Chile ridge subduction zone","安間 了, 申 ギチョル, 折橋 裕二, 中野 孝教","Ryo Anma, Kicheol Shin, Yuji Orihashi, Takanori Nakano","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2010-09-08","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","熊谷","Kumagaya","null","チリ海嶺沈み込み帯近傍に5.7 Ma ~ 5.2 Maのタイタオ・オフィオライトと，ほぼ同時代の花崗岩類が見られる．5.6 Myにチリ海嶺の一セグメントが沈み込んだときに，海嶺の東側部分がオフィオライトとして定置した．5つの花崗岩体はオフィオライトを取りまくように分布し，5.7 Maから3.9 Maの年代を示す．海嶺沈み込み初期に形成された花崗岩は，リサイクルされたジルコンを含み，Sr初生値も高い．オフィオライト形成にやや遅れて貫入した花崗岩体は本質ジルコンのみを含み，海洋地殻よりもわずかに高いSr同位体比をもつ．初期の海嶺沈み込みは，セグメント境界のトランスフォーム断層付近で始まり，多量の堆積物も溶かして花崗岩マグマが生じた．その後は，引き続く沈み込みにより地温勾配が上がり海洋地殻の部分溶融と周囲の堆積岩の同化作用(10%程度)によってさまざまな組成を持つ花崗岩マグマが生じた．","The Taitao ophiolite (5.7 to 5.2 Ma) exposed at approximately 50 km southeast from the present day Chile triple junction and accompanied granite intrusions with various compositions. A part of the subducting ridge center was emplaced to form the present Taitao ophiolite at ~ 5.6 Ma. Five intrusive bodies of the Taitao granites have U-Pb ages ranging from 5.7 Ma (Tres Montes pluton in southeast) to 3.9 Ma (Cabo Raper pluton in southwest). Three intrusions that fringe eastern margin of the ophiolite have U-Pb ages ranging from 5.2 Ma to 4.9 Ma. Recycled zircon cores are common only in the Tres Montes pluton. Our data indicates that the generation of the granitic melts started in the Tres Montes area when a short segment of the Chile ridge system started to subduct ca. 6 Ma ago. This magmatism involved contamination with sediments/basement rocks. Generation of granitic melts continued after the emplacement of the ophiolite, as the spreading center of the same ridge segment subducted, due perhaps to partial melting of the ophiolite and/or oceanic crust enhanced by heat from upwelling mantle beneath the ridge. Subduction of transform fault system, that connected the subducted ridge and the next ridge, also resulted in basaltic to dacitic magmatism that exhibit influence of sediment contamination during around 5.1 to 5.0 Ma. Granitic magmas with various compositions developed during subduction of the ridge and transform fault. Emplacement of the ophiolite and formation of continental crust took place almost simultaneously.","false","null","null","null","null","null"
"南米パタゴニア溶岩台地のアルカリ玄武岩とマントル捕獲岩の希ガス同位体比","Noble gas isotope ratios of olivine phenocrysts and mantle-derived xenoliths in Patagonian plateau lavas from southernmost South America","角野 浩史, 折橋 裕二, 元木 昭寿, 平田 大二, ハラー ミジェール, コンセション ロムロ, 安間 了, 長尾 敬介","Hirochika Sumino, Yuji Orihashi, Akihisa Motoki, Daiji Hirata, Miguel Haller, Rommulo Conceicao, Ryo Anma, Keisuke Nagao","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2010-09-07","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","熊谷","熊谷","null","南米大陸の南部アンデス弧の背弧域にあたるパタゴニア南部で，鮮新世から第四紀にかけてアルカリ玄武岩の溶岩台地を形成した火成活動の起源を明らかにするため，南部パタゴニア溶岩台地で採取したアルカリ玄武岩から鉱物分離したカンラン石斑晶とマントル捕獲岩について，破砕法によるガス抽出を用いた希ガス全元素の同位体分析を行った．アルカリ玄武岩マグマの3He/4He比は6∼7RA程度で，MORB(8±1 RA)よりも高い3He/4He比で特徴づけられるマントルプルームは関与していないことが明らかになった．このことは，パタゴニア南部のアルカリ玄武岩が持つOIB 的な特徴の起源が，スラブウィンドウを通過してきたマントルプルームである可能性は低いことを示している．一方マントル捕獲岩の希ガス同位体比からは，この地域の大陸下リソスフェアが，交代作用に伴いHeがマグマに選択的に持ち去られた結果として，MORBより低い3He/4He比と4He/40Ar*比をもっていることが分かった．また40Ar/36Ar比の最高値はアルカリ玄武岩で6000，マントル捕獲岩で3000程度と，マントルの値(∼40000)より低く，沈み込みによってもたらされた大気起源Ar(40Ar/36Ar比 = 296)の寄与を示唆している．","The Pliocene to Quaternary Patagonian plateau lavas of southernmost South America are considered to be generated by slab-window processes associated with the collision of a Chile Ridge segment with the Chile Trench (e.g., Gorring et al., 1997). In the slab-window model, OIB-like asthenospheric upwelling plays an important role for the magma genesis; however, the origin of the upwelling asthenosphere remains still unknown. Since noble gas is a powerful tracer of a mantle plume rising from deep within the Earth, we measured noble gas isotopic composition of olivine phenocrysts separated from Pliocene to Recent alkali basalts and mantle-derived xenoliths from Patagonia, South America. 3He/4He ratios obtained by in vacuo crushing ranged from 6 to 7 RA and clearly indicate the absence of deep mantle plume accompanying higher 3He/4He ratio than the MORB-value (8&plusmn;1 RA). The upwelling asthenosphere would therefore be derived from relatively shallow mantle, when the slab-window model is adopted as of present. The low 3He/4He and 4He/40Ar* ratios of the mantle-derived xenoliths suggest the subcontinental lithospheric mantle beneath this region had been affected by metasomatism causing selective removal of He relative to other noble gases and incompatible elements. Systematically low 40Ar/36Ar ratios of the alkali basalts and mantle xenoliths compared with MORB-source mantle imply that slab-derived atmospheric Ar was incorporated into the mantle wedge beneath South America.","false","null","null","null","null","null"
"「みらい」MR08-06 Leg1海半球完全横断航海報告","Overview of the MR08-06 Leg1 Marine Geology and Geophysical Research: A complete cross-Ocean Hemisphere Cruise","阿部 なつ江, 富士原 敏也, 金松 敏也, 末次 大輔, 山崎 俊嗣, 岩森 光, 安間 了, 平野 直人, 折橋 裕二, 原田 尚美","Natsue ABE, Toshiya Fujiwara, Toshiya Kanamatsu, Daisuke Suetsugu, Toshitsugu Yamazaki, Hikaru Iwamori, Ryo Anma, Naoto Hirano, Yuji Orihashi, Naomi Harada","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2010-09-07","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","熊谷","Kumagaya","null","海洋研究開発機構・海洋研究船「みらい」によるMR08-06航海(通称:SORA 2009: South Pacific Ocean Research Activity 2009)は，南太平洋および沈み込み帯における地質学・地球物理学的研究ならびにチリ沖における古海洋環境変動復元研究を行う事を目的とし，平成21年1月15日(木)関根浜出港 ∼ 平成21年4月8日(水)バルパライソ入港までの計84日間，3レグに渡り実施され，レグ1は，1月15日関根浜出港∼3月14日バルパライソ入港までの59日間実施された．そのレグ1における航海実施概要と，太平洋横断中の海底地形・重力の測定結果を発表する．","A complete trans-Pacific cruise, MR08-06 Leg1, was conducted in January-March 2009 from Sekinehama, Japan to Valparaiso, Chile via Papeete, Tahiti, as a part of SORA 2009 (South Pacific Ocean Research Activity 2009) by JAMSTEC R/V MIRAI, which is a half year cruise in the Pacific Ocean. The main objectives of MR08-06 Leg1 are geological and geophysical surveys in the broad ocean basin, so to say ocean-hemisphere.","false","null","null","null","null","null"
"南海トラフの海底地すべりの崩壊プロセス","Development process of a submarine landslide in the Nankai trough","川村 喜一郎, 安間 了, 木下 正高, 坂口 有人, 金松 敏也, 山田 泰広, 横山 俊治","Kiichiro KAWAMURA, Ryo Anma, Masataka KINOSHITA, Arito SAKAGUCHI, Toshiya KANAMATSU, Yasuhiro YAMADA, Shunji YOKOYAMA","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2009-09-18","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"LA-ICP-MSを用いたアルゼンチン南パタゴニアのCerro Pampaアダカイトに含まれる地殻ジルコン結晶のU-Pbスポット年代と，それから構築される地殻年代発達史","LA-ICP-MSを用いたアルゼンチン南パタゴニアのCerro Pampaアダカイトに含まれる地殻ジルコン結晶のU-Pbスポット年代と，それから構築される地殻年代発達史","元木 昭寿, 折橋 裕二, ハラー ミゲール, ラモス ビクター, 平田 大二, 安間 了","Akihisa Motoki, Yuji Orihashi, Miguel Haller, Victor Ramos, Daiji Hirata, Ryo Anma","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2008-09-20","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","null","null","null","パタゴニア南端地域では，中新世から現在に至るまで，拡大中の海嶺が南米大陸の下への沈み込みがおこっている．海嶺沈み込みに関連したアダカイの質のマグマ活動はチリ側にある6火山だけでなく，背弧地域であるアルゼンチン側でも3岩体確認されている．Cerro Pampa岩体は背弧側の最も北に位置し，典型的なアダカイトの組成を示す．このマグマはスラブ溶融によって生成されたため，地殻下部から上部に至る大陸地殻のすべて部分を貫いて地上に到達した．従って，それに含まれる地殻ジルコンの年代は，現在地上に露出してはいないものの地下で大陸地殻を形成する，あらゆる深さの岩体の年代を含みうる．本研究ではパタゴニア直下の地殻構造について言及する．","パタゴニア南端地域では，中新世から現在に至るまで，拡大中の海嶺が南米大陸の下への沈み込みがおこっている．海嶺沈み込みに関連したアダカイの質のマグマ活動はチリ側にある6火山だけでなく，背弧地域であるアルゼンチン側でも3岩体確認されている．Cerro Pampa岩体は背弧側の最も北に位置し，典型的なアダカイトの組成を示す．このマグマはスラブ溶融によって生成されたため，地殻下部から上部に至る大陸地殻のすべて部分を貫いて地上に到達した．従って，それに含まれる地殻ジルコンの年代は，現在地上に露出してはいないものの地下で大陸地殻を形成する，あらゆる深さの岩体の年代を含みうる．本研究ではパタゴニア直下の地殻構造について言及する．","false","null","null","null","null","null"
"中央海嶺沈み込み起源の花崗岩から得られたジルコンのHf同位体比","Hf isotopes in zircon from ridge subduction related-granitoids, Taitao Peninsula, southern Chile","昆 慶明, 平田 岳史, 小宮 剛, 安間 了, 丸山 茂徳","Yoshiaki Kon, Takafumi Hirata, Tsuyoshi Komiya, Ryo Anma, Shigenori Maruyama","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2008-09-18","null","null","null","jpn","null","一般社団法人日本地球化学会","GEOCHEMICAL SOCIETY OF JAPAN","東京","Tokyo","null","『生命』，『海』，『プレートテクトニクス』と並んで，『花崗岩質大陸地殻』の存在は地球を特徴付ける要素であり，その生成プロセスを明らかにすることは地球史を解明する上で非常に重要である． 本研究では，LA-MC-ICPMSを用いてタイタオ半島花崗岩から分離したジルコンの局所Hf同位体比測定を行った．その結果ジルコンの177Hf/176Hfは，現在沈み込む海洋地殻の値と誤差範囲で一致し，およそ0Maのモデル年代が得られた．このモデル年代は花崗岩マグマの原岩がマントルから分離した年代を反映することから，タイタオ半島花崗岩マグマの原岩は古いモデル年代を持つ下部地殻ではなく，沈み込む海洋地殻であることが確かめられた．","『生命』，『海』，『プレートテクトニクス』と並んで，『花崗岩質大陸地殻』の存在は地球を特徴付ける要素であり，その生成プロセスを明らかにすることは地球史を解明する上で非常に重要である． 本研究では，LA-MC-ICPMSを用いてタイタオ半島花崗岩から分離したジルコンの局所Hf同位体比測定を行った．その結果ジルコンの177Hf/176Hfは，現在沈み込む海洋地殻の値と誤差範囲で一致し，およそ0Maのモデル年代が得られた．このモデル年代は花崗岩マグマの原岩がマントルから分離した年代を反映することから，タイタオ半島花崗岩マグマの原岩は古いモデル年代を持つ下部地殻ではなく，沈み込む海洋地殻であることが確かめられた．","false","null","null","null","null","null"
"チリ海嶺沈み込み帯にみられるオフィオライトと珪長質深成岩類","The Taitao ophiolite and related felsic plutonism nearby the Chile ridge subduction zone","安間 了, 小宮 剛, 昆 慶明, 渋谷 岳造, 太田 努, 折橋 裕二, Armstrong Richard","Ryo Anma, Tsuyoshi Komiya, Yoshiakai Kon, Takazou Shibiya, Tsutomu Ota, Yuji Orihashi, Richard Armstrong","日本地球化学会年会要旨集","Abstracts of Annual Meeting of the Geochemical Society of Japan","2008-09-17","null","null","null","jpn","null","日本地球化学会","The Geochemical Society of Japan","東京","Tokyo","null","チリ海嶺が沈み込みつつあるタイタオ半島の西端部には，5.7 Maのオフィオライトとそれを取り囲むように5つの角閃石-黒雲母花崗岩体が分布する．これらの珪長質深成岩体のU-Pb年代測定と全岩化学分析をおこなった．リサイクル・ジルコンはほとんど見られず，若くて熱い海洋地殻の部分溶融や結晶分化作用によって，花崗岩マグマが生成し得たことを示した．海嶺の衝突・沈み込みという一連のテクトニックな過程の結果，さまざまな組成を持つ花崗岩が生成しうるということを議論したい．","チリ海嶺が沈み込みつつあるタイタオ半島の西端部には，5.7 Maのオフィオライトとそれを取り囲むように5つの角閃石-黒雲母花崗岩体が分布する．これらの珪長質深成岩体のU-Pb年代測定と全岩化学分析をおこなった．リサイクル・ジルコンはほとんど見られず，若くて熱い海洋地殻の部分溶融や結晶分化作用によって，花崗岩マグマが生成し得たことを示した．海嶺の衝突・沈み込みという一連のテクトニックな過程の結果，さまざまな組成を持つ花崗岩が生成しうるということを議論したい．","false","null","null","null","null","null"
"沈み込みスラブ上面からの花崗岩マグマ上昇の可能性","On a possiblility of the ascent of granite magmas from the top surface of the subducting slab","安間 了","Ryo Anma","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2007-09-09","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"潜水船で明らかになった天竜海底谷沿いの南海付加体の地質構造,変形組織,物性,力学特性","Geologic structure, deformation texture, physical and mechanical properties of the Nankai accretionary prism along the Tenryu Canyon revealed using submersible","川村 喜一郎, 小川 勇二郎, 安間 了, Yildirim Dilek, 横山 俊治, 川上 俊介, F. Gregory Moore, YKO5-08Leg2乗船研究者","Kiichiro Kawamura, Yujiro Ogawa, Ryo Anma, Yildirim Dilek, Shunji Yokoyama, Shunsuke Kawakami, F. Gregory Moore, Party Shipboard Scientific YK05-08Leg2","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2006-09-01","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"潮岬海底谷に沿って露出する南海付加体の地質断面","Nankai accretionary prism transect along the Shionomisaki canyon","安間 了, 小川 勇二郎, Gregory Moore, 川村 喜一郎, 川上 俊介, 佐々木 智之, YKO5-08 Leg 2およぴYKO6-02乗船研究者","Ryo Anma, Yujiro Ogawa, Gregory Moore, Kiichiro Kawamura, Shunsuke Kawakami, Tomoyuki Sasaki, parties Leg 2 and YK06-02 Shipboard Scientific YK05-08","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2006-09-01","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"南海付加体の2つの海底谷からスレート劈開の発見 : 劈開2方向問題とexhumation問題再燃","Finding of slaty cleavages from the two canyons of Nankai accretionary prism : two-way cleavages and exhumation problem revisited","小川 勇二郎, 川村 喜一郎, 安間 了, 原 英俊","Yujiro Ogawa, Kiichiro Kawamura, Ryo Anma, Hidetoshi Kara","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2006-09-01","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"南海付加体の二大海底谷での断面観察,付加物質の上昇,流体の染み出し : 最近の潜水結果の総括","Geologic structures of Nankai accretionary prism, exhumation of accreted materials, and fluid seepage : Submersible studies to two canyons","小川 勇二郎, ほか2航海(YKO5-08 Leg2 YKO6-02)乗船および陸上研究者, 川村 喜一郎, 安間 了, 川上 俊介, 横山 俊治, Yildirim Dilek, Greg Moore, 平野 聡, 原 英俊","Yujiro Ogawa, YK06-02 and Onshore Scientific Parties of YK05-08 Leg2 and Shipboard, Kiichiro Kawamura, Ryo Anma, Shunsuke Kawakami, Shunji Yokoyama, Yildirim Dilek, Greg Moore, Satoshi Hirano, Hidetoshi Hara","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2006-09-01","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"チリ・タイタオ半島花崗岩の地球化学的特長","Geochemical Characteristics of Granite, Taitao Peninsula, S-Chile","昆 慶明, 小宮 剛, 安間 了, 平田 岳史, 丸山 茂徳","Yoshiaki Kon, T. Komiya, Ryo Anma, T. Hirata, S. Maruyama","日本地質学会学術大会講演要旨","日本地質学会学術大会講演要旨","2006-09-01","null","null","null","jpn","null","日本地質学会","The Geological Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"南部フォッサマグナ地域に発達する岩脈のクロム透輝石中のガラス包有物の水濃度","Water contents of melt inclusions in chromian diopside megacrysts from basaltic dykes at the South Fossa Magna, central Japan","黒澤 正紀, 宮川 一尚, 小松原 哲郎, 佐藤 健一郎, 笹 公和, 石井 聰, 大和 良広, 安間 了","Masanori Kurosawa, Kazuhisa Miyagawa, Tetsuro Komatsubara, Ken-ichiro Sato, Kimikazu Sasa, Satoshi Ishii, Yoshihiro Yamato, Ryo Anma","日本鉱物学会年会講演要旨集","Abstracts for Annual Meeting of the Mineralogical Society of Japan","2005-08","null","null","null","jpn","null","日本鉱物科学会","Japan Association of Mineralogical Sciences","null","null","null","伊豆半島周辺部に発達する中新統に貫入する玄武岩~玄武岩質安山岩岩脈はクロム透輝石の巨晶を伴うのが特徴である．衝突境界のマントル浅部への水供給の可能性を検討するため，陽子弾性散乱同時計測法によってクロム透輝石中のガラス包有物の水濃度を分析した．その予察的結果を報告する．","伊豆半島周辺部に発達する中新統に貫入する玄武岩~玄武岩質安山岩岩脈はクロム透輝石の巨晶を伴うのが特徴である．衝突境界のマントル浅部への水供給の可能性を検討するため，陽子弾性散乱同時計測法によってクロム透輝石中のガラス包有物の水濃度を分析した．その予察的結果を報告する．","false","null","null","null","null","null"
