﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Introducing the CTA concept","Introducing the CTA concept","S. B. Acharya, Reiko Orito, et al (977 coauthors)","S. B. Acharya, Reiko Orito, et al (977 coauthors)","null","null","null","null","null","2013-03","Astroparticle Physics","Astroparticle Physics","Vol.43","null","3","18","eng","true","null","scientific_journal","null","null","10.1016/j.astropartphys.2013.01.007","0927-6505","null","null","null","null","null"
"Search for cosmic-ray antiproton origins and for cosmological antimatter with BESS","Search for cosmic-ray antiproton origins and for cosmological antimatter with BESS","BESS Collaboration, Reiko Orito, et al (38 coauthors)","BESS Collaboration, Reiko Orito, et al (38 coauthors)","null","null","null","null","null","2013-01","Advances in Space Research","Advances in Space Research","Vol.51","No.2","227","233","eng","true","null","scientific_journal","null","null","10.1016/j.asr.2011.07.012","0273-1177","null","null","null","null","null"
"Observations of the magnetars 4U 0142+61 and 1E 2259+586 with the MAGIC telescopes","Observations of the magnetars 4U 0142+61 and 1E 2259+586 with the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2013-01","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.549","null","A23","A23","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201220275","0004-6361","null","null","null","null","null"
"Discovery of VHE γ-rays from the blazar 1ES 1215+303 with the MAGIC telescopes and simultaneous multi-wavelength observations","Discovery of VHE γ-rays from the blazar 1ES 1215+303 with the MAGIC telescopes and simultaneous multi-wavelength observations","J. Aleksić, Reiko Orito, et al (167 coauthors)","J. Aleksić, Reiko Orito, et al (167 coauthors)","null","null","null","null","null","2012-08","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.544","null","A142","A142","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201219133","0004-6361","null","null","null","null","null"
"MAGIC observations of the giant radio galaxy M 87 in a low-emission state between 2005 and 2007","MAGIC observations of the giant radio galaxy M 87 in a low-emission state between 2005 and 2007","J. Aleksić, Reiko Orito, et al (157 coauthors)","J. Aleksić, Reiko Orito, et al (157 coauthors)","null","null","null","null","null","2012-08","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.544","null","A96","A98","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201117827","0004-6361","null","null","null","null","null"
"High zenith angle observations of PKS 2155-304 with the MAGIC-I telescope","High zenith angle observations of PKS 2155-304 with the MAGIC-I telescope","J. Aleksić, Reiko Orito, et al (162 coauthors)","J. Aleksić, Reiko Orito, et al (162 coauthors)","null","null","null","null","null","2012-08","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.544","null","A75","A75","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201218796","0004-6361","null","null","null","null","null"
"Detection of VHE γ-Rays from HESS J0632+057 during the 2011 February X-Ray Outburst with the MAGIC Telescopes","Detection of VHE γ-Rays from HESS J0632+057 during the 2011 February X-Ray Outburst with the MAGIC Telescopes","J. Aleksić, Reiko Orito, et al (159 coauthors)","J. Aleksić, Reiko Orito, et al (159 coauthors)","null","null","null","null","null","2012-07","The Astrophysical Journal Letters","The Astrophysical Journal Letters","Vol.754","null","L10","L10","eng","true","null","scientific_journal","null","null","10.1088/2041-8205/754/1/L10","2041-8205","null","null","null","null","null"
"Mrk 421 active state in 2008: the MAGIC view, simultaneous multi-wavelength observations and SSC model constrained","Mrk 421 active state in 2008: the MAGIC view, simultaneous multi-wavelength observations and SSC model constrained","J. Aleksić, Reiko Orito, et al (153 coauthors)","J. Aleksić, Reiko Orito, et al (153 coauthors)","null","null","null","null","null","2012-06","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.542","null","A100","A100","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201117442","0004-6361","null","null","null","null","null"
"Constraining cosmic rays and magnetic fields in the Perseus galaxy cluster with TeV observations by the MAGIC telescopes","Constraining cosmic rays and magnetic fields in the Perseus galaxy cluster with TeV observations by the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (164 coauthors)","J. Aleksić, Reiko Orito, et al (164 coauthors)","null","null","null","null","null","2012-05","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.541","null","A99","A99","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201118502","0004-6361","null","null","null","null","null"
"Morphological and spectral properties of the W51 region measured with the MAGIC telescopes","Morphological and spectral properties of the W51 region measured with the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (159 coauthors)","J. Aleksić, Reiko Orito, et al (159 coauthors)","null","null","null","null","null","2012-05","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.541","null","A13","A13","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201218846","0004-6361","null","null","null","null","null"
"Phase-resolved energy spectra of the Crab pulsar in the range of 50-400 GeV measured with the MAGIC telescopes","Phase-resolved energy spectra of the Crab pulsar in the range of 50-400 GeV measured with the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (157 coauthors)","J. Aleksić, Reiko Orito, et al (157 coauthors)","null","null","null","null","null","2012-04","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.540","null","A69","A69","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201118166","0004-6361","null","null","null","null","null"
"Search for Antihelium with the BESS-Polar Spectrometer","Search for Antihelium with the BESS-Polar Spectrometer","K Abe, Reiko Orito, et al (36 coauthors)","K Abe, Reiko Orito, et al (36 coauthors)","null","In two long-duration balloon flights over Antarctica, the Balloon-borne Experiment with a Superconducting Spectrometer (BESS) collaboration has searched for antihelium in the cosmic radiation with the highest sensitivity reported. BESS-Polar I flew in 2004, observing for 8.5 days. BESS-Polar II flew in 2007-2008, observing for 24.5 days. No antihelium candidate was found in BESS-Polar I data among 8.4×10(6) |Z|=2 nuclei from 1.0 to 20 GV or in BESS-Polar II data among 4.0×10(7) |Z|=2 nuclei from 1.0 to 14 GV. Assuming antihelium to have the same spectral shape as helium, a 95% confidence upper limit to the possible abundance of antihelium relative to helium of 6.9×10(-8)} was determined combining all BESS data, including the two BESS-Polar flights. With no assumed antihelium spectrum and a weighted average of the lowest antihelium efficiencies for each flight, an upper limit of 1.0×10(-7) from 1.6 to 14 GV was determined for the combined BESS-Polar data. Under both antihelium spectral assumptions, these are the lowest limits obtained to date.","In two long-duration balloon flights over Antarctica, the Balloon-borne Experiment with a Superconducting Spectrometer (BESS) collaboration has searched for antihelium in the cosmic radiation with the highest sensitivity reported. BESS-Polar I flew in 2004, observing for 8.5 days. BESS-Polar II flew in 2007-2008, observing for 24.5 days. No antihelium candidate was found in BESS-Polar I data among 8.4×10(6) |Z|=2 nuclei from 1.0 to 20 GV or in BESS-Polar II data among 4.0×10(7) |Z|=2 nuclei from 1.0 to 14 GV. Assuming antihelium to have the same spectral shape as helium, a 95% confidence upper limit to the possible abundance of antihelium relative to helium of 6.9×10(-8)} was determined combining all BESS data, including the two BESS-Polar flights. With no assumed antihelium spectrum and a weighted average of the lowest antihelium efficiencies for each flight, an upper limit of 1.0×10(-7) from 1.6 to 14 GV was determined for the combined BESS-Polar data. Under both antihelium spectral assumptions, these are the lowest limits obtained to date.","null","null","2012-03-29","Physical Review Letters","Physical Review Letters","Vol.108","No.13","id.131301","id.131301","eng","true","null","scientific_journal","null","null","10.1103/PhysRevLett.108.131301","1079-7114","null","null","null","null","null"
"Detection of very-high energy γ-ray emission from NGC 1275 by the MAGIC telescopes","Detection of very-high energy γ-ray emission from NGC 1275 by the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (162 coauthors)","J. Aleksić, Reiko Orito, et al (162 coauthors)","null","null","null","null","null","2012-03","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.539","null","L2","L2","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201118668","0004-6361","null","null","null","null","null"
"PG 1553+113: Five Years of Observations with MAGIC","PG 1553+113: Five Years of Observations with MAGIC","J. Aleksić, Reiko Orito, et al (158 coauthors)","J. Aleksić, Reiko Orito, et al (158 coauthors)","null","null","null","null","null","2012-03","The Astrophysical Journal","The Astrophysical Journal","Vol.748","No.1","id.46","id.46","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/748/1/46","0004-637X","null","null","null","null","null"
"Discovery of VHE γ-ray emission from the BL Lacertae object B3 2247+381 with the MAGIC telescopes","Discovery of VHE γ-ray emission from the BL Lacertae object B3 2247+381 with the MAGIC telescopes","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2012-03","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.539","null","A118","A118","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201117967","0004-6361","null","null","null","null","null"
"Measurement of the Cosmic-Ray Antiproton Spectrum at Solar Minimum with a Long-Duration Balloon Flight over Antarctica","Measurement of the Cosmic-Ray Antiproton Spectrum at Solar Minimum with a Long-Duration Balloon Flight over Antarctica","K Abe, Reiko Orito, et al (29 coauthors)","K Abe, Reiko Orito, et al (29 coauthors)","null","The energy spectrum of cosmic-ray antiprotons (p's) from 0.17 to 3.5 GeV has been measured using 7886 p's detected by BESS-Polar II during a long-duration flight over Antarctica near solar minimum in December 2007 and January 2008. This shows good consistency with secondary p calculations. Cosmologically primary p's have been investigated by comparing measured and calculated p spectra. BESS-Polar II data show no evidence of primary p's from the evaporation of primordial black holes.","The energy spectrum of cosmic-ray antiprotons (p's) from 0.17 to 3.5 GeV has been measured using 7886 p's detected by BESS-Polar II during a long-duration flight over Antarctica near solar minimum in December 2007 and January 2008. This shows good consistency with secondary p calculations. Cosmologically primary p's have been investigated by comparing measured and calculated p spectra. BESS-Polar II data show no evidence of primary p's from the evaporation of primordial black holes.","null","null","2012-02","Physical Review Letters","Physical Review Letters","Vol.108","No.5","id.051102","id.051102","eng","true","null","scientific_journal","null","null","10.1103/PhysRevLett.108.051102","1079-7114","null","null","null","null","null"
"The 2010 Very High Energy -Ray Flare and 10 Years of Multi-wavelength Observations of M 87","The 2010 Very High Energy -Ray Flare and 10 Years of Multi-wavelength Observations of M 87","A. Abramowski, Reiko Orito, et al (447 coauthors)","A. Abramowski, Reiko Orito, et al (447 coauthors)","null","null","null","null","null","2012-02","The Astrophysical Journal","The Astrophysical Journal","Vol.746","No.2","id151","id151","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/746/2/151","0004-637X","null","null","null","null","null"
"Detection of the γ-Ray Binary LS I +61°303 in a Low-flux State at Very High Energy γ-Rays with the MAGIC Telescopes in 2009","Detection of the γ-Ray Binary LS I +61°303 in a Low-flux State at Very High Energy γ-Rays with the MAGIC Telescopes in 2009","J Aleksic, Reiko Orito, et al (150 coauthors)","J Aleksic, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2012-02","The Astrophysical Journal","The Astrophysical Journal","Vol.746","No.1","id80","id80","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/746/1/80","0004-637X","null","null","null","null","null"
"Performance of the MAGIC stereo system obtained with Crab Nebula data","Performance of the MAGIC stereo system obtained with Crab Nebula data","J Aleksic, Reiko Orito, et al (150 coauthors)","J Aleksic, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2012-02","Astroparticle Physics","Astroparticle Physics","Vol.35","No.7","435","448","eng","true","null","scientific_journal","null","null","10.1016/j.astropartphys.2011.11.007","0927-6505","null","null","null","null","null"
"Design concepts for the Cherenkov Telescope Array CTA: an advanced facility for ground-based high-energy gamma-ray astronomy","Design concepts for the Cherenkov Telescope Array CTA: an advanced facility for ground-based high-energy gamma-ray astronomy","M Actis, Reiko Orito, et al (675 coauthors)","M Actis, Reiko Orito, et al (675 coauthors)","null","null","null","null","null","2011-12","Experimental Astronomy","Experimental Astronomy","Vol.32","No.3","193","316","eng","true","null","scientific_journal","null","null","10.1007/s10686-011-9247-0","0922-6435","null","null","null","null","null"
"Observations of the Crab Pulsar between 25 and 100 GeV with the MAGIC I Telescope","Observations of the Crab Pulsar between 25 and 100 GeV with the MAGIC I Telescope","J Aleksic, Reiko Orito, et al (150 coauthors)","J Aleksic, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2011-11","The Astrophysical Journal","The Astrophysical Journal","Vol.742","No.1","id43","id43","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/742/1/43","0004-637X","null","null","null","null","null"
"Fermi Large Area Telescope Observations of Markarian 421: The Missing Piece of its Spectral Energy Distribution","Fermi Large Area Telescope Observations of Markarian 421: The Missing Piece of its Spectral Energy Distribution","J Aleksic, Reiko Orito, et al (370 coauthors)","J Aleksic, Reiko Orito, et al (370 coauthors)","null","null","null","null","null","2011-08","The Astrophysical Journal","The Astrophysical Journal","Vol.736","No.2","131","131","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/736/2/131","0004-637X","null","null","null","null","null"
"A Search for Very High Energy Gamma-Ray Emission from Scorpius X-1 with the Magic Telescopes","A Search for Very High Energy Gamma-Ray Emission from Scorpius X-1 with the Magic Telescopes","J Aleksic, Reiko Orito, et al (150 coauthors)","J Aleksic, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2011-07","The Astrophysical Journal Letters","The Astrophysical Journal Letters","Vol.735","No.1","L5","L5","eng","true","null","scientific_journal","null","null","10.1088/2041-8205/735/1/L5","2041-8205","null","null","null","null","null"
"Searches for dark matter annihilation signatures in the Segue 1 satellite galaxy with the MAGIC-I telescope","Searches for dark matter annihilation signatures in the Segue 1 satellite galaxy with the MAGIC-I telescope","J Aleksic, Reiko Orito, et al (150 coauthors)","J Aleksic, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2011-06","Journal of Cosmology and Astroparticle Physics","Journal of Cosmology and Astroparticle Physics","Vol.06","null","035","035","eng","true","null","scientific_journal","null","null","10.1088/1475-7516/2011/06/035","1475-7516","null","null","null","null","null"
"MAGIC Observations and multiwavelength properties of the quasar 3C 279 in 2007 and 2009","MAGIC Observations and multiwavelength properties of the quasar 3C 279 in 2007 and 2009","J Aleksic, Reiko Orito, et al (150 coauthors)","J Aleksic, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2011-06","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.530","No.id.A4","null","null","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201116497","0004-6361","null","null","null","null","null"
"Observation of Diffuse Cosmic and Atmospheric Gamma Rays at Balloon Altitudes with an Electron-tracking Compton Camera","Observation of Diffuse Cosmic and Atmospheric Gamma Rays at Balloon Altitudes with an Electron-tracking Compton Camera","A Takada, H Kubo, H Nishimura, K Ueno, K Hattori, S Kabuki, S Kurosawa, K Miuchi, E Mizuta, T Nagayoshi, N a Nona, Y Okada, Reiko Orito, H Sekiya, A Takeda, T Tanimori","A Takada, H Kubo, H Nishimura, K Ueno, K Hattori, S Kabuki, S Kurosawa, K Miuchi, E Mizuta, T Nagayoshi, N a Nona, Y Okada, Reiko Orito, H Sekiya, A Takeda, T Tanimori","null","null","null","null","null","2011-05","The Astrophysical Journal","The Astrophysical Journal","Vol.733","No.1","id13","id13","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/733/1/13","0004-637X","null","null","null","null","null"
"Gamma-ray Excess from a Stacked Sample of High- and Intermediate-frequency Peaked Blazars Observed with the MAGIC Telescope","Gamma-ray Excess from a Stacked Sample of High- and Intermediate-frequency Peaked Blazars Observed with the MAGIC Telescope","J Aleksic, Reiko Orito, et al (150 coauthors)","J Aleksic, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2011-03","The Astrophysical Journal","The Astrophysical Journal","Vol.729","No.2","115","125","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/729/2/115","0004-637X","null","null","null","null","null"
"Magic Discovery of Very High Energy Emission from the FSRQ PKS 1222+21","Magic Discovery of Very High Energy Emission from the FSRQ PKS 1222+21","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2011-03","The Astrophysical Journal Letters","The Astrophysical Journal Letters","Vol.730","No.1","L8","L8","eng","true","null","scientific_journal","null","null","10.1088/2041-8205/730/1/L8","2041-8205","null","null","null","null","null"
"Spectral Energy Distribution of Markarian 501: Quiescent State Versus Extreme Outburst","Spectral Energy Distribution of Markarian 501: Quiescent State Versus Extreme Outburst","V.A. Acciari, Reiko Orito, et al (230 coauthors)","V.A. Acciari, Reiko Orito, et al (230 coauthors)","null","null","null","null","null","2011-03","The Astrophysical Journal","The Astrophysical Journal","Vol.729","No.1","2","11","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/729/1/2","0004-637X","null","null","null","null","null"
"Insights into the High-energy γ-ray Emission of Markarian 501 from Extensive Multifrequency Observations in the Fermi Era","Insights into the High-energy γ-ray Emission of Markarian 501 from Extensive Multifrequency Observations in the Fermi Era","A. Abdo, Reiko Orito, et al (450 coauthors)","A. Abdo, Reiko Orito, et al (450 coauthors)","null","null","null","null","null","2011-02","The Astrophysical Journal","The Astrophysical Journal","Vol.727","No.2","129","155","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/727/2/129","0004-637X","null","null","null","null","null"
"Search for an extended VHE γ-ray emission from Mrk 421 and Mrk 501 with the MAGIC Telescope","Search for an extended VHE γ-ray emission from Mrk 421 and Mrk 501 with the MAGIC Telescope","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2010-12","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.524","No.77","null","null","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/201014747","0004-6361","null","null","null","null","null"
"MAGIC Upper Limits for Two Milagro-detected Bright Fermi Sources in the Region of SNR G65.1+0.6","MAGIC Upper Limits for Two Milagro-detected Bright Fermi Sources in the Region of SNR G65.1+0.6","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2010-12","The Astrophysical Journal","The Astrophysical Journal","Vol.725","No.2","1629","1632","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/725/2/1629","0004-637X","null","null","null","null","null"
"Observations of the Blazar 3C 66A with the Magic Telescopes in Stereoscopic Mode","Observations of the Blazar 3C 66A with the Magic Telescopes in Stereoscopic Mode","J. Aleksić, Reiko Orito, et al (150 coauthors, MAGIC Collaboraion)","J. Aleksić, Reiko Orito, et al (150 coauthors, MAGIC Collaboraion)","null","null","null","null","null","2010-12","The Astrophysical Journal","The Astrophysical Journal","Vol.726","No.2","58","63","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/726/2/58","0004-637X","null","null","null","null","null"
"Detection of Very High Energy γ-ray Emission from the Perseus Cluster Head-Tail Galaxy IC 310 by the MAGIC Telescopes","Detection of Very High Energy γ-ray Emission from the Perseus Cluster Head-Tail Galaxy IC 310 by the MAGIC Telescopes","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2010-11","The Astrophysical Journal Letters","The Astrophysical Journal Letters","Vol.723","No.2","L207","L212","eng","true","null","scientific_journal","null","null","10.1088/2041-8205/723/2/L207","2041-8205","null","null","null","null","null"
"MAGIC TeV gamma-ray observations of Markarian 421 during multiwavelength campaigns in 2006","MAGIC TeV gamma-ray observations of Markarian 421 during multiwavelength campaigns in 2006","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2010-09","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.519","No.A32","1","10","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/200913945","0004-6361","null","null","null","null","null"
"Magic Constraints on -ray Emission from Cygnus X-3","Magic Constraints on -ray Emission from Cygnus X-3","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2010-09","The Astrophysical Journal","The Astrophysical Journal","Vol.721","No.1","843","855","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/721/1/843","0004-637X","null","null","null","null","null"
"MAGIC observation of the GRB 080430 afterglow","MAGIC observation of the GRB 080430 afterglow","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2010-07","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.517","No.A5","1","6","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/200913461","0004-6361","null","null","null","null","null"
"Simultaneous multi-frequency observation of the unknown redshift blazar PG 1553+113 in March-April 2008","Simultaneous multi-frequency observation of the unknown redshift blazar PG 1553+113 in March-April 2008","J. Aleksić, Reiko Orito, et al (150 coauthors)","J. Aleksić, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2010-06","Astronomy & Astrophysics","Astronomy & Astrophysics","Vol.515","No.A76","1","5","eng","true","null","scientific_journal","null","null","10.1051/0004-6361/200913607","0004-6361","null","null","null","null","null"
"MAGIC Gamma-ray Telescope Observation of the Perseus Cluster of Galaxies: Implications for Cosmic Rays, Dark Matter, and NGC 1275","MAGIC Gamma-ray Telescope Observation of the Perseus Cluster of Galaxies: Implications for Cosmic Rays, Dark Matter, and NGC 1275","H. Anderhub, Reiko Orito, et al (150 coauthors)","H. Anderhub, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2010-02","The Astrophysical Journal","The Astrophysical Journal","Vol.710","No.1","634","647","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/710/1/634","0004-637X","null","null","null","null","null"
"Search for Very High Energy Gamma-ray Emission from Pulsar-Pulsar Wind Nebula Systems with the MAGIC Telescope","Search for Very High Energy Gamma-ray Emission from Pulsar-Pulsar Wind Nebula Systems with the MAGIC Telescope","H. Anderhub, Reiko Orito, et al (150 coauthors)","H. Anderhub, Reiko Orito, et al (150 coauthors)","null","null","null","null","null","2010-02","The Astrophysical Journal","The Astrophysical Journal","Vol.710","No.1","828","835","eng","true","null","scientific_journal","null","null","10.1088/0004-637X/710/1/828","0004-637X","null","null","null","null","null"
"Purification of the NaI(Tl) crystal for dark matter search project PICOLON","Purification of the NaI(Tl) crystal for dark matter search project PICOLON","Yuta Kanemitsu, D. Chernyak, Hiroyasu Ejiri, Ken-Ichi Fushimi, Kazumi Hata, Ryuta Hazama, H. Ikeda, K. Imagawa, K. Inoue, A. Kozlov, Reiko Orito, T. Shima, Y. Takemoto, S. Umehara, K. Yasuda, S. Yoshida","Yuta Kanemitsu, D. Chernyak, Hiroyasu Ejiri, Ken-Ichi Fushimi, Kazumi Hata, Ryuta Hazama, H. Ikeda, K. Imagawa, K. Inoue, A. Kozlov, Reiko Orito, T. Shima, Y. Takemoto, S. Umehara, K. Yasuda, S. Yoshida","null","null","null","null","null","2020","Journal of Physics: Conference Series","Journal of Physics: Conference Series","Vol.1468","null","null","null","eng","null","null","research_institution","null","null","10.1088/1742-6596/1468/1/012054","1742-6596","null","null","null","null","null"
"Search for cosmic dark matter by means of ultra high purity NaI(Tl) scintillator","Search for cosmic dark matter by means of ultra high purity NaI(Tl) scintillator","Ken-Ichi Fushimi, D. Chenyak, Hiroyasu Ejiri, R. Hazama, Shoko Hirata, H. Ikeda, K. Inoue, K. Imagawa, G. Kanzaki, A. Kozlov, Reiko Orito, T. Shima, Y. Takemoto, Y. Teraoka, S. Umehara, S. Yoshida","Ken-Ichi Fushimi, D. Chenyak, Hiroyasu Ejiri, R. Hazama, Shoko Hirata, H. Ikeda, K. Inoue, K. Imagawa, G. Kanzaki, A. Kozlov, Reiko Orito, T. Shima, Y. Takemoto, Y. Teraoka, S. Umehara, S. Yoshida","null","null","null","null","null","2017-12-17","Proceedings of the 31 st Workshop on Radiation Detectors and Their Uses","Proceedings of the 31 st Workshop on Radiation Detectors and Their Uses","null","null","42","50","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"KAMLAND-PICO PROJECT TO SEARCH FOR DARK MATTER","KAMLAND-PICO PROJECT TO SEARCH FOR DARK MATTER","Ken-Ichi Fushimi, Y. Awatani, Hiroyasu Ejiri, Ryuta Hazama, H. Ikeda, K. Imagawa, K. Inoue, A. Kozlov, Reiko Orito, T. Shima, R. Sugawara, K. Yasuda","Ken-Ichi Fushimi, Y. Awatani, Hiroyasu Ejiri, Ryuta Hazama, H. Ikeda, K. Imagawa, K. Inoue, A. Kozlov, Reiko Orito, T. Shima, R. Sugawara, K. Yasuda","null","null","null","null","null","2014-12","Radiation Detectors and Their Uses","Radiation Detectors and Their Uses","Vol.28","null","23","33","eng","null","null","research_institution","null","null","null","null","null","null","null","null","null"
