! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","国際会議","290742","767453","0","2015-02-26T08:35:24",,,"154272","国際会議","英語",,,,,"修士課程学生による研究報告",,"山田 晋太郎, 陶山 史朗, 山本 裕紹, Idaku Ishii","Motion direction dependence of perceived depth by monocular motion parallax",,"単眼運動視差のみを用いた場合に，頭部運動に対する刺激表示の遅延時間を変化させて知覚される奥行きを評価し，遅延時間を50 ms∼600 msと増加させると，奥行きが感じられにくくなることを明らかとした．また頭部の運動方向(水平及び垂直)による知覚される奥行きへの影響について評価を行い，水平方向の方が垂直方向よりも，遅延時間の増加に対して知覚される奥行きの劣化が大きい傾向にあることが分かった．",,,"iMiD'14",,,,"大邱","20140827",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","291574","770425","0","2015-03-18T08:36:59",,,"154272","国際会議","英語",,,"研究",,"博士後期課程学生による研究報告","徳島大学","久次米 亮介, 陶山 史朗, 山本 裕紹","Crossed-mirror array configuration with one-side mirrors for four-view aerial LED signage",,"直交ミラーアレイは反射を利用して光を収束させることのできる空中像形成用の素子である．直行ミラーアレイは素材に片面鏡を利用しているため素子への光の入射方向によって形成される空中像の質に差が生じる．本研究ではその問題を解決するためにCMAの構成を見直し，4方向に同じ質の空中像を同時に表示することに成功した．","crossed-mirror array, aerial image",,"IMID 2014",,,"6-4 6-4","大邱","20140827",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","303169","795328","0","2015-09-02T07:55:45",,,"154272","国際会議","英語",,,"研究",,,"工学部","Tsuji Akinori, 佐藤 謙吾, 陶山 史朗, 山本 裕紹","Development of Smart LED Tiles for Scalable and Real-Time Large Display",,"Development of Smart LED Tiles for Scalable and Real-Time Large Display",,"IMID 2014","IMID 2014",,,"6-3 6-3","大邱","20140827",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","303149","993443","0","2020-10-06T09:48:56",,,"154272","国際会議","英語",,,"研究",,"修士課程学生による研究報告","工学部","木村 文都, 山本 琢也, 山本 裕紹, 陶山 史朗","Dynamic wavefront changes in high-speed LC prism by using LED flashing",,"Dynamic wavefront changes in high-speed LC prism by using LED flashing",,"IMID 2014","IMID 2014",,,"P1-88 P1-88","大邱","20140828",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","286812","895538","0","2018-03-29T05:22:19",,,"277685","国際会議","英語",,,"研究",,,,"Mamiko Ito, 田中 直伸, Shin-ichiro Kurimoto, Enkhjargal Dorival, Davaadagva Damdinjav, 柏田 良樹","Study on the constituents of Hypericum plants (38): structures of prenylated coumarins from H. perforatum",,,,,"The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy",,,"97 97","福岡","20140913",,,,,,,,,,,,,,"田中 直伸
柏田 良樹","准教授
教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","
天然物化学, 生薬学"
"2,014","国際会議","286813","895540","0","2018-03-29T05:22:56",,,"277685","国際会議","英語",,,"研究",,,,"Natsuki Kobayakawa, Ai Hirata, Sang-Yong Kim, 田中 直伸, 柴田 洋文, 柏田 良樹","Plant-derived anti-influenza A virus agents: Study on the roots of Salvia miltiorrhiza",,,,,"The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy",,,"87 87","福岡","20140913",,,,,,,,,,,,,,"田中 直伸
柏田 良樹","准教授
教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","
天然物化学, 生薬学"
"2,014","国際会議","286815","755561","0","2014-11-15T07:59:26",,,"277685","国際会議","英語",,,"研究",,,,"田中 直伸, Eri Tsuji, 柏田 良樹, Jun'ichi Kobayashi","Structures of hikiokoshins AI, diterpenes from the leaves of Isodon japonicus",,,,,"The 8th JSP-CCTCNM-KSP Joint Symposium on Pharmacognosy",,,"96 96","福岡","20140913",,,,,,,,,,,,,,"田中 直伸
柏田 良樹","准教授
教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","
天然物化学, 生薬学"
"2,014","国際会議","290712","767391","0","2015-02-26T06:32:50",,,"154272","国際会議","英語",,,,,"修士課程学生による研究報告",,"富山 裕香, 山本 裕紹, 陶山 史朗","Comparison of retroreflective elements directivity of aerial imaging by retroreflection (AIRR)",,"再帰反射による空中結像(AIRR)におけるLED空中像の視域について，再帰反射シートの設置角度を変化させ，プリズム型とマイクロビーズ型の2つによるLED空中像の輝度を測定した．LED 空中像から再帰反射シートに向かって垂直なときの再帰反射シートの角度を0°とすると，プリズム型は0°で最大値をとり，半値全幅は55°であった．マイクロビーズ型では，-30°∼40°の範囲で顕著な変化は見られず，半値全幅は90°以上であった．両結果の比較より，マイクロビーズ型ではプリズム型に比べて同じ明るさの空中像が広い範囲で観察できた．このことから，LEDサイネージの用途では，広い範囲で空中像が観察できるマイクロビーズ型が適していると言える．",,,"JSAP-OSA Joint Symposium 2014",,,"18-114 18-114","札幌","20140920",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","291576","770427","0","2015-03-18T09:09:28",,,"154272","国際会議","英語",,,,,"博士後期課程学生による研究報告","徳島大学","久次米 亮介, 宮本 康平, 陶山 史朗, 山本 裕紹","System of crossed-mirror array to converge illumination light for culturing chlorella",,"直交ミラーアレイは反射によって光を収束させることができる．本研究ではこれを利用し植物を育てるための照明装置を提案する．直交ミラーアレイによって光を収束することで必要な場所にのみ照明を当てることが可能になる．本研究ではその有用性を検証するためにクロレラの培養を行った．","光, crossed-mirror array, クロレラ",,"JSAP-OSA Joint Symposia 2014",,,"20p- C4-3","札幌","20140920",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","303151","795294","0","2015-09-02T06:54:24",,,"154272","国際会議","英語","依頼",,"研究",,,"工学部","山本 裕紹, 富山 裕香, 陶山 史朗","Multi-layered floating display by use of retro-reflector",,"Multi-layered floating display by use of retro-reflector",,"IWH (International Workshop on Holography and Related Technologies) 2014 Digest","IWH (International Workshop on Holography and Related Technologies) 2014 Digest",,,"34 35","北京","20141015",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","291577","770428","0","2015-03-18T09:17:54",,,"154272","国際会議","英語",,,"研究",,"博士後期課程学生による研究報告","徳島大学","久次米 亮介, 陶山 史朗, 山本 裕紹","Viewing angle of aerial image by use crossed-mirror array",,"本研究では直交ミラーアレイによって形成される空中像の視野角を明らかにした．直交ミラーアレイはデジタルサイネージ用に開発された素子であり広い視野角が必要である．しかし，直交ミラーアレイの視野角は素子と光源の距離などにより変化するためこれまで明らかにされていなかった．今回本研究において視野角を定式化した．","crossed-mirror array, aerial image, viewing angle",,"IWH (International Workshop on Holography and Related Technologies) 2014 Digest",,"16p06","86 87","北京","20141016",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","291388","769838","0","2015-03-12T07:36:27",,,"154272","国際会議","英語",,,"研究",,"修士課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.光システム工学コース.光情報システム工学講座","谷本 理沙, 黒川 隆文, 山本 裕紹, 陶山 史朗","Floating depth-fused 3D image using multi-focal lens 3D system for image data reduction",,"レンズ系を通すことによる輝度の変化を補正することで，DFDを行える見通しを得た．さらに実際測定画像を作成しDFDの奥行き評価をした．",,,"International Display Workshops 2014 (IDW'14)","21",,"898 901","Niigata","20141203",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","290014","765987","0","2015-02-19T08:12:58",,,"154272","国際会議","英語",,,,,"修士課程学生による研究報告","工学部.光応用工学科.光情報システム講座","宗宮 智貴, Hidenori Kuribayashi, 山本 裕紹, 陶山 史朗","Wide Viewing Zone by Dynamic Head Movement in Edge-Based DFD Display",,"Wide viewing zone can be achieved in edge-based DFD (Depth-fused 3D) display by dynamic head movement. Statistically, the viewing zone is limited between both eyes in DFD display. On the other hand, by moving head dynamically, viewing zone can be widely expanded as compared with the static case.",,,"Proc. of The International Display Workshops","21",,"902 905","新潟","20141204",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","290740","767451","0","2015-02-26T08:22:27",,,"154272","国際会議","英語",,,,,"修士課程学生による研究報告",,"山田 晋太郎, 陶山 史朗, 山本 裕紹, Idaku Ishii","Perceived depth degradation by delay time and discontinuous image flipping in monocular motion parallax display",,"Perceived depth in monocular motion parallax is degraded by increasing delay time between head and stimulus motion and by discontinuous image flipping. When delay time is very long as 649 ms, range of perceived depth is degraded about 65%. When discontinuous image flipping is very long as 63 ms, range of perceived depth is degraded about 50%",,,"IDW'14",,,"910 913","新潟","20141204",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","291578","770429","0","2015-03-18T09:27:49",,,"154272","国際会議","英語",,,,,"博士課程学生による研究報告","徳島大学","久次米 亮介, 宮本 康平, 陶山 史朗, 山本 裕紹","Crossed-Mirror Array (CMA) converges sound wave in 3D space",,"本研究では，空中像形成素子である直交ミラーアレイを用いて音波の収束を行った．直交ミラーアレイは反射によって光を収束することができる．そのため，原理上反射できるものであれば収束が可能である．本研究では音波を直交ミラーアレイの原理によって収束することを目的とし，直交ミラーアレイの再設計を行っている．","crossed-mirror array, aerial image, 超音波",,"IDW'14",,,"3Dp1 7","新潟","20141204",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","290018","765996","0","2015-02-19T10:44:42",,,"154272","国際会議","英語",,,,,"修士課程学生による研究報告",,"佐藤 謙吾, 辻 明典, 陶山 史朗, 山本 裕紹","Development of column-parallel LED screen with flexible shape",,"We have developed a high-frame-rate and flexible LEDscreen. Our LED screen employs column-parallel architecture, where every LED line is controlled by a microcontroller and runs in parallel. Therefore, latency is dependent of the number of lines. Furthermore, the LED lines are separated and can be installed in 3D shape.",,,"Proc. of The International Display Workshops","21",,"1139 1142","Niigata","20141205",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","290724","767408","0","2015-02-26T06:53:55",,,"154272","国際会議","英語",,,,,"修士課程学生による研究報告",,"富山 裕香, 山本 裕紹, 陶山 史朗","Fabrication of special glass-beads retroreflector for AIRR",,"再帰反射による空中結像(AIRR)におけるLED空中像の幅を一定に保つための手法として異なる屈折率のガラスビーズを用いて再帰反射材を作成した．また，作成した再帰反射材の空中像の幅について評価を行い，適合性を判断した．再帰反射材は，屈折率2.0，1.9のガラスビーズを用いて作成した．作成した2つの再帰反射材について，He-Neレーザー光，LED空中像の広がりについて測定を行った．両実験より，屈折率1.9の再帰反射材では浮遊距離に対して空中像の幅とレーザー光の幅は線形に増加していたが，屈折率2.0の再帰反射材では広がりに顕著な変化は見られなかった．したがって，屈折率2.0のガラスビーズを用いた再帰反射材は，反射光の広がりを減らすのに良好であるといえる．",,,"The 21th International Display Workshops (IDW'14)","21",,"395 398","新潟","20141205",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","303164","795321","0","2015-09-02T07:43:20",,,"154272","国際会議","英語","招待",,"研究",,,"工学部","山本 裕紹, 陶山 史朗","Floating Digital Signage Based on Aerial Imaging Techniques",,"Floating Digital Signage Based on Aerial Imaging Techniques",,"Proc. IDW","Proc. IDW",,,"3D2-2 3D2-2","新潟","20141205",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","303171","795331","0","2015-09-02T08:12:00",,,"154272","国際会議","英語",,,,,,"工学部","山本 裕紹, Yasui Masahiro, Alvissalim Sakti M., Takahashi Masashi, 富山 裕香, 陶山 史朗, 石川 正俊","Floating display screen formed by AIRR (Aerial Imaging by Retro-Reflection) for interaction in 3D space",,"Floating display screen formed by AIRR (Aerial Imaging by Retro-Reflection) for interaction in 3D space",,"Proc. 2014 International Conference on 3D Imaging (IC3D 2014)","Proc. 2014 International Conference on 3D Imaging (IC3D 2014)","Paper 40",,"1 5","Belgium","20141209",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","289964","994286","0","2020-10-23T11:13:43",,,"154272","国際会議","英語",,,,,"修士課程学生による研究報告",,"吉田 由紀子, 陶山 史朗, Ishii Idaku, 山本 裕紹","Observation of Vibrating Object by Interference Fringe Projection and Lens-Tilt Imaging",,"The interference measurement is one of the methods to know the vibration state of an object because the interference fringe changes when the object moves. This paper proposes a method to observe vibration distribution by projecting interference fringe and lens-tilt imaging, which aims at investigation of a building wall from the ground. We formulate lens-tilt imaging to image the slanted plane onto the image sensor. The effect of the lens-tilt imaging has been confirmed experimentally.",,,,,,"102 103","沖縄","20141216",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","291390","769841","0","2015-03-12T07:43:46",,,"154272","国際会議","英語",,,"研究",,"修士課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.光システム工学コース.光情報システム工学講座","谷本 理沙, 黒川 隆文, 山本 裕紹, 陶山 史朗","The multifocal lens system be adapted to the depth fused 3D display",,"出射光の偏光方向を調節することで，かすかに見えていたゴーストの抑制を行った．さらに，DFDの奥行き評価を行った．",,,"The Fourth Japan-Korea Workshop on Digital Holography and Information Photonics",,,,"Okinawa","20141216",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","303166","795323","0","2015-09-02T07:46:34",,,"154272","国際会議","英語","招待",,"研究",,,"工学部","山本 裕紹, 久次米 亮介, 陶山 史朗","Aerial Display of Light, Heat, and Sound",,"Aerial Display of Light, Heat, and Sound",,"Proc. of DHIP2014 (The Fourth Japan-Korea Workshop on Digital Holography and Information Photonics)","Proc. of DHIP2014 (The Fourth Japan-Korea Workshop on Digital Holography and Information Photonics)",,,"48 49","沖縄","20141216",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","303170","795329","0","2015-09-02T08:02:50",,,"154272","国際会議","英語","招待",,"研究",,,"工学部","山本 裕紹, 久次米 亮介, 陶山 史朗","Aerial Display of Light, Heat, and Sound",,"Aerial Display of Light, Heat, and Sound",,"Proc. of DHIP2014 (The Fourth Japan-Korea Workshop on Digital Holography","Proc. of DHIP2014 (The Fourth Japan-Korea Workshop on Digital Holography",,,"48 49","沖縄","20141216",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国際会議","303172","972624","0","2020-03-03T05:46:47",,,"154272","国際会議","英語",,,"研究",,,"工学部","Suginohara Hidetsugu, Sakamoto Hirotaka, Yamanaka Satoshi, 陶山 史朗, 山本 裕紹","Multi-layer 3D imaging using multiple viewpoint images and depth map",,"Multi-layer 3D imaging using multiple viewpoint images and depth map",,"2015 Electronic Imaging, Stereoscopic Displays and Applications XXVI","2015 Electronic Imaging, Stereoscopic Displays and Applications XXVI",,,"9391-37 9391-37","サンフランシスコ","20150211",,"10.1117/12.2076238",,,,,,,,,,,"2-s2.0-84928547065","陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国内講演発表","286820","755552","0","2014-11-15T07:59:16",,,"277685","国内講演発表","日本語",,,"研究",,,,"金 尚永, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","センリョウ科植物Chloranthus japonicusの成分について",,,,,"日本生薬学会北海道支部第38回例会",,,"68 68","札幌","20140500",,,,,,,,,,,,,,"田中 直伸
高石 喜久
柏田 良樹","准教授
理事
教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
徳島大学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","
生薬学, 天然物化学
天然物化学, 生薬学"
"2,014","国内講演発表","290705","773104","0","2015-04-02T05:55:32",,,"60441","国内講演発表","日本語",,,,,,,"吉岡 昌美, 板東 髙志, 横田 成司, 森山 聡美, 日野出 大輔, 白山 靖彦","透析患者の歯科受診・受療行動に影響を及ぼす環境因子の検討",,,,,"口腔衛生学会雑誌","64","2","233 233",,"20140531",,,,,,,,,,,,,,"白山 靖彦
吉岡 昌美
日野出 大輔","教授
准教授
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学
歯学部.口腔保健学科.口腔保健福祉学講座
歯学部.口腔保健学科.口腔保健基礎学講座","社会福祉医療福祉老年医療
予防歯科学予防歯科学予防歯科学予防歯科学
予防歯学"
"2,014","国内講演発表","281468","773847","0","2015-04-08T05:30:56",,,"261369","国内講演発表","日本語",,,,,,,"柳沢 志津子, 白山 靖彦","沖縄離島における介護従事者の感情労働特性",,,,,"日本老年社会科学会第56回大会",,,,,"20140600",,,,,,,,,,,,,,"白山 靖彦
柳沢 志津子","教授
講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健福祉学","社会福祉医療福祉老年医療
社会福祉学, 老年社会学"
"2,014","国内講演発表","301941","793098","0","2015-08-28T04:08:45",,,"174982","国内講演発表",,,,,,,,"坂根 亜由子, 西村 将臣, 吉澤 信, 横田 秀夫, 佐々木 卓也","集団的細胞運動においてRab13-JRAB系がつくりだす秩序と法則性",,,,,"第66回日本細胞生物学会",,,,"奈良","20140611",,,,,,,,,,,,,,"坂根 亜由子
佐々木 卓也","助教
教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.分子病態学
大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.分子病態学","生化学, 分子生物学, 細胞生物学
生化学, 分子生物学, 細胞生物学"
"2,014","国内講演発表","290743","1041504","0","2022-05-05T12:07:50",,,"154272","国内講演発表","日本語",,,,,"修士課程学生による研究報告",,"山田 晋太郎, 陶山 史朗, 山本 裕紹, 石井 抱","単眼運動視差により知覚される奥行きの運動方向依存性",,"単眼運動視差のみを用いた場合に，頭部運動に対する刺激表示の遅延時間を変化させて知覚される奥行きを評価し，遅延時間を50 ms∼600 msと増加させると，奥行きが感じられにくくなることを明らかとした．また頭部の運動方向(水平及び垂直)による知覚される奥行きへの影響について評価を行い，水平方向の方が垂直方向よりも，遅延時間の増加に対して知覚される奥行きの劣化が大きい傾向にあることが分かった．","3D, 奥行き知覚, 運動視差, 高速カメラ, 表示遅れ, 運動方向","一般社団法人映像情報メディア学会","映像情報メディア学会技術報告(1342-6893)[1342-6893]","38","24","21 24","東京","20140619","http://ci.nii.ac.jp/naid/110009841744/",,,"1390282679506363392","110009841744",,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国内講演発表","281469","824153","0","2016-07-12T06:35:48",,,"261369","国内講演発表","日本語",,,"研究",,,,"柳沢 志津子, 白山 靖彦, 中野 雅德, 尾崎 和美, 伊賀 弘起","口腔保健業務支援システムを用いた離島高齢者福祉施設における連携体制の構築",,,,,"第11回日本口腔ケア学会総会",,,,,"20140628",,,,,,,,,,,,,,"尾崎 和美
白山 靖彦
柳沢 志津子
伊賀 弘起
中野 雅德","教授
教授
講師
教授
特任教授","歯学部.口腔保健学科.口腔保健支援学講座
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健福祉学
歯学部.口腔保健学科.口腔保健基礎学講座
","保存修復学, 歯周治療学
社会福祉医療福祉老年医療
社会福祉学, 老年社会学
口腔外科学口腔保健教育学
顎機能顎運動咬合歯科補綴学顎機能障害顎関節症"
"2,014","国内講演発表","303427","795986","0","2015-09-04T07:09:43",,,"82479","国内講演発表","日本語",,,"研究",,,,"上野 加代子","チェンマイにおける日本人退職者のケア戦略",,,,,"福祉社会学会(東洋大学)",,,,,"20140628",,,,,,,,,,,,,,"上野 加代子","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.地域創生科学分野","社会学"
"2,014","国内講演発表","298113","796183","0","2015-09-04T11:30:24",,,"261535","国内講演発表","日本語",,,,,,,"薮内 さつき, 中江 弘美, 日野出 大輔, 伊賀 弘起, 尾崎 和美, 白山 靖彦, 松山 美和, 柳沢 志津子, 吉岡 昌美, 星野 由美, 藤原 奈津美, 渡辺 朱理, 河野 文昭, 吉本 勝彦","高齢者交流学習後の歯学部生の高齢者イメージの変化 ・北九州",,,,,"日本歯科医学教育学会雑誌",,,"105 105",,"20140704",,,,,,,,,,,,,,"渡辺 朱理
尾崎 和美
藤原 奈津美
伊賀 弘起
日野出 大輔
吉本 勝彦
白山 靖彦
松山 美和
星野 由美
吉岡 昌美
柳沢 志津子
中江 弘美
河野 文昭","助教
教授
助教
教授
教授
教授
教授
教授
助教
准教授
講師
助教
教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学
歯学部.口腔保健学科.口腔保健支援学講座
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健支援学
歯学部.口腔保健学科.口腔保健基礎学講座
歯学部.口腔保健学科.口腔保健基礎学講座
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.分子薬理学
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.地域医療福祉学
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔機能管理学
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健衛生学
歯学部.口腔保健学科.口腔保健福祉学講座
大学院ヘルスバイオサイエンス研究部.保健科学部門.口腔保健学講座.口腔保健福祉学
歯学部.口腔保健学科.口腔保健基礎学講座
病院.中央診療施設等.総合歯科診療部","口腔微生物学, 歯科医療管理学, 感染予防, 口腔機能管理学
保存修復学, 歯周治療学
歯周治療学, 口腔細菌学
口腔外科学口腔保健教育学
予防歯学
内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学
社会福祉医療福祉老年医療
歯科補綴学老年歯科学顎顔面補綴学口腔リハビリテーション学摂食嚥下リハビリテーション学老年歯科学老年歯科学口腔機能管理学口腔機能管理学
歯学
予防歯科学予防歯科学予防歯科学予防歯科学
社会福祉学, 老年社会学

歯科補綴学"
"2,014","国内講演発表","290696","767364","0","2015-02-26T05:55:51",,,"154272","国内講演発表","日本語",,,,,"修士課程学生による研究報告",,"富山 裕香, 山本 裕紹, 陶山 史朗","再帰反射による空中結像(AIRR)におけるLED空中像の大きさ",,"我々は再帰反射による空中表示技術(AIRR: Aerial Imaging by Retro-Reflection)を提案した．再帰反射素子による反射光には素子構造に由来する広がりが生じる．本研究では，空中結像に適した再帰反射素子を明らかにすることを目的として，異なる構造を持つ再帰反射素子を用いて空中結像を行い，像の大きさの違いについて調べる．実験結果より，像の大きさは浮遊距離に対して増加することがわかった．また，この広がりはプリズム型よりマイクロビーズ型の方が大きい．像の広がりはLEDの補間に有効であるため，LEDサインの用途にはマイクロビーズ型が適しているといえる．",,,"3次元画像コンファレンス2014",,,"5-1 5-1","東京","20140711",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国内講演発表","286810","755557","0","2014-11-15T07:59:22",,,"277685","国内講演発表","日本語",,,"研究",,,,"金 尚永, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 前田 桂, 高上馬 希重","センリョウ科植物ヒトリシズカ(Chloranthus japonicus)の成分について",,,,,"日本生薬学会第61回年会",,,"143 143","福岡","20140900",,,,,,,,,,,,,,"田中 直伸
高石 喜久
柏田 良樹","准教授
理事
教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
徳島大学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学","
生薬学, 天然物化学
天然物化学, 生薬学"
"2,014","国内講演発表","291386","769835","0","2015-03-12T07:26:35",,,"154272","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","先端技術科学教育部.システム創生工学専攻.光システム工学コース.光情報システム工学講座","谷本 理沙, 黒川 隆文, 山本 裕紹, 陶山 史朗","多焦点レンズを用いたDFD表示の評価",,"レンズ系を通すことによる輝度の変化を補正することで，DFDを行える見通しを得た．さらに実際測定画像を作成しDFDの奥行き評価を行った．",,,"映像情報メディア学会2014年年次大会予稿集",,,"23-7 23-7","大阪大学(吹田キャンパス)","20140901",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国内講演発表","290706","767385","0","2015-02-26T06:25:39",,,"154272","国内講演発表","日本語",,,,,"修士課程学生による研究報告",,"富山 裕香, 山本 裕紹, 陶山 史朗","再帰反射によるLED空中像(AIRR) の視域",,"再帰反射による空中結像(AIRR)におけるLED空中像の視域について，再帰反射シートの設置角度を変化させ，プリズム型とマイクロビーズ型の2つによるLED空中像の輝度を測定した．LED 空中像から再帰反射シートに向かって垂直なときの再帰反射シートの角度を0°とすると，プリズム型は0°で最大値をとり，半値全幅は55°であった．マイクロビーズ型では，-30°∼40°の範囲で顕著な変化は見られず，半値全幅は90°以上であった．両結果の比較より，マイクロビーズ型ではプリズム型に比べて同じ明るさの空中像が広い範囲で観察できた．このことから，LEDサイネージの用途では，広い範囲で空中像が観察できるマイクロビーズ型が適していると言える．",,,"映像情報メディア学会2014年次大会講演予稿集",,,"23-6 23-6","大阪","20140902",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
"2,014","国内講演発表","291523","770257","0","2015-03-17T05:59:36",,,"154272","国内講演発表","日本語",,,,,"学士課程学生による研究報告",,"大古 和也, 陶山 史朗","受動的移動による単眼運動視差の奥行き評価",,"両眼立体視が不自由な人に対しても立体像を見せることを目的として，観察者が受動的に移動した場合の，単眼運動視差による奥行き知覚の評価を行った．その結果，観察者が受動的に移動した場合と能動的に移動した場合で，知覚される奥行きに違いがなく，受動的な移動においても立体視が可能であることを明らかにした．",,,"第15回情報フォトニクス研究グループ研究会(秋合宿)講演予稿集",,,"46 46","京都","20140922",,,,,,,,,,,,,,"陶山 史朗","教授","宇都宮大学","3D映像入出力技術,立体知覚評価"
