﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"桁間ならびに桁-橋台間衝突を考慮した免震橋の簡易地震応答解析法","A simple analytical method of seismic response of seismically isolated bridges considering pounding effect","成行 義文, 平尾 潔, 山本 聡","Yoshifumi Nariyuki, Kiyoshi Hirao, 山本 聡","null","強震下における免震橋の部材衝突現象等を解明するための基礎的研究として，免震橋を基礎-橋脚-免震支承-上部構造系にモデル化し，桁間ならびに桁-橋台間衝突を考慮した簡易非線形地震応答解析法を提案した．それを用いて，強震下における2連3スパン免震橋を対象とした地震応答解析を行った．その結果，緩衝材あるいは桁間連結ケーブルの設置が必ずしも衝突の緩和に繋がらないこと，最大衝突力は重量の大きい方の桁と隣接橋台との間に発生すること，また現実的に最適な桁遊間は衝突箇所によって大きく異なること，等が明らかとなった．","A simple analytical method of seismic response of seismically isolated bridges is presented. Poundings of two decks and between deck and abutment are considered in this analysis. Impact spring model is used to represent impact force for displacement between decks or deck and abutment In this model, shock absorber made of natural rubbers and steel cables which join decks to adjacent deck or abutment are considered. Analytical model in this method consists of some five-degree-of-freedom-systems with four masses, which are connected in series. From analytical results, it is found thatsimple analytical method proposed here is useful to examine the effect of pounding on non-linear seismic response of each part of bridges and also investigate adequate clearance and characteristics of shock absorber and connection cable to mitigate the pounding effect.","null","null","2004-08","応用力学論文集","Journal of Applied Mechanics","Vol.7","No.2","1271","1282","jpn","true","null","scientific_journal","null","null","10.2208/journalam.7.1271","1345-9139","null","http://id.ndl.go.jp/bib/7110604","null","null","null"
"変位に基づく橋脚の耐震設計法に関する基礎的研究","変位に基づく橋脚の耐震設計法に関する基礎的研究","周 濱, 平尾 潔, 成行 義文, 藤本 慎也, 山本 征太郎","周 濱, Kiyoshi Hirao, Yoshifumi Nariyuki, 藤本 慎也, 山本 征太郎","null","橋脚の「変位に基づく耐震設計法」を導くための基礎的研究として，非弾性地震応答解析より，修正Parkらの損傷指標Dの所定値Dr=0.4を満たす損傷制御型の非弾性変位応答スペクトルを求め，地震動タイプ，地盤種別及び終局変位塑性率の相違が解析結果に及ぼす影響について比較検討した．また，所要降伏強度比と変位塑性率に対する回帰式を導いて「変位に基づく設計法」に適用できる非弾性変位応答スペクトルを作成し，これを用いた単柱式RC橋脚の「変位に基づく設計法」を提案した．結果として，提案法は，現行の地震時保有水平耐力法に比べ，降伏後のねばり(靭性)をより期待できる設計であることが分かった．","橋脚の「変位に基づく耐震設計法」を導くための基礎的研究として，非弾性地震応答解析より，修正Parkらの損傷指標Dの所定値Dr=0.4を満たす損傷制御型の非弾性変位応答スペクトルを求め，地震動タイプ，地盤種別及び終局変位塑性率の相違が解析結果に及ぼす影響について比較検討した．また，所要降伏強度比と変位塑性率に対する回帰式を導いて「変位に基づく設計法」に適用できる非弾性変位応答スペクトルを作成し，これを用いた単柱式RC橋脚の「変位に基づく設計法」を提案した．結果として，提案法は，現行の地震時保有水平耐力法に比べ，降伏後のねばり(靭性)をより期待できる設計であることが分かった．","null","null","2004-03","構造工学論文集","Journal of Structural Engineering","Vol.50A","null","467","476","jpn","true","true","scientific_journal","null","null","null","null","null","null","null","null","null"
"リダクションファクターの算定に関する一考察","リダクションファクターの算定に関する一考察","成行 義文, 平尾 潔, 門 峰康","Yoshifumi Nariyuki, Kiyoshi Hirao, 門 峰康","null","所定の最大塑性率に対するリダクションファクター(降伏強度低減係数)スペクトルはレベル2地震による構造物の耐震性を静的に照査する手法として有用である．しかし，最大塑性率とリダクションファクターとの間には必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数のリダクションファクター解が存在する場合，最も安全側である最小解を選択する必要がある．しかしながら，一般に各最大塑性率に対するリダクションファクター解の個数は未知であり，またその最小値を効率的かつ精度良く算定する手法は確立されていない．本研究はBilinear型1自由度系を対象として，所定の最大塑性率に対するリダクションファクターを非線形地震応答解析の繰返しにより効率的に算定する手法を開発し，2·3の実地震動に対する解析結果よりその有用性を示したものである．","所定の最大塑性率に対するリダクションファクター(降伏強度低減係数)スペクトルはレベル2地震による構造物の耐震性を静的に照査する手法として有用である．しかし，最大塑性率とリダクションファクターとの間には必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数のリダクションファクター解が存在する場合，最も安全側である最小解を選択する必要がある．しかしながら，一般に各最大塑性率に対するリダクションファクター解の個数は未知であり，またその最小値を効率的かつ精度良く算定する手法は確立されていない．本研究はBilinear型1自由度系を対象として，所定の最大塑性率に対するリダクションファクターを非線形地震応答解析の繰返しにより効率的に算定する手法を開発し，2·3の実地震動に対する解析結果よりその有用性を示したものである．","null","null","2004-03","構造工学論文集","Journal of Structural Engineering","Vol.50","null","431","440","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"単柱式RC橋脚躯体及び基礎の地震時挙動に関する解析的検討","Analytical Study on Earthquake Resposes of Single RC Pier and Foundation","笹田 修司, 平尾 潔, 成行 義文","Sasada Syuji, Kiyoshi Hirao, Yoshifumi Nariyuki","null","単柱式RC橋脚を2質点3自由度系にモデル化し，レベル2地震動を入力した非弾性エネルギー応答解析結果に基づき，修正Parkらの損傷指標の所定値を満たす所要降伏強度比をもとに，橋脚天端の最大応答変位ならびに橋脚躯体の履歴吸収エネルギーに対する相互作用の影響について若干の比較検討を行った．その結果，橋脚躯体の所要降伏強度比の値は，基礎との相互作用を考慮することにより，地震動タイプ，地盤種別，固有周期によっては，ほぼ同程度の値か若干大きくなる場合があること，等が明らかになった．","単柱式RC橋脚を2質点3自由度系にモデル化し，レベル2地震動を入力した非弾性エネルギー応答解析結果に基づき，修正Parkらの損傷指標の所定値を満たす所要降伏強度比をもとに，橋脚天端の最大応答変位ならびに橋脚躯体の履歴吸収エネルギーに対する相互作用の影響について若干の比較検討を行った．その結果，橋脚躯体の所要降伏強度比の値は，基礎との相互作用を考慮することにより，地震動タイプ，地盤種別，固有周期によっては，ほぼ同程度の値か若干大きくなる場合があること，等が明らかになった．","null","null","2003-12","土木学会地震工学論文集","JSCE Journal of Earthquake Engineering","Vol.27","null","1","8","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"航空写真を用いた街路閉塞調査とその要因分析","AN INVESTIGATION OF STREET-BLOCKADE USING AERIAL PHOTOGRAPHS AND ANALYSIS OF DEPENDENT FACTORS","成行 義文, 福井 佑一郎, 谷元 雅哉, 平尾 潔, 笹田 修司","Yoshifumi Nariyuki, Fukui Yuichiro, Tanimoto Masaya, Kiyoshi Hirao, Sasada Syuji","null","本研究は，1995年兵庫県南部地震時の神戸市長田区ならびに東灘区の街路閉塞状況を，航空写真を用いて調査し，その要因について検討したものである．隣接する交差点間の街路を，車道を共有する左右2つのサブリンクで表し，各サブリンクごとに，住宅地図，航空写真および災害現況図等から，閉塞の有無とともに，車道·歩道幅員，沿道建物数，リンクの方向·長さ，沿道建物全壊率，沿道建物道路側倒壊率を読み取った．両地区とも，沿道建物の道路側倒壊率は約36%，また道路側倒壊数と道路反対側倒壊数の比は5弱であった．また全壊率の代わりに道路側倒壊率を用いた場合，両地区の街路閉塞の判別的中率はともに向上し90%弱となった．さらに，リンクの角度·長さ及び沿道建物数等の判別分析への寄与度は極めて小さいことが分かった．","本研究は，1995年兵庫県南部地震時の神戸市長田区ならびに東灘区の街路閉塞状況を，航空写真を用いて調査し，その要因について検討したものである．隣接する交差点間の街路を，車道を共有する左右2つのサブリンクで表し，各サブリンクごとに，住宅地図，航空写真および災害現況図等から，閉塞の有無とともに，車道·歩道幅員，沿道建物数，リンクの方向·長さ，沿道建物全壊率，沿道建物道路側倒壊率を読み取った．両地区とも，沿道建物の道路側倒壊率は約36%，また道路側倒壊数と道路反対側倒壊数の比は5弱であった．また全壊率の代わりに道路側倒壊率を用いた場合，両地区の街路閉塞の判別的中率はともに向上し90%弱となった．さらに，リンクの角度·長さ及び沿道建物数等の判別分析への寄与度は極めて小さいことが分かった．","null","null","2003-12","土木学会地震工学論文集","JSCE Journal of Earthquake Engineering","Vol.27","null","1","8","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"所定の最大塑性率に対する所要降伏震度の算定法","A Method to calculate Yield Seismic Coefficient Demand for Pre-determined Target Ductility Ratio","成行 義文, 門 峰康, 竹園 雅樹, 平尾 潔, 笹田 修司","Yoshifumi Nariyuki, Kado MIneyasu, Takezono Masaki, Kiyoshi Hirao, Sasada Syuji","null","降伏震度スペクトルはレベル2地震による鉄道構造物の耐震性照査あるいは耐震設計等おいて注目されている．しかし，所定の最大塑性率と降伏震度との関係は注目する最大塑性率によっては必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数の降伏震度解が存在する場合も多い．本研究では，任意の最大塑性率に対する降伏震度の最大解を効率的かつ精度良く算定する繰返し計算法を導くとともに，2·3の実地震動に対する計算例よりその有用性を示した．さらに，複数解の発生メカニズムについても検討し，降伏震度の相違による各サイドでの初期降伏時刻ならびに最大変位発生時刻等の差異が複数解出現の主要因であることを示した．","降伏震度スペクトルはレベル2地震による鉄道構造物の耐震性照査あるいは耐震設計等おいて注目されている．しかし，所定の最大塑性率と降伏震度との関係は注目する最大塑性率によっては必ずしも1対1の対応があるとは限らず，所定の最大塑性率に対して複数の降伏震度解が存在する場合も多い．本研究では，任意の最大塑性率に対する降伏震度の最大解を効率的かつ精度良く算定する繰返し計算法を導くとともに，2·3の実地震動に対する計算例よりその有用性を示した．さらに，複数解の発生メカニズムについても検討し，降伏震度の相違による各サイドでの初期降伏時刻ならびに最大変位発生時刻等の差異が複数解出現の主要因であることを示した．","null","null","2003-08","応用力学論文集","Journal of Applied Mechanics","Vol.6","No.6","633","642","jpn","true","null","scientific_journal","null","null","10.2208/journalam.6.633","1345-9139","null","http://ci.nii.ac.jp/naid/80016313667/","null","null","null"
"力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究","力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究","平尾 潔, 坂上 幸謙, 成行 義文, 澤田 勉","Kiyoshi Hirao, 坂上 幸謙, Yoshifumi Nariyuki, Tsutomu Sawada","null","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした．","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした．","null","null","2003-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.724/I-62","201","212","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"1995年兵庫県南部地震による神戸市長田区の街路閉塞の判別分析","1995年兵庫県南部地震による神戸市長田区の街路閉塞の判別分析","成行 義文, 平尾 潔, 三木 隆弘, 谷元 雅哉","Yoshifumi Nariyuki, Kiyoshi Hirao, 三木 隆弘, 谷元 雅哉","null","1995年兵庫県南部地震により，神戸市ならびにその近隣地域において街路閉塞が多数発生し，震後の避難·救援·応急復旧活動等の大きな妨げとなった．本研究では，簡便で精度の良い大規模地震時の街路閉塞予測手法を導くための基礎的研究として，兵庫県南部地震により大きな被害を受けた地区の一つである神戸市長田区に着目し，地震直後の航空写真から街路閉塞状況を調べるとともに，各街路リンクの車道幅員，歩道幅員，沿道建物数，角度，ならびに沿道建物全壊率を説明変数として，マハラノビスの距離に基づく街路閉塞の判別分析式を導き，その有用性を示した．","1995年兵庫県南部地震により，神戸市ならびにその近隣地域において街路閉塞が多数発生し，震後の避難·救援·応急復旧活動等の大きな妨げとなった．本研究では，簡便で精度の良い大規模地震時の街路閉塞予測手法を導くための基礎的研究として，兵庫県南部地震により大きな被害を受けた地区の一つである神戸市長田区に着目し，地震直後の航空写真から街路閉塞状況を調べるとともに，各街路リンクの車道幅員，歩道幅員，沿道建物数，角度，ならびに沿道建物全壊率を説明変数として，マハラノビスの距離に基づく街路閉塞の判別分析式を導き，その有用性を示した．","null","null","2002-11-20","第11回日本地震工学シンポジウム論文集","第11回日本地震工学シンポジウム論文集","null","No.394","2137","2142","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"基礎との相互作用を考慮したRC橋脚の所要降伏震度の簡易推定法に関する基礎的研究","A Simple Method of Estimating the Required Yield Seismic Intensity of RC Pier Considering Foundation-Structure Interaction","笹田 修司, 平尾 潔, 成行 義文, 澤田 勉","笹田 修司, Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada","null","道路橋示方書に従って，杭基礎を持つ単柱式RC橋脚72基を設計し,これらを2質点3自由度系(Sway-Rockingモデル)にモデル化して地震応答解析を行う場合に必要となる各構造特性値に対する回帰式を基礎固定とした橋脚躯耐の固有周期を説明変数として導いた.そして，地震応答解析結果をもとに，基礎との相互作用が橋脚躯耐の所要降伏震度等に及ぼす影響ならびに導いた回帰式の有用性を明らかにした.","道路橋示方書に従って，杭基礎を持つ単柱式RC橋脚72基を設計し,これらを2質点3自由度系(Sway-Rockingモデル)にモデル化して地震応答解析を行う場合に必要となる各構造特性値に対する回帰式を基礎固定とした橋脚躯耐の固有周期を説明変数として導いた.そして，地震応答解析結果をもとに，基礎との相互作用が橋脚躯耐の所要降伏震度等に及ぼす影響ならびに導いた回帰式の有用性を明らかにした.","null","null","2002-03-01","構造工学論文集","Journal of Structural Engineering","Vol.48A","null","821","831","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"レベル2地震動に対する変位応答スペクトルに関する一研究","A Study on Displacement Response Spectra for Leve2 Earthquake Motions","福本 年宏, 平尾 潔, 成行 義文, 周 濱","福本 年宏, Kiyoshi Hirao, Yoshifumi Nariyuki, 周 濱","null","変位に基づく耐震設計法の基本となる設計用(安全性照査用)変位応答スペクトルを導くための基礎的研究として，修正Parkらの損傷指標Dの所定値Dr(=0.4,0.6.1.0)に対応する損傷制御型の非弾性変位応答スペクトルを，現行道路橋示方所V耐震設計編の動的解析に用いるレベル2地震動の加速度応答スペクトルを目標として作成した模擬地震動を入力して求めた. そして，地震動タイプ(Ⅰ，Ⅱ)，地盤種別(Ⅰ,Ⅱ,Ⅲ周)，復元力モデル(Bi-linear, Q-hyst)，終局変位塑性率等の構造特性値の相違が変位応答スペクトルに及ぼす影響を明らかにした.","変位に基づく耐震設計法の基本となる設計用(安全性照査用)変位応答スペクトルを導くための基礎的研究として，修正Parkらの損傷指標Dの所定値Dr(=0.4,0.6.1.0)に対応する損傷制御型の非弾性変位応答スペクトルを，現行道路橋示方所V耐震設計編の動的解析に用いるレベル2地震動の加速度応答スペクトルを目標として作成した模擬地震動を入力して求めた. そして，地震動タイプ(Ⅰ，Ⅱ)，地盤種別(Ⅰ,Ⅱ,Ⅲ周)，復元力モデル(Bi-linear, Q-hyst)，終局変位塑性率等の構造特性値の相違が変位応答スペクトルに及ぼす影響を明らかにした.","null","null","2002-03-01","構造工学論文集","Journal of Structural Engineering","Vol.48A","null","811","820","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Multi-linear型1自由度系の地震応答解析における剛性変化時刻の一算定法","A Method of Calculation of Stiffness Turning Time in Seismic Response Analysis of Multi-linear Single Degree of Freedom Systems","成行 義文, 平尾 潔, 新川 和之, 竹園 雅樹","Yoshifumi Nariyuki, Kiyoshi Hirao, 新川 和之, 竹園 雅樹","null","増分形式のNewmarkのβ法を用いて，Multi-linear型の復元力履歴特性を有する1自由度系の地震応答解析を行う場合，変位反転時刻ならびに剛性変化時刻等を精度よく求めながら解析を進めなければ，その応答変位ならびに履歴吸収エネルギー等を正確に算定することは出来ない．本研究では，解析の各ステップにおいて時刻に関する3次方程式を解くことによりこれらの時刻を効率的に精度良く求めながら系の地震応答を算定し得る解析手法を提案し,2·3の数値計算結果をもとに，その有用性を示した.","This paper deals with a method for the improvement of the accuracy of seismic energy response analysis of multi-linear single degree of freedom systems whose hysteretic characteristics of the restoring force is represented as a piecewise linear model. A technique to accurately obtain the turning time of the system stiffness without fail in seismic response analysis based on the Newmark's β method is proposed here. In this study, it was clear that the calculation time of the method proposed here was shorter than that of the conventional iterative method and also confirmed that the Trapezoidal formula was effective to accurately calculate the energy response of structures for strong earthquakes in the case that the time increment in numerical integral was relatively small.","null","null","2001-08-01","応用力学論文集","Journal of Applied Mechanics","Vol.4","null","503","514","jpn","true","null","scientific_journal","null","null","10.2208/journalam.4.503","1345-9139","null","http://ci.nii.ac.jp/naid/130004091373/","null","null","null"
"レベル2地震動に対する橋脚および免震支承の構造特性値の一算定法","A Calculation Method of the Values of Structural Characteristics of Isolated Pier and Isolator for Level 2 Earthquakes","成行 義文, 平尾 潔, 近藤 健一, 数見 真生, 後藤 弘成","Yoshifumi Nariyuki, Kiyoshi Hirao, 近藤 健一, 数見 真生, 後藤 弘成","null","レベル2地震動に対するより合理的な道路橋の免震設計法を導くための基礎的研究として,免震橋脚の最大塑性率等の制約パラメータに関する等高線図の重ね合わせにより，複数の制約条件を満たす橋脚ならびに免震支承の最適な構造特性値を求める方法について検討し，その有用性を示した.","レベル2地震動に対するより合理的な道路橋の免震設計法を導くための基礎的研究として,免震橋脚の最大塑性率等の制約パラメータに関する等高線図の重ね合わせにより，複数の制約条件を満たす橋脚ならびに免震支承の最適な構造特性値を求める方法について検討し，その有用性を示した.","null","null","2001-03-01","構造工学論文集","Journal of Structural Engineering","Vol.47A","null","927","938","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"等価1自由度系を用いた多自由度系構造物の地震時損傷度の簡易算定法に関する一研究","等価1自由度系を用いた多自由度系構造物の地震時損傷度の簡易算定法に関する一研究","曽我部 直樹, 平尾 潔, 成行 義文","Naoki Sogabe, Kiyoshi Hirao, Yoshifumi Nariyuki","null","多自由度系構造物の地震時損傷度をその等価一自由度系を用いて静的解析(push-over 解析)のみから近似的に算定するためのN2 Method に注目し，この簡易算定法に含まれる種々の仮定，特に荷重比分布(振動形)の相違がその算定精度に及ぼす影響を，単中式RC橋脚及び5径間連続橋を対象として，地震応答解析結果を基に比較検討した．その結果，静的解析における荷重比分布の仮定が適切であれば，このN2 Methodにより，予備設計の段階に用いる程度の精度は得られることが分かった．","多自由度系構造物の地震時損傷度をその等価一自由度系を用いて静的解析(push-over 解析)のみから近似的に算定するためのN2 Method に注目し，この簡易算定法に含まれる種々の仮定，特に荷重比分布(振動形)の相違がその算定精度に及ぼす影響を，単中式RC橋脚及び5径間連続橋を対象として，地震応答解析結果を基に比較検討した．その結果，静的解析における荷重比分布の仮定が適切であれば，このN2 Methodにより，予備設計の段階に用いる程度の精度は得られることが分かった．","null","null","2000-03-01","構造工学論文集","Journal of Structural Engineering","Vol.46A","null","675","684","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"レベル2地震動に対する損傷制御震度スペクトルに関する一研究","レベル2地震動に対する損傷制御震度スペクトルに関する一研究","三上 卓, 平尾 潔, 成行 義文, 澤田 勉, 笹田 修司","Taku Mikami, Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada, Syuji Sasada","null","Park等の損傷指標に基づく所要降伏震度，地震力の低減係数及び修正等価水平震度を求め，現行示方書のそれらと比較した．その結果，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","Park等の損傷指標に基づく所要降伏震度，地震力の低減係数及び修正等価水平震度を求め，現行示方書のそれらと比較した．その結果，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","null","null","1999-03-01","構造工学論文集","Journal of Structural Engineering","Vol.45A","null","809","818","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地方中核都市における既設道路橋の地震防災上の一重要度評価手法","地方中核都市における既設道路橋の地震防災上の一重要度評価手法","成行 義文, 平尾 潔, 小林 耕司, 川村 武慶","Yoshifumi Nariyuki, Kiyoshi Hirao, Koji Kobayasi, Takenobu Kawamura","null","各県庁所在地などの地方中核都市における既設道路橋の合理的な耐震補強順位決定方法を導くための基礎的研究として，地震動規模，道路橋の損傷度，対象地域の被害状況等を考慮し得る既設道路橋の地震防災上の一重要度評価システムを構築した．そして，徳島市中心部を対象とした適用例により，本評価システムの妥当性並びに評価結果のGIS表示の有用性を示した．","各県庁所在地などの地方中核都市における既設道路橋の合理的な耐震補強順位決定方法を導くための基礎的研究として，地震動規模，道路橋の損傷度，対象地域の被害状況等を考慮し得る既設道路橋の地震防災上の一重要度評価システムを構築した．そして，徳島市中心部を対象とした適用例により，本評価システムの妥当性並びに評価結果のGIS表示の有用性を示した．","null","null","1999-03-01","構造工学論文集","Journal of Structural Engineering","Vol.45A","null","925","934","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"四国地方の地震動予測システムの構築","四国地方の地震動予測システムの構築","大江 欽二朗, 辻原 治, 澤田 勉, 川人 亮祐, 平尾 潔, 成行 義文","Kinziro Ohe, Osamu Tsujihara, Tsutomu Sawada, Ryousuke Kawahito, Kiyoshi Hirao, Yoshifumi Nariyuki","null","本研究は，四国地方の地震被害予測の基本となる地震動特性を精度よく推定するシステムを構築したものである．本システムは，地震関連データベース，地盤関連データベース及び地震動予測部から構成され，予測結果やその他の情報はGISを用いてパソコン画面上に表示される．本予測システムは柔軟性があり，データの追加·修正や，予測手法の変更などに柔軟に対応できる．","本研究は，四国地方の地震被害予測の基本となる地震動特性を精度よく推定するシステムを構築したものである．本システムは，地震関連データベース，地盤関連データベース及び地震動予測部から構成され，予測結果やその他の情報はGISを用いてパソコン画面上に表示される．本予測システムは柔軟性があり，データの追加·修正や，予測手法の変更などに柔軟に対応できる．","null","null","1999-01-01","自然災害科学","Journal of Japan Society for Natural Disaster Science","Vol.18-3","null","343","354","jpn","true","null","scientific_journal","null","null","null","0286-6021","null","null","null","null","null"
"免震装置の特性が強震下における橋脚の損傷に及ぼす影響，","免震装置の特性が強震下における橋脚の損傷に及ぼす影響，","成行 義文, 近藤 健一, 平尾 潔","Yoshifumi Nariyuki, Ken-ichi Kondo, Kiyoshi Hirao","null","免震橋を非線形復元力特性を有するせん断型2質点系にモデル化して，免震橋が大地震を受けた場合の橋脚の最大塑性率に注目し，入力地震動，非免震時の橋脚の固有周期，免震装置の弾塑性剛性比，橋脚と免震装置の降伏強度及び降伏変位の比，質量比等が免震効果に及ぼす影響を明らかにした．","免震橋を非線形復元力特性を有するせん断型2質点系にモデル化して，免震橋が大地震を受けた場合の橋脚の最大塑性率に注目し，入力地震動，非免震時の橋脚の固有周期，免震装置の弾塑性剛性比，橋脚と免震装置の降伏強度及び降伏変位の比，質量比等が免震効果に及ぼす影響を明らかにした．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.3","null","2699","2704","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"レベル2地震動に対する設計震度スペクトルに関する一研究","レベル2地震動に対する設計震度スペクトルに関する一研究","三上 卓, 平尾 潔, 笹田 修司, 澤田 勉, 成行 義文","Taku Mikami, Kiyoshi Hirao, Syuji Sasada, Tsutomu Sawada, Yoshifumi Nariyuki","null","道路橋示方書のレベル2地震動に対する所要降伏強度比を算定し，この所要降伏強度比をもとに所要降伏震度と低減係数及び修正等価水平震度を求め，道路橋示方書におけるエネルギ-一定則に基づくそれらと比較した．その結果，道路橋示方書の等価水平震度は短周期域において危険側になることがわかった．","道路橋示方書のレベル2地震動に対する所要降伏強度比を算定し，この所要降伏強度比をもとに所要降伏震度と低減係数及び修正等価水平震度を求め，道路橋示方書におけるエネルギ-一定則に基づくそれらと比較した．その結果，道路橋示方書の等価水平震度は短周期域において危険側になることがわかった．","null","null","1998-11-01","第10回日本地震工学シンポジウム論文集","第10回日本地震工学シンポジウム論文集","Vol.3","null","3061","3066","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地方都市における既設道路橋の地震防災上の重要度評価手法に関する基礎的研究","地方都市における既設道路橋の地震防災上の重要度評価手法に関する基礎的研究","成行 義文, 平尾 潔, 川村 武慶","Yoshifumi Nariyuki, Kiyoshi Hirao, Takenobu Kawamura","null","地方都市における既設道路橋の合理的な耐震補強優先順位決定方法を導くための基礎的研究として，道路網のネットワ-ク特性ならびに道路橋の属性等に基づいて，震後の各時期(避難，救援，応急復旧期等)ごとに算定された重要度を，各時期の重みを考慮して平均することにより各道路橋の総合的な重要度を評価する手法を開発し，徳島市中心部を対象とした適用例により，その評価システムの妥当性ならびに評価結果のGIS表示の有用性を示した．","地方都市における既設道路橋の合理的な耐震補強優先順位決定方法を導くための基礎的研究として，道路網のネットワ-ク特性ならびに道路橋の属性等に基づいて，震後の各時期(避難，救援，応急復旧期等)ごとに算定された重要度を，各時期の重みを考慮して平均することにより各道路橋の総合的な重要度を評価する手法を開発し，徳島市中心部を対象とした適用例により，その評価システムの妥当性ならびに評価結果のGIS表示の有用性を示した．","null","null","1998-10-01","第3回都市直下地震災害総合シンポジウム論文集","第3回都市直下地震災害総合シンポジウム論文集","null","null","369","372","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"カルマンフィルタによる非線形1自由度系の等価線形的同定","カルマンフィルタによる非線形1自由度系の等価線形的同定","澤田 勉, 原井 大輔, 平尾 潔, 成行 義文, 辻原 治","Tsutomu Sawada, Daisuke Harai, Kiyoshi Hirao, Yoshifumi Nariyuki, Osamu Tsujihara","null","履歴復元力特性を有する非線形系を，拡張カルマンフィルターの局所的な繰返しを用いて等価線形的に同定し，数値解析よりその妥当性を検証した．解析結果より，非線形系を等価線形的に同定することにより，履歴復元力特性を間接的に推定できることを示した．","履歴復元力特性を有する非線形系を，拡張カルマンフィルターの局所的な繰返しを用いて等価線形的に同定し，数値解析よりその妥当性を検証した．解析結果より，非線形系を等価線形的に同定することにより，履歴復元力特性を間接的に推定できることを示した．","null","null","1998-08-01","応用力学論文集","Journal of Applied Mechanics","Vol.1","null","99","108","jpn","true","null","scientific_journal","null","null","null","1345-9139","null","null","null","null","null"
"拡張カルマンフィルタによる線形多自由度系の部分同定における入力ノイズ処理法","拡張カルマンフィルタによる線形多自由度系の部分同定における入力ノイズ処理法","澤田 勉, 平尾 潔, 畠 一樹, 成行 義文, 山村 猛","Tsutomu Sawada, Kiyoshi Hirao, Kazuki Hata, Yoshifumi Nariyuki, Takeshi Yamamura","null","拡張カルマンフィルターによる振動系の同定では，入力記録に含まれるノイズが同定精度を大きく低下させる．特に，振動系の部分同定で問題となるこの問題の一処理法を提案した．また，提案した手法の妥当性を2，3の数値解析より検証した．","拡張カルマンフィルターによる振動系の同定では，入力記録に含まれるノイズが同定精度を大きく低下させる．特に，振動系の部分同定で問題となるこの問題の一処理法を提案した．また，提案した手法の妥当性を2，3の数値解析より検証した．","null","null","1997-07-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.570","No.570","175","186","null","true","null","scientific_journal","null","null","null","0289-7806","null","http://ci.nii.ac.jp/naid/10001837075/","null","null","null"
