﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"住宅用太陽光発電·蓄電池組合せシステムのメリットに関する研究 (2) --- 負荷パターンおよび地域差による影響の検討","Study for Merit of Battery Combined Photovoltaic Generation System for Residential House (2) --- Investigation of the Influence of Load Patterns and Regional Differences","山口 雅英, 伊賀 淳, 石川 薫, 和田 大志郎, 吉井 清明, 末田 統","Masahide Yamaguchi, Atsushi Iga, Kaoru Ishikawa, Daishiro Wada, Kiyoaki Yoshii, Osamu Sueda","null","住宅用太陽光発電·蓄電池組合せシステムの一般住宅に対するメリットや最適な蓄電池組合せ容量等を精度良く算出するためには，月ごとの時間帯別太陽光発電量の正確な算出と共に，正確な月ごとの1日の負荷パターンが必要である．本報告では個別住宅の月ごと需要電力量(1日平均使用電力量)から負荷パターンを推定する方法を提案し，種々の条件のシミュレーション計算を実施し，この方法の適応性と結果の考察を実施し，この方法の適応性と結果の考察を実施した．その結果，一般負荷パターンは十分にメリット計算に適応可能であることが分かった．","this paper describes the merits for power consumers brought by the combination use of photovoltaic generation and nighttime power storage using the storage battery. The merit of the combination system is calculated based on the insolation and consumers load pattern. The merit using insolation at the specific region and general load pattern has been already reported. This paper examines the influence due regional and load pattern differences, and studies the changes of the merit and the optimal storage battery capacity. The other hand, it is difficult to measure the actual load pattern of the ordinary residence, so this paper uses the generalized load pattern to comparatively examine the difference in merit and optimal storage battery capacity from those for the actual load pattern.","null","null","2004-10-01","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.124-B","No.10","1224","1230","jpn","true","null","scientific_journal","null","null","10.1541/ieejpes.124.1224","0385-4213","null","http://ci.nii.ac.jp/naid/10013639850/","null","null","null"
"A Study of the Merits of a Battery Combined Photovoltaic Generation System for a Residential House","A Study of the Merits of a Battery Combined Photovoltaic Generation System for a Residential House","Masahide Yamaguchi, Atsushi Iga, Kaoru Ishikawa, Daishiro Wada, Kiyoaki Yoshii, Osamu Sueda","Masahide Yamaguchi, Atsushi Iga, Kaoru Ishikawa, Daishiro Wada, Kiyoaki Yoshii, Osamu Sueda","null","In this paper we examine the merits that a practical photovoltaic system combining photovoltaic generation with storage batteries would provide if it used in ordinary residences. Various configurations and operation methods could be envisaged for such a system. In this research we examined the optimal battery capacity, operation methods, and economic effects for a system emphasizing economical merits for the user. We first calculated the hourly amount of photovoltaic generated electricity each month, and used data on average load patterns from actual measurements to calculate battery capacity. Next, taking battery capacity and phtovoltaic module capacity/price as parameters, we calculated and evaluated the economic merits for ordinary residences. The results showed that the optimal battery capacity for combination with 3 or 5kW photovoltaic generation is around 10kWh, and that a combined system provides merits even though it entails higher photovoltaic module costs than the use of photovoltaic generation alone.","In this paper we examine the merits that a practical photovoltaic system combining photovoltaic generation with storage batteries would provide if it used in ordinary residences. Various configurations and operation methods could be envisaged for such a system. In this research we examined the optimal battery capacity, operation methods, and economic effects for a system emphasizing economical merits for the user. We first calculated the hourly amount of photovoltaic generated electricity each month, and used data on average load patterns from actual measurements to calculate battery capacity. Next, taking battery capacity and phtovoltaic module capacity/price as parameters, we calculated and evaluated the economic merits for ordinary residences. The results showed that the optimal battery capacity for combination with 3 or 5kW photovoltaic generation is around 10kWh, and that a combined system provides merits even though it entails higher photovoltaic module costs than the use of photovoltaic generation alone.","null","null","2004-04","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.147","No.4","20","31","eng","true","null","scientific_journal","null","null","10.1002/eej.10302","0424-7760","null","null","null","null","null"
"The classification of prehension of tools by the number and the position of force vectors","The classification of prehension of tools by the number and the position of force vectors","Yoshiaki Seimiya, Osamu Sueda, Masafumi Ide, Masayuki Booka, Jiro Yonezaki, Masayuki Soma","Yoshiaki Seimiya, Osamu Sueda, Masafumi Ide, Masayuki Booka, Jiro Yonezaki, Masayuki Soma","null","Persons with functional disorder of hands could not use some of tools in daily living because of insufficient number and improper positioning of force vectors for handling them. We analized the number and the position of ofrce vectors required in handling 444 tools used in the evaluation of activities of daily living, ADL and classified the hand movement into 36 types of operation. This classification tables are useful for the evaluation of the ability of handling tools of persons with functional disorder of hands.","Persons with functional disorder of hands could not use some of tools in daily living because of insufficient number and improper positioning of force vectors for handling them. We analized the number and the position of ofrce vectors required in handling 444 tools used in the evaluation of activities of daily living, ADL and classified the hand movement into 36 types of operation. This classification tables are useful for the evaluation of the ability of handling tools of persons with functional disorder of hands.","null","null","2003-09","Assistive Technology - Shaping the Future","Assistive Technology - Shaping the Future","null","null","847","851","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Study on developing the new criterion of level differences for the wheelchair","Study on developing the new criterion of level differences for the wheelchair","Saki Kasuya, Ikuo Yoneda, Michiko Bando, Osamu Sueda, Masafumi Ide, Hidehisa Oku","Saki Kasuya, Ikuo Yoneda, Michiko Bando, Osamu Sueda, Masafumi Ide, Hidehisa Oku","null","Obstacles, especially small differences in floor level and ramps in housing often cause difficulties for manual wheelchair users with regard to access. The degree of difficulty is dependent on body frame, the diameter of the wheelchair's casters, and the user's ability to propel the wheelchair. To estimate the difficulties associated with various types of level differences and ramps quantitatively, the load on the user and the ability of the user were studied. Using the data for overcoming the level differences, we attempted to determine quantitative scales for reasonable height, shape, and gradient of level differences or ramps for manual wheelchair users.","Obstacles, especially small differences in floor level and ramps in housing often cause difficulties for manual wheelchair users with regard to access. The degree of difficulty is dependent on body frame, the diameter of the wheelchair's casters, and the user's ability to propel the wheelchair. To estimate the difficulties associated with various types of level differences and ramps quantitatively, the load on the user and the ability of the user were studied. Using the data for overcoming the level differences, we attempted to determine quantitative scales for reasonable height, shape, and gradient of level differences or ramps for manual wheelchair users.","null","null","2003-09","Assistive Technology - Shaping the Future","Assistive Technology - Shaping the Future","null","null","623","627","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Development of Japan Assistive Technology Use Monitoring System in Activity & Participation","Development of Japan Assistive Technology Use Monitoring System in Activity & Participation","Jiro Yonezaki, Hiroyuki Seki, Osamu Sueda, Masafumi Ide","Jiro Yonezaki, Hiroyuki Seki, Osamu Sueda, Masafumi Ide","null","The j-ATms, ""Japan Assistive Technology Use Monitoring System in Activity & Participation"", was developed to measure the effect of use of assistive technology and services, AT&S, quantitatively. While persons with amytorophic lateral sclerosis(ALS), use many AT&Ss, the outcomes for AT&Ss in total daily living have not been clarified yet. In this research, two time serial data, the degree of needs-achievement and the degree of satisfaction in use of AT&S, were collected from ten persons with ALS by j-ATms, and the factor analysis of the data showed the validity of j-ATms and extracted the effective AT&S for persons with ALS on their life style and their grade of disease.","The j-ATms, ""Japan Assistive Technology Use Monitoring System in Activity & Participation"", was developed to measure the effect of use of assistive technology and services, AT&S, quantitatively. While persons with amytorophic lateral sclerosis(ALS), use many AT&Ss, the outcomes for AT&Ss in total daily living have not been clarified yet. In this research, two time serial data, the degree of needs-achievement and the degree of satisfaction in use of AT&S, were collected from ten persons with ALS by j-ATms, and the factor analysis of the data showed the validity of j-ATms and extracted the effective AT&S for persons with ALS on their life style and their grade of disease.","null","null","2003-09","Assistive Technology - Shaping the Future","Assistive Technology - Shaping the Future","null","null","370","374","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Quantitative evaluation and analysis of influences of floor conditions and position of rear wheels on maneuvering the manual wheelchair","Quantitative evaluation and analysis of influences of floor conditions and position of rear wheels on maneuvering the manual wheelchair","Ikuo Yoneda, Saki Kasuya, MIchiko Bando, Osamu Sueda, Masafumi Ide, Hidehisa Oku, Minoru Kamata","Ikuo Yoneda, Saki Kasuya, MIchiko Bando, Osamu Sueda, Masafumi Ide, Hidehisa Oku, Minoru Kamata","null","We constructed a specially designed manual wheelchair equipped with torque meters on the hand-rims and rotary encoders in the axles of the rear wheels. Using the wheelchair, we investigated the influences of floor surface conditions and position of the rear wheels on manuevering it. The result shows that the faster the wheelchair runs, the less momentum per 1 meter traveling when running on soft surface floor, and that shifting the position of rear wheels forward might make the running performance of wheelchair slightly efficient. And, it became clear that the center of gravity of wheelchair-rider would be shifted backward at push phase. That might have an effect on improving running performance of the wheelchair.","We constructed a specially designed manual wheelchair equipped with torque meters on the hand-rims and rotary encoders in the axles of the rear wheels. Using the wheelchair, we investigated the influences of floor surface conditions and position of the rear wheels on manuevering it. The result shows that the faster the wheelchair runs, the less momentum per 1 meter traveling when running on soft surface floor, and that shifting the position of rear wheels forward might make the running performance of wheelchair slightly efficient. And, it became clear that the center of gravity of wheelchair-rider would be shifted backward at push phase. That might have an effect on improving running performance of the wheelchair.","null","null","2003-09","Assistive Technology - Shaping the Future","Assistive Technology - Shaping the Future","null","null","147","151","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Proposal of floor design indicator based on the quantitative evaluation of driving the manual wheelchair","Proposal of floor design indicator based on the quantitative evaluation of driving the manual wheelchair","Michiko Bando, Ikuo Yoneda, Saki Kasuya, Osamu Sueda, Masafumi Ide","Michiko Bando, Ikuo Yoneda, Saki Kasuya, Osamu Sueda, Masafumi Ide","null","In order to make a guideline of housing and building design which considered the wheelchair users, it is also neccesary to take into consideration wheelchair user's dynamic components other than spatial components. This study critically investigates whether the mentioned standards in the existing guideline are satisfying all the needs of wheelchair users. We used the methods of quantitative evaluation of driving a manual wheelchair and collected the dynamic data under the different conditions of flooring materials, ramps and levels. The rate of a physical load and capacity on driving a manual wheelchair drawn from this research can be utilizable as a new index of floor design.","In order to make a guideline of housing and building design which considered the wheelchair users, it is also neccesary to take into consideration wheelchair user's dynamic components other than spatial components. This study critically investigates whether the mentioned standards in the existing guideline are satisfying all the needs of wheelchair users. We used the methods of quantitative evaluation of driving a manual wheelchair and collected the dynamic data under the different conditions of flooring materials, ramps and levels. The rate of a physical load and capacity on driving a manual wheelchair drawn from this research can be utilizable as a new index of floor design.","null","null","2003-09","Assistive Technology - Shaping the Future","Assistive Technology - Shaping the Future","null","null","127","131","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"住宅用太陽光発電·蓄電池組合せシステムのメリットに関する研究","Study for Merit of Battery Combined Photovoltaic Generation System for Residential House","山口 雅英, 伊賀 淳, 石川 薫, 和田 大志郎, 吉井 清明, 末田 統","Masahide Yamaguchi, Atsushi Iga, Kaoru Ishikawa, Daishiro Wada, Kiyoaki Yoshii, Osamu Sueda","null","In this paper we examine the merits that a practical photovoltaic system combining photovoltaic generation with storage batteries would provide if it used in ordinary residences. Various configurations and operation methods could be envisaged for such a system. In this research we examined the optimal battery capacity, operation methods, and economic effects for a system emphasizing economical merits for the user. We first calculated the hourly amount of photovoltaic generated electricity each month, and used data on average load patterns from actual measurements to calculate battery capacity. Next, taking battery capacity and phtovoltaic module capacity/price as parameters, we calculated and evaluated the economic merits for ordinary residences. The results showed that the optimal battery capacity for combination with 3 or 5kW photovoltaic generation is around 10kWh, and that a combined system provides merits even though it entails higher photovoltaic module costs than the use of photovoltaic generation alone.","In this paper we examine the merits that a practical photovoltaic system combining photovoltaic generation with storage batteries would provide if it used in ordinary residences. Various configurations and operation methods could be envisaged for such a system. In this research we examined the optimal battery capacity, operation methods, and economic effects for a system emphasizing economical merits for the user. We first calculated the hourly amount of photovoltaic generated electricity each month, and used data on average load patterns from actual measurements to calculate battery capacity. Next, taking battery capacity and phtovoltaic module capacity/price as parameters, we calculated and evaluated the economic merits for ordinary residences. The results showed that the optimal battery capacity for combination with 3 or 5kW photovoltaic generation is around 10kWh, and that a combined system provides merits even though it entails higher photovoltaic module costs than the use of photovoltaic generation alone.","null","null","2003-03-01","電気学会論文誌B (電力・エネルギー部門誌)","IEEJ Transactions on Power and Energy","Vol.123-B","No.3","402","411","jpn","true","null","scientific_journal","null","null","10.1541/ieejpes.123.402","0385-4213","null","http://ci.nii.ac.jp/naid/130000081227/","null","null","null"
"Development and Evaluation of Electric Power Back-up System for Care House","Development and Evaluation of Electric Power Back-up System for Care House","Masahide Yamaguchi, Yuichi Shimizu, Shinya Yokoyama, Osamu Sueda, Masafumi Ide, Masami une","Masahide Yamaguchi, Yuichi Shimizu, Shinya Yokoyama, Osamu Sueda, Masafumi Ide, Masami une","null","null","null","null","null","2001-09","Assistive Technology - Added Value to the Quality of Life","Assistive Technology - Added Value to the Quality of Life","null","null","319","323","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Evaluating the Mental Stress Caused by Operating A Communication Aid.","Evaluating the Mental Stress Caused by Operating A Communication Aid.","Yasushi Hayashi, Mitsue Takahara, Osamu Sueda","Yasushi Hayashi, Mitsue Takahara, Osamu Sueda","null","null","null","null","null","2000-01-01","Research Bulletin og Health and Living Science","Research Bulletin og Health and Living Science","Vol.15","null","1","5","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Tactile Pattern Recognition of Ground Surface Indicators by Totally Blind Person","Tactile Pattern Recognition of Ground Surface Indicators by Totally Blind Person","Osamu Sueda, Masaki Tauchi, Yooichi Sakamoto, Yasuhiro Kizuka, Tetsuji Tanaka, Osamu Yamamoto","Osamu Sueda, Masaki Tauchi, Yooichi Sakamoto, Yasuhiro Kizuka, Tetsuji Tanaka, Osamu Yamamoto","null","null","null","null","null","1999-11-01","Assistive Technology on the Threshold of the New Millenium","Assistive Technology on the Threshold of the New Millenium","null","null","475","479","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Smart House in Tokushima","Smart House in Tokushima","Osamu Sueda, Masafumi Ide, Akemi Honma, Masahide Yamaguchi","Osamu Sueda, Masafumi Ide, Akemi Honma, Masahide Yamaguchi","null","null","null","null","null","1999-11-01","Assistive Technology on the Threshold of the New Millenium","Assistive Technology on the Threshold of the New Millenium","null","null","519","523","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"動作のばらつきを考慮した単速度動作特性を持つジョイスティック操作のモデリング","Modeling of joystick operation with single-speed floating action in consideration of uncertain motions","井手 將文, 本馬 朱三, 末田 統","Masafumi Ide, Akemi Honma, Osamu Sueda","null","null","null","null","null","1999-08-01","ヒューマンインタフェース学会論文誌","ヒューマンインタフェース学会論文誌","Vol.1","No.3","21","28","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Development of Training Equipment with Adaptive and Learning Using a Balloon Actuator-Sensor System","Development of Training Equipment with Adaptive and Learning Using a Balloon Actuator-Sensor System","Ryota Kurozumi, Yamamoto Toru, Shoichiro Fujisawa, Osamu Sueda","Ryota Kurozumi, Yamamoto Toru, Shoichiro Fujisawa, Osamu Sueda","null","null","null","null","null","2009-01","Journal of Robotics and Mechatronics","Journal of Robotics and Mechatronics","Vol.21","No.1","156","163","eng","null","null","research_institution","null","null","10.20965/jrm.2009.p0156","0915-3942","null","null","null","null","null"
"支援工学技術(アシスティブテクノロジー)普及のための技術移転 --- 新たな教育プログラムとアドバイザーサービス","支援工学技術(アシスティブテクノロジー)普及のための技術移転 --- 新たな教育プログラムとアドバイザーサービス","米崎 二朗, 池田 真紀, 関 宏之, 末田 統, 藤澤 正一郎","Jiro Yonezaki, Maki Ikeda, Hiroyuki Seki, Osamu Sueda, Shoichiro Fujisawa","null","null","null","null","null","2006-03","大阪市立心身障害者リハビリテーションセンター研究紀要","大阪市立心身障害者リハビリテーションセンター研究紀要","null","No.20","31","46","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Tactile Ground Surface Indicator Widening and its Effect on Users' Detection Abilities","Tactile Ground Surface Indicator Widening and its Effect on Users' Detection Abilities","Kohei Fujinami, Naoki Mizukami, Hisato Ohno, Hiroaki Suzuki, Akira Shinomiya, Osamu Sueda, Masaki Tauchi","Kohei Fujinami, Naoki Mizukami, Hisato Ohno, Hiroaki Suzuki, Akira Shinomiya, Osamu Sueda, Masaki Tauchi","null","To prevent visually impaired persons from falling from railway platforms, we performed an experimental study to evaluate the effect of widening the tactile ground surface indicators(TGSI) that warn them when they are nearing the platform edge. The focus of the evaluation was the detectability of dot tiles and the stopping distance required after they had been detected. As a result, it was not only proved that the typical width of 300 mm is effective, but also that adding 100 mm improved that effectiveness. The detection rate reached 100 % when the width was 600 mm.","To prevent visually impaired persons from falling from railway platforms, we performed an experimental study to evaluate the effect of widening the tactile ground surface indicators(TGSI) that warn them when they are nearing the platform edge. The focus of the evaluation was the detectability of dot tiles and the stopping distance required after they had been detected. As a result, it was not only proved that the typical width of 300 mm is effective, but also that adding 100 mm improved that effectiveness. The detection rate reached 100 % when the width was 600 mm.","null","null","2005-01","Quarterly Report of RTRI","Quarterly Report of RTRI","Vol.Vol. 46","No.No.1","40","45","eng","null","null","research_institution","null","null","10.2219/rtriqr.46.40","0033-9008","null","http://ci.nii.ac.jp/naid/130004457676/","null","null","null"
"視覚障害者用誘導·警告ブロックの国際標準化の傾向","Preliminary Draft International Standard on Tactile Ground Surface Indicators for Blind and Vision Impaired Persons","鈴木 浩明, 藤浪 浩平, 四ノ宮 章, 青木 俊幸, 末田 統, 田内 雅規","Hiroaki Suzuki, Kohei Fujinami, Akira Shinomiya, Toshiyuki Aoki, Osamu Sueda, Masaki Tauchi","null","Tactile tiles to guide visually impaired persons were developed first in the 1960s in Japan and have been installed at various places including railway stations. As the effectiveness of these guide systems is recognized, many countries have adopted these systems. International Organization for Standardization(ISO) is now preparing an international standard ""Technical aids for blind and vision impaired persons - Tactile ground surface indicators(ISO/CD11550E)."" This paper outlines the committee draft related to the standard and discusses some issues on thei draft.","Tactile tiles to guide visually impaired persons were developed first in the 1960s in Japan and have been installed at various places including railway stations. As the effectiveness of these guide systems is recognized, many countries have adopted these systems. International Organization for Standardization(ISO) is now preparing an international standard ""Technical aids for blind and vision impaired persons - Tactile ground surface indicators(ISO/CD11550E)."" This paper outlines the committee draft related to the standard and discusses some issues on thei draft.","null","null","2000-12","鉄道総研報告","RTRI Report","Vol.Vol. 41","No.No. 12","41","46","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"視覚障害者が日常空間で誘導用ブロック上を歩行する時の歩幅·歩行速度","Stride length and speed of the blind walking along tactile blocks in their daily routines","鈴木 浩明, 藤浪 浩平, 大野 央人, 水上 直樹, 末田 統, 井手 將文","Hiroaki Suzuki, Kohei Fujinami, Hisato Ohno, Naoki Mizukami, Osamu Sueda, Masafumi Ide","null","null","null","null","null","2001-08-15","人間工学","The Japanese Journal of Ergonomics","Vol.37","No.4","191","198","null","null","null","scientific_journal","null","null","null","null","null","null","null","null","null"
