﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"<ラウンドテーブル>徳島県内の高等教育機関における学生支援の取り組み","<ラウンドテーブル>徳島県内の高等教育機関における学生支援の取り組み","吉田 博","Hiroshi Yoshida","平成24年度大学教育カンファレンスin徳島発表抄録集","平成24年度大学教育カンファレンスin徳島発表抄録集","2012-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生による学生の合宿型能力開発の検証","学生による学生の合宿型能力開発の検証","今井 早苗, 吉田 博","今井 早苗, Hiroshi Yoshida","平成24年度大学教育カンファレンスin徳島発表抄録集","平成24年度大学教育カンファレンスin徳島発表抄録集","2012-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学の教育改善・学生支援に参画する繋ぎcreateのインパクト","徳島大学の教育改善・学生支援に参画する繋ぎcreateのインパクト","安達 道彦, 小川 貴之, 平岩 大地, 浦邊 研太郎, 吉田 博","安達 道彦, 小川 貴之, 平岩 大地, 浦邊 研太郎, Hiroshi Yoshida","平成24年度大学教育カンファレンスin徳島発表抄録集","平成24年度大学教育カンファレンスin徳島発表抄録集","2012-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"教育改善・学生支援活動に参画する学生の教育的効果","教育改善・学生支援活動に参画する学生の教育的効果","吉田 博","Hiroshi Yoshida","平成24年度大学教育カンファレンスin徳島発表抄録集","平成24年度大学教育カンファレンスin徳島発表抄録集","2012-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生による授業研究を通した学生参加型FD の開発","学生による授業研究を通した学生参加型FD の開発","金西 計英, 吉田 博","Kazuhide Kanenishi, Hiroshi Yoshida","日本教育工学会 第28回大会 講演論文集","日本教育工学会 第28回大会 講演論文集","2012-09-15","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"学生の主体的な授業外学習を増加させる授業設計","学生の主体的な授業外学習を増加させる授業設計","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","大学教育学会第34回大会 発表要旨集禄","大学教育学会第34回大会 発表要旨集禄","2012-05-26","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"<ラウンドテーブル>学生とともに進めるFD [話題提供 事例3]徳島大学の学生による学生支援活動","<ラウンドテーブル>学生とともに進めるFD [話題提供 事例3]徳島大学の学生による学生支援活動","吉田 博","Hiroshi Yoshida","第18回大学教育研究フォーラム発表論文集","第18回大学教育研究フォーラム発表論文集","2012-03-16","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"教員，職員，学生が共に進める学生支援の取り組み","教員，職員，学生が共に進める学生支援の取り組み","吉田 博","Hiroshi Yoshida","第18回大学教育研究フォーラム発表論文集","第18回大学教育研究フォーラム発表論文集","2012-03-15","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島大学生の学外研修における学び","徳島大学生の学外研修における学び","野中 亮, 光宗 榮, 浦邊 研太郎, 吉田 博","野中 亮, 光宗 榮, 浦邊 研太郎, Hiroshi Yoshida","平成23年度大学教育カンファレンスin徳島発表抄録集","平成23年度大学教育カンファレンスin徳島発表抄録集","2012-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生による学び支援","学生による学び支援","光宗 榮, 髙木 美和, 野勢 祐樹, 井上 由香理, 阿部 美咲, 吉田 博","光宗 榮, 髙木 美和, 野勢 祐樹, 井上 由香理, 阿部 美咲, Hiroshi Yoshida","平成23年度大学教育カンファレンスin徳島発表抄録集","平成23年度大学教育カンファレンスin徳島発表抄録集","2012-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生による履修相談の取り組みの成果と課題","学生による履修相談の取り組みの成果と課題","野勢 祐樹, 井上 由香理, 阿部 美咲, 光宗 榮, 髙木 美和, 吉田 博","野勢 祐樹, 井上 由香理, 阿部 美咲, 光宗 榮, 髙木 美和, Hiroshi Yoshida","平成23年度大学教育カンファレンスin徳島発表抄録集","平成23年度大学教育カンファレンスin徳島発表抄録集","2012-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"大学生が考える在学中になすべき活動","大学生が考える在学中になすべき活動","牧迫 雄也, 浦邊 研太郎, 野中 亮, 小烏 正也, 吉田 博","牧迫 雄也, 浦邊 研太郎, 野中 亮, 小烏 正也, Hiroshi Yoshida","平成23年度大学教育カンファレンスin徳島発表抄録集","平成23年度大学教育カンファレンスin徳島発表抄録集","2012-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"大学生による交流型ワークショップの成果と課題","大学生による交流型ワークショップの成果と課題","浦邊 研太郎, 福田 喬也, 牧迫 雄也, 小烏 正也, 吉田 博","浦邊 研太郎, 福田 喬也, 牧迫 雄也, 小烏 正也, Hiroshi Yoshida","平成23年度大学教育カンファレンスin徳島発表抄録集","平成23年度大学教育カンファレンスin徳島発表抄録集","2012-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"キャンパスライフにおける問題点から見える学生支援","キャンパスライフにおける問題点から見える学生支援","吉田 博","Hiroshi Yoshida","平成23年度大学教育カンファレンスin徳島発表抄録集","平成23年度大学教育カンファレンスin徳島発表抄録集","2012-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生参加FDとしての学生による授業改善の試み","学生参加FDとしての学生による授業改善の試み","金西 計英, 吉田 博","Kazuhide Kanenishi, Hiroshi Yoshida","日本教育工学会 第27回大会 講演論文集","日本教育工学会 第27回大会 講演論文集","2011-09-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"徳島大学の学生自主コミュニケーション活動","徳島大学の学生自主コミュニケーション活動","英 崇夫, 吉田 博","Takao Hanabusa, Hiroshi Yoshida","平成23年度工学教育研究講演会 講演論文集","平成23年度工学教育研究講演会 講演論文集","2011-09-08","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"コースの中間期に実施する自身の授業における授業改善","コースの中間期に実施する自身の授業における授業改善","吉田 博, 金西 計英","Hiroshi Yoshida, Kazuhide Kanenishi","大学教育学会第33回大会 発表要旨集禄","大学教育学会第33回大会 発表要旨集禄","2011-06-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"行列のできる履修相談所 及び 抽選漏れのための履修相談会","行列のできる履修相談所 及び 抽選漏れのための履修相談会","吉田 博, 光宗 榮, 野勢 祐樹","Hiroshi Yoshida, 光宗 榮, 野勢 祐樹","第59回中国・四国地区大学教育研究会 プログラム集","第59回中国・四国地区大学教育研究会 プログラム集","2011-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学生による正課外活動-真剣徳大しゃべり場-","学生による正課外活動-真剣徳大しゃべり場-","吉田 博, 野中 亮, 池内 将","Hiroshi Yoshida, 野中 亮, 池内 将","第59回中国・四国地区大学教育研究会 プログラム集","第59回中国・四国地区大学教育研究会 プログラム集","2011-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学部共通科目「情報処理の基礎」の授業開発と実施に関する研究","学部共通科目「情報処理の基礎」の授業開発と実施に関する研究","豊田 哲也, 石田 基広, 小野 公輔, 掛井 秀一, 佐藤 高則, 佐藤 充宏, 内藤 徹, 西山 賢一, 村上 公一, 真岸 孝一, 矢部 拓也, 行實 鉄平, 川野 卓二, 吉田 博, 田中 さやか","Tetsuya Toyoda, Motohiro Ishida, Kosuke Ono, Hidekazu Kakei, Takanori Satoh, Mitsuhiro Sato, Tohru Naito, Ken-ichi Nishiyama, Kouichi Murakami, Ko-ichi Magishi, Takuya YABE, teppei yukizane, Takuji Kawano, Hiroshi Yoshida, Sayaka Tanaka","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","2011-01-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学生による徳大生の正課外活動支援","学生による徳大生の正課外活動支援","浦邊 研太郎, 光宗 榮, 福島 沙奈, 吉田 博","浦邊 研太郎, 光宗 榮, 福島 沙奈, Hiroshi Yoshida","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","2011-01-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学生の正課外活動における学び","徳島大学生の正課外活動における学び","吉田 博","Hiroshi Yoshida","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","平成22年度徳島大学教育カンファレンスin徳島発表抄録集","2011-01-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生涯学習者が培った教育資源としての能力","生涯学習者が培った教育資源としての能力","中恵 真理子, 吉田 博","Mariko Nakae, Hiroshi Yoshida","日本生涯教育学会第31回大会 発表要旨集緑","日本生涯教育学会第31回大会 発表要旨集緑","2010-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学の授業における学生の学びの動機づけを促す要因","大学の授業における学生の学びの動機づけを促す要因","吉田 博, 香川 順子, 金西 計英, 福田 利久 スティーブ, 戸川 聡","Hiroshi Yoshida, Junko Kagawa, Kazuhide Kanenishi, Steve Toshihisa Fukuda, Satoshi Togawa","平成21年度徳島大学教育カンファレンスin徳島発表抄録集","平成21年度徳島大学教育カンファレンスin徳島発表抄録集","2010-03-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大学教員初任者を対象とした授業コンサルテーションの実施と評価","大学教員初任者を対象とした授業コンサルテーションの実施と評価","香川 順子, 田中 さやか, 吉田 博, 神藤 貴昭, 川野 卓二, 宮田 政徳, 曾田 紘二","Junko Kagawa, Sayaka Tanaka, Hiroshi Yoshida, Takaaki Shinto, Takuji Kawano, Masanori Miyata, Koji Soda","日本教育工学会 第25回大会 講演論文集","日本教育工学会 第25回大会 講演論文集","2009-09-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"橋本メソッドを用いた大人数授業での授業デザインについて","橋本メソッドを用いた大人数授業での授業デザインについて","金西 計英, 吉田 博","Kazuhide Kanenishi, Hiroshi Yoshida","平成23年度大学教育カンファレンスin徳島発表抄録集","平成23年度大学教育カンファレンスin徳島発表抄録集","2012-01-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ニーズに合わせた初任者研修作成講座","-","吉田 博, 宮田 政徳","Hiroshi Yoshida, Masanori Miyata","SPODフォーラム2011プログラム集","SPODフォーラム2011プログラム集","2011-08-24","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"教養教育の授業デザイン講座","-","齊藤 隆仁, 吉田 博","Takahito Saito, Hiroshi Yoshida","SPODフォーラム2011プログラム集","SPODフォーラム2011プログラム集","2011-08-24","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
