﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A Stable and Efficient Method for Treating Surface Tension in Incompressible Two-Phase Flow","A Stable and Efficient Method for Treating Surface Tension in Incompressible Two-Phase Flow","Mark Sussman, Mitsuhiro Ohta","Mark Sussman, Mitsuhiro Ohta","null","null","null","null","null","2009-04","SIAM Journal on Scientific Computing","SIAM Journal on Scientific Computing","Vol.31","No.4","2447","2471","eng","true","null","scientific_journal","null","null","10.1137/080732122","1064-8275","null","null","null","null","null"
"New Measurement of Particle Size Distribution by Buoyancy Weighing-Bar Method","New Measurement of Particle Size Distribution by Buoyancy Weighing-Bar Method","Eiji Obata, Yuichi Ohira, Mitsuhiro Ohta","Eiji Obata, Yuichi Ohira, Mitsuhiro Ohta","null","null","null","null","null","2009-02","Powder Technology","Powder Technology","Vol.196","No.2","163","168","eng","true","null","scientific_journal","null","null","10.1016/j.powtec.2009.07.015","0032-5910","null","null","null","null","null"
"微少流量円管流れの凍結現象に関する研究","A Study of Freezing Phenomena in a Pipe with Small Amount of Water Flow Rate","太田 光浩, 丸谷 謙介, 吉田 豊","Mitsuhiro Ohta, 丸谷 謙介, 吉田 豊","null","本研究では，冬季における水道管の凍結破損を防止するための知見を得るために円管内に微少流量(低速)の水を流した条件での凍結現象について検討した．流量条件は，Q=4.0×10-7–7.1×10-6 m3/sとし，大きさの異なる二つの円管で調べた．結果として，壁面温度TWがTW=-2–-3°C程度で凍結が生じ，冷却固体面と水との接触時間が長くなると凍結が起こりやすくなることがわかった．また，壁温が非常に低い温度条件下(TW<-3°C)では，微少流量の連続的流水では凍結を防止できず，このような厳しい温度条件では，水抜きや管を暖める等の対策が必要となることを示した．","In order to obtain knowledge for preventing water freeze in pipe in winter, we considered freezing phenomena in a pipe with small amount of water flow. The condition of flow rate Q established was 4.0×10-7 7.1×10-6 m3/s, and freezing phenomena for two different-sized pipes were investigated. As a result, freeze at the condition of Tw (the temperature of the inside wall)=-2 -3°C was generated. It was found that freeze was likely to occur as the contact time between water and cold wall became longer. On the one hand, in the condition of a very low temperature (Tw<-3°C), it was shown that we were not able to avoid freezing by a method in which a small amount of water flow is continuously flowed. For such severe condition, countermeasures such as water drain and heating pipe etc are necessary.","null","null","2009-01","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.35","No.1","191","194","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.35.191","0386-216X","null","http://ci.nii.ac.jp/naid/10025307250/","null","null","null"
"The Transient Dynamics of a Small Bubble Rising in a Low Morton Number Regime","The Transient Dynamics of a Small Bubble Rising in a Low Morton Number Regime","Mitsuhiro Ohta, Mika Tsuji, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Mika Tsuji, Yutaka Yoshida, Mark Sussman","null","null","null","null","null","2008-09","Chemical Engineering & Technology","Chemical Engineering & Technology","Vol.31","No.9","1350","1357","eng","true","null","scientific_journal","null","null","10.1002/ceat.200700507","0930-7516","null","http://ci.nii.ac.jp/naid/80019895371/","null","null","null"
"An Improved Sharp Interface Method for Viscoelastic and Viscous Two-Phase Flows","An Improved Sharp Interface Method for Viscoelastic and Viscous Two-Phase Flows","Paul Stewart, Nathan Lay, Mark Sussman, Mitsuhiro Ohta","Paul Stewart, Nathan Lay, Mark Sussman, Mitsuhiro Ohta","null","null","null","null","null","2008-02","Journal of Scientific Computing","Journal of Scientific Computing","Vol.35","No.1","43","61","eng","true","null","scientific_journal","null","null","10.1007/s10915-007-9173-5","0885-7474","null","null","null","null","null"
"Direct Numerical Simulation of the Slow Formation Process of Single Bubbles in a Viscous Liquid","Direct Numerical Simulation of the Slow Formation Process of Single Bubbles in a Viscous Liquid","Mitsuhiro Ohta, Daisuke Kikuchi, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Daisuke Kikuchi, Yutaka Yoshida, Mark Sussman","null","We present the computational results of the dynamics of single bubbles slowly formed from a submerged nozzle in a viscous liquid. Our simulations are carried out by a sharp interface coupled level set/volume-of-fluid (CLSVOF) method and the governing equations based on the CLSVOF method are solved through a hydrodynamic scheme with formal second-order accuracy. The application of two-phase computational fluid dynamics (CFD) for simulating bubble formation dynamics in a viscous liquid is a challenging task. We present unique, quantitative, comparisons between the results from CFD and experimental observations. As a result, it is shown that our computational method is robust to extreme variations in physical properties and extreme variations in interfacial topology, and it is shown that our method gives accurate results.","We present the computational results of the dynamics of single bubbles slowly formed from a submerged nozzle in a viscous liquid. Our simulations are carried out by a sharp interface coupled level set/volume-of-fluid (CLSVOF) method and the governing equations based on the CLSVOF method are solved through a hydrodynamic scheme with formal second-order accuracy. The application of two-phase computational fluid dynamics (CFD) for simulating bubble formation dynamics in a viscous liquid is a challenging task. We present unique, quantitative, comparisons between the results from CFD and experimental observations. As a result, it is shown that our computational method is robust to extreme variations in physical properties and extreme variations in interfacial topology, and it is shown that our method gives accurate results.","null","null","2007-11-01","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.40","No.11","939","943","eng","true","null","scientific_journal","null","null","10.1252/jcej.06WE275","0021-9592","null","http://ci.nii.ac.jp/naid/10019982510/","null","null","null"
"高強度セメントの流動特性に関する基礎的研究","高強度セメントの流動特性に関する基礎的研究","新 大軌, 坂井 悦郎, 太田 光浩, 吉田 豊","新 大軌, 坂井 悦郎, Mitsuhiro Ohta, 吉田 豊","null","null","null","null","null","2007-06","セメント·コンクリート論文集","Cement Science and Concrete Technology","Vol.61","null","13","19","jpn","true","null","scientific_journal","null","null","null","0916-3182","null","null","null","null","null"
"A Numerical Study of Coupled Natural and Thermocapillary Convection in a Cube","A Numerical Study of Coupled Natural and Thermocapillary Convection in a Cube","Mitsuhiro Ohta, Yoshinori Shinozaki, Yutaka Yoshida","Mitsuhiro Ohta, Yoshinori Shinozaki, Yutaka Yoshida","null","null","null","null","null","2007-05","Advances and Applications in Fluid Mechanics","Advances and Applications in Fluid Mechanics","Vol.2","No.1","29","40","eng","true","null","scientific_journal","null","null","null","0973-4686","null","null","null","null","null"
"Improvements for Calculating Two-Phase Bubble and Drop Motion Using an Adaptive Sharp Interface Method","Improvements for Calculating Two-Phase Bubble and Drop Motion Using an Adaptive Sharp Interface Method","Mark Sussman, Mitsuhiro Ohta","Mark Sussman, Mitsuhiro Ohta","null","null","null","null","null","2007-03","Fluid Dynamics & Materials Processing","Fluid Dynamics & Materials Processing","Vol.3","No.1","21","36","eng","true","null","scientific_journal","null","null","10.3970/fdmp.2007.003.021","1555-256X","null","null","null","null","null"
"A Sharp Interface Method for Incompressible Two-Phase Flows","A Sharp Interface Method for Incompressible Two-Phase Flows","Mark Sussman, Kayne Smith, Yousuff Hussaini, Mitsuhiro Ohta, Rong Zhi-Wei","Mark Sussman, Kayne Smith, Yousuff Hussaini, Mitsuhiro Ohta, Rong Zhi-Wei","null","null","null","null","null","2007-02","Journal of Computational Physics","Journal of Computational Physics","Vol.221","No.2","469","505","eng","true","null","scientific_journal","null","null","10.1016/j.jcp.2006.06.020","0021-9991","null","http://ci.nii.ac.jp/naid/80017861114/","null","null","null"
"Three-Dimensional Computations of the Motion of a Newtonian Drop Rising through Immiscible Quiescent Shear-Thinning Liquids","Three-Dimensional Computations of the Motion of a Newtonian Drop Rising through Immiscible Quiescent Shear-Thinning Liquids","Mitsuhiro Ohta, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Yutaka Yoshida, Mark Sussman","null","Three-dimensional direct numerical simulations of the motion of a Newtonian drop rising in Carreau-Yasuda model fluids were carried out by a coupled level-set/volume-of-fluid (CLSVOF) method. Our numerical approach simulated faithfully the physical shear-thinning properties and 3D-nonlinear dynamics that are observed in experiments. Three-dimensional computational results showed that the local change in viscosity around a drop greatly depended on the drop shape and the shear-thinning properties of the quiescent liquid. We quantitatively considered the drop rise motion based on the modified dimensionless numbers (ReM and MM) and the effective viscosity.","Three-dimensional direct numerical simulations of the motion of a Newtonian drop rising in Carreau-Yasuda model fluids were carried out by a coupled level-set/volume-of-fluid (CLSVOF) method. Our numerical approach simulated faithfully the physical shear-thinning properties and 3D-nonlinear dynamics that are observed in experiments. Three-dimensional computational results showed that the local change in viscosity around a drop greatly depended on the drop shape and the shear-thinning properties of the quiescent liquid. We quantitatively considered the drop rise motion based on the modified dimensionless numbers (ReM and MM) and the effective viscosity.","null","null","2006-04-01","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.39","No.4","394","400","eng","true","null","scientific_journal","null","null","10.1252/jcej.39.394","0021-9592","null","http://ci.nii.ac.jp/naid/10018112467/","null","null","null"
"Three-Dimensional Numerical Simulations of the Effect of Initial Bubble Conditions on the Motion of a Bubble Rising in Viscous Liquids","Three-Dimensional Numerical Simulations of the Effect of Initial Bubble Conditions on the Motion of a Bubble Rising in Viscous Liquids","Mitsuhiro Ohta, Satoshi Haranaka, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Satoshi Haranaka, Yutaka Yoshida, Mark Sussman","null","The effect of initial bubble conditions on the motion of a gas bubble rising in viscous liquids was investigated by 3D-computations. Then, a coupled level set/volume-of-fluid (CLSVOF) method was used as a numerical method. For high Eötvös and very low Morton numbers regions predicting a 3D ``spherical-cap'' bubble, it was computationally demonstrated that the resulting final state of bubbles depended on initial bubble conditions; bubbles with break-up at the center or ``spherical-cap'' bubbles depending on initial bubble conditions were reproduced. On the other hand, we showed for low Eo and high M conditions that initial bubble conditions did not affect the terminal state of bubble rising motion.","The effect of initial bubble conditions on the motion of a gas bubble rising in viscous liquids was investigated by 3D-computations. Then, a coupled level set/volume-of-fluid (CLSVOF) method was used as a numerical method. For high Eötvös and very low Morton numbers regions predicting a 3D ``spherical-cap'' bubble, it was computationally demonstrated that the resulting final state of bubbles depended on initial bubble conditions; bubbles with break-up at the center or ``spherical-cap'' bubbles depending on initial bubble conditions were reproduced. On the other hand, we showed for low Eo and high M conditions that initial bubble conditions did not affect the terminal state of bubble rising motion.","null","null","2005-11-01","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.38","No.11","878","882","eng","true","null","scientific_journal","null","null","10.1252/jcej.38.878","0021-9592","null","http://ci.nii.ac.jp/naid/130000019422/","null","null","null"
"A Computational Study of Bubble Motion in Newtonian and Viscoelastic Fluids","A Computational Study of Bubble Motion in Newtonian and Viscoelastic Fluids","Edwin Jimenez, Mark Sussman, Mitsuhiro Ohta","Edwin Jimenez, Mark Sussman, Mitsuhiro Ohta","null","null","null","null","null","2005-10","Fluid Dynamics & Materials Processing","Fluid Dynamics & Materials Processing","Vol.1","No.2","97","108","eng","true","null","scientific_journal","null","null","10.3970/fdmp.2005.001.097","1555-256X","null","null","null","null","null"
"A Computational Study of the Effect of Initial Flow Conditions on the Motion of a Gas Bubble Rising in Viscous Liquids","A Computational Study of the Effect of Initial Flow Conditions on the Motion of a Gas Bubble Rising in Viscous Liquids","Mitsuhiro Ohta, Tatsuya Imura, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Tatsuya Imura, Yutaka Yoshida, Mark Sussman","null","null","null","null","null","2005-02","International Journal of Multiphase Flow","International Journal of Multiphase Flow","Vol.31","No.2","223","237","eng","true","null","scientific_journal","null","null","10.1016/j.ijmultiphaseflow.2004.12.001","0301-9322","null","http://ci.nii.ac.jp/naid/80017199223/","null","null","null"
"Dynamic Processes in a Deformed Drop Rising through Shear-Thinning Fluids","Dynamic Processes in a Deformed Drop Rising through Shear-Thinning Fluids","Mitsuhiro Ohta, Eiji Iwasaki, Eiji Obata, Yutaka Yoshida","Mitsuhiro Ohta, Eiji Iwasaki, Eiji Obata, Yutaka Yoshida","null","null","null","null","null","2005-01","Journal of Non-Newtonian Fluid Mechanics","Journal of Non-Newtonian Fluid Mechanics","Vol.132","No.1-3","100","107","eng","true","null","scientific_journal","null","null","10.1016/j.jnnfm.2005.10.008","0377-0257","null","null","null","null","null"
"Three-Dimensional Numerical Simulations of the Motion of a Gas Bubble Rising in Viscous Liquids","Three-Dimensional Numerical Simulations of the Motion of a Gas Bubble Rising in Viscous Liquids","Mitsuhiro Ohta, Satoshi Haranaka, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Satoshi Haranaka, Yutaka Yoshida, Mark Sussman","null","Three-dimensional direct numerical simulations of the motion of a gas bubble rising in viscous liquids were carried out by a coupled level-set/volume-of-fluid (CLSVOF) method which is comprised of a best mix of the advantages of both thevolume-of-fluid (VOF) and level-set (LS) methods. In our study, physical properties of real gas-liquid systems were introduced in the computations: the density ratio between both phases can be up to about 800 and the viscosity ratio reaches -50000. As a result, it will be presented that we can numerically predict three-dimensional bubble motion including nonlinear dynamics for the full range of bubble shapes and physical parameters (e.g. high Reynolds number) with good agreement with experiments. We shall describe the effectiveness and validity of our numerical (CLSVOF) method for two-phase flow.","Three-dimensional direct numerical simulations of the motion of a gas bubble rising in viscous liquids were carried out by a coupled level-set/volume-of-fluid (CLSVOF) method which is comprised of a best mix of the advantages of both thevolume-of-fluid (VOF) and level-set (LS) methods. In our study, physical properties of real gas-liquid systems were introduced in the computations: the density ratio between both phases can be up to about 800 and the viscosity ratio reaches -50000. As a result, it will be presented that we can numerically predict three-dimensional bubble motion including nonlinear dynamics for the full range of bubble shapes and physical parameters (e.g. high Reynolds number) with good agreement with experiments. We shall describe the effectiveness and validity of our numerical (CLSVOF) method for two-phase flow.","null","null","2004-08-01","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.37","No.8","968","975","eng","true","null","scientific_journal","null","null","10.1252/jcej.37.968","0021-9592","null","http://ci.nii.ac.jp/naid/10013537402/","null","null","null"
"A Numerical Study of the Motion of a Spherical Drop Rising in Shear-Thinning Fluid Systems","A Numerical Study of the Motion of a Spherical Drop Rising in Shear-Thinning Fluid Systems","Mitsuhiro Ohta, Eiji Iwasaki, Eiji Obata, Yutaka Yoshida","Mitsuhiro Ohta, Eiji Iwasaki, Eiji Obata, Yutaka Yoshida","null","null","null","null","null","2003-01","Journal of Non-Newtonian Fluid Mechanics","Journal of Non-Newtonian Fluid Mechanics","Vol.116","No.1","95","111","eng","true","null","scientific_journal","null","null","10.1016/j.jnnfm.2003.08.004","0377-0257","null","http://ci.nii.ac.jp/naid/80016307420/","null","null","null"
"A Numerical Study on Natural Convective Heat Transfer of Pseudoplastic Fluids in a Square Cavity","A Numerical Study on Natural Convective Heat Transfer of Pseudoplastic Fluids in a Square Cavity","Mitsuhiro Ohta, Masayuki Ohta, Makoto Akiyoshi, Eiji Obata","Mitsuhiro Ohta, Masayuki Ohta, Makoto Akiyoshi, Eiji Obata","null","null","null","null","null","2002-04","Numerical Heat Transfer Part A Applications","Numerical Heat Transfer Part A Applications","Vol.41","No.4","357","372","eng","true","null","scientific_journal","null","null","10.1080/104077802317261218","1040-7782","null","null","null","null","null"
"Consideration of Evaluation Model of Mixture Physical Properties in Liquid-Liquid Fluid Systems","Consideration of Evaluation Model of Mixture Physical Properties in Liquid-Liquid Fluid Systems","Mitsuhiro Ohta, Jun Shindo, Makoto Akiyoshi, Eiji Obata","Mitsuhiro Ohta, Jun Shindo, Makoto Akiyoshi, Eiji Obata","null","null","null","null","null","2002-02","International Journal of Heat and Technology","International Journal of Heat and Technology","Vol.20","No.2","61","66","eng","true","null","scientific_journal","null","null","null","0392-8764","null","null","null","null","null"
"寒冷外気による氷片生成装置の開発","Development of Ice Making Apparatus using Cold Winter Air","手塚 正博, 白土 博康, 松田 従三, 小幡 英二, 太田 光浩, 松田 宏","手塚 正博, 白土 博康, 松田 従三, 小幡 英二, Mitsuhiro Ohta, 松田 宏","null","寒冷地における寒冷外気による氷の生成において新しい方法を提案し，さらに試作装置による試験を行った．提案の方法は，液体冷媒を用い寒冷外気への放熱と氷の生成の過程を分離し高熱効率化を日指した．試作装置による試験の結果，氷片生成機の吸熱能力試験(液体冷媒氷生成機入りロ温度-4．4∼-4．5．C，液体冷媒流量1．0∼5．6t・min-1)においては，2∼19kg・h-1の氷の生成量が，実証試験(寒冷外気温度-5∼-10．C(液体冷媒氷生成機入りロ温度-3∼-80C)，液体冷媒流量1．3∼5．21・min-1)においては，3．5∼6．8kg．h-1の氷の生成量が得られた．","We propose a new method for producing ice by winter air in cold regions, and perform tests with an apparatus assembled as trial. The apparatus consists of two parts, a heat exchanger and an ice making part, to get high thermal efficiency. The tests yield the following results: 1) The production rate of ice is estimated to be 2---19 kg-h-' from the heat intake ability of the ice maker, which was obtained by the tests carried out at refrigerant (25 wt% calcium chloride) tempera-tures of -4.4- -14.5°C at the inlet of the ice maker and at refrigerant flow rates of 1. 0- 5.6 1-min-'. 2) The production rate of ice is 3.5-6.8 kg-h-' in the proof tests, which were carried out at outdoor temperatures of - 5 - -10°C (refrigerant temperatures of 3-8°C at the inlet of the ice maker) and refrigerant flow rates of 1.3-5.2 1-min-1.","null","null","2001-01-20","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.27","No.1","137","140","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.27.137","0386-216X","null","http://ci.nii.ac.jp/naid/10006553963/","null","null","null"
"Numerical Study on Effect of Thermal Conditions at Side Walls on Natural Convective Heat Transfer in a Rectangular Duct","Numerical Study on Effect of Thermal Conditions at Side Walls on Natural Convective Heat Transfer in a Rectangular Duct","Mitsuhiro Ohta, Masayuki Ohta, Yuichi Nagayama, Makoto Akiyoshi, Eiji Obata","Mitsuhiro Ohta, Masayuki Ohta, Yuichi Nagayama, Makoto Akiyoshi, Eiji Obata","null","null","null","null","null","2000-04","Trends in Chemical Engineering","Trends in Chemical Engineering","Vol.6","null","137","144","eng","true","null","scientific_journal","null","null","null","0972-4478","null","null","null","null","null"
"Characteristics of Heat Transfer from a Spherical Solid Body under Pulsating Forced Convection","Characteristics of Heat Transfer from a Spherical Solid Body under Pulsating Forced Convection","Mitsuhiro Ohta, Mitsunori Nakamura, Makoto Akiyoshi, Eiji Obata","Mitsuhiro Ohta, Mitsunori Nakamura, Makoto Akiyoshi, Eiji Obata","null","null","null","null","null","2000-04","Chemical Engineering Communications","Chemical Engineering Communications","Vol.182","No.1","81","97","eng","true","null","scientific_journal","null","null","10.1080/00986440008912829","0098-6445","null","null","null","null","null"
"ジメチルエーテルによるNOの無触媒酸化反応","ジメチルエーテルによるNOの無触媒酸化反応","佐藤 淳一, 太田 光浩, 秋吉 亮, 小幡 英二","佐藤 淳一, Mitsuhiro Ohta, 秋吉 亮, 小幡 英二","null","null","null","null","null","1999-04","日本エネルギー学会誌","Journal of the Japan Institute of Energy","Vol.78","No.4","265","274","jpn","true","null","scientific_journal","null","null","null","0916-8753","null","null","null","null","null"
"Numerical Analysis of Mass Transfer in a Drop Formation Process under Pressure Pulse Conditions","Numerical Analysis of Mass Transfer in a Drop Formation Process under Pressure Pulse Conditions","Mitsuhiro Ohta, Makoto Akiyoshi, Eiji Obata, Masaaki Suzuki","Mitsuhiro Ohta, Makoto Akiyoshi, Eiji Obata, Masaaki Suzuki","null","null","null","null","null","1998-05","Solvent Extraction Research and Development, Japan","Solvent Extraction Research and Development, Japan","Vol.5","null","135","144","eng","true","null","scientific_journal","null","null","null","1341-7215","null","null","null","null","null"
"Numerical Analysis of a Dispersed Drop Behavior in the Pulsed Sieve-Plate Extraction Column","Numerical Analysis of a Dispersed Drop Behavior in the Pulsed Sieve-Plate Extraction Column","Mitsuhiro Ohta, Masaaki Suzuki","Mitsuhiro Ohta, Masaaki Suzuki","null","null","null","null","null","1998-04","International Communications in Heat and Mass Transfer","International Communications in Heat and Mass Transfer","Vol.25","No.4","521","530","eng","true","null","scientific_journal","null","null","null","0735-1933","null","null","null","null","null"
"Numerical Analysis of Mass Transfer from a Free Motion Drop with Various Shapes in a Solvent Extraction Process","Numerical Analysis of Mass Transfer from a Free Motion Drop with Various Shapes in a Solvent Extraction Process","Mitsuhiro Ohta, Masaaki Suzuki","Mitsuhiro Ohta, Masaaki Suzuki","null","null","null","null","null","1997-05","Solvent Extraction Research and Development, Japan","Solvent Extraction Research and Development, Japan","Vol.4","null","107","116","eng","true","null","scientific_journal","null","null","null","1341-7215","null","null","null","null","null"
"Numerical Analysis of Mass Transfer from a Free Motion Drop in a Solvent Extraction Process","Numerical Analysis of Mass Transfer from a Free Motion Drop in a Solvent Extraction Process","Mitsuhiro Ohta, Masaaki Suzuki","Mitsuhiro Ohta, Masaaki Suzuki","null","null","null","null","null","1996-05","Solvent Extraction Research and Development, Japan","Solvent Extraction Research and Development, Japan","Vol.3","null","138","149","eng","true","null","scientific_journal","null","null","null","1341-7215","null","null","null","null","null"
"Numerical Analysis of a Single Drop Formation Process under Pressure Pulse Condition","Numerical Analysis of a Single Drop Formation Process under Pressure Pulse Condition","Mitsuhiro Ohta, Masaaki Yamamoto, Masaaki Suzuki","Mitsuhiro Ohta, Masaaki Yamamoto, Masaaki Suzuki","null","null","null","null","null","1995-09","Chemical Engineering Science","Chemical Engineering Science","Vol.50","No.18","2923","2931","eng","true","null","scientific_journal","null","null","null","0009-2509","null","null","null","null","null"
"Separation Theory of Ternary Hydrogen Isotope by Thermal Diffusion Process Including Isotope Exchange Reaction","Separation Theory of Ternary Hydrogen Isotope by Thermal Diffusion Process Including Isotope Exchange Reaction","Asashi Kitamoto, Mitsuhiro Ohta, Itaru Toyoshima, Katsuo Hasegawa","Asashi Kitamoto, Mitsuhiro Ohta, Itaru Toyoshima, Katsuo Hasegawa","null","null","null","null","null","1992-05","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.25","No.3","297","307","eng","true","null","scientific_journal","null","null","null","0021-9592","null","null","null","null","null"
"Ternary Theory of Hydrogen Isotope Separation and Tritium Enrichment by the Thermal Diffusion Method with Isotope Exchange Reaction","Ternary Theory of Hydrogen Isotope Separation and Tritium Enrichment by the Thermal Diffusion Method with Isotope Exchange Reaction","Asashi Kitamoto, Mitsuhiro Ohta","Asashi Kitamoto, Mitsuhiro Ohta","null","null","null","null","null","1992-04","Fusion Technology","Fusion Technology","Vol.21","No.2","971","976","eng","true","null","scientific_journal","null","null","null","1536-1055","null","null","null","null","null"
"水平矩形チャンネル内における気液二相流れの数値解析","水平矩形チャンネル内における気液二相流れの数値解析","橋本 佳祐, 太田 光浩, 吉田 豊, Mark Sussman","橋本 佳祐, Mitsuhiro Ohta, 吉田 豊, Mark Sussman","null","null","null","null","null","2010","化学工学シンポジウムシリーズ81","化学工学シンポジウムシリーズ81","null","null","95","100","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"擬塑性流体中での液滴運動状態の系統的整理","擬塑性流体中での液滴運動状態の系統的整理","太田 光浩, 富沢 秀哉, 長澤 寛, 吉田 豊, Mark Sussman","Mitsuhiro Ohta, 富沢 秀哉, 長澤 寛, 吉田 豊, Mark Sussman","null","null","null","null","null","2003","化学工学シンポジウムシリーズ77","化学工学シンポジウムシリーズ77","null","null","17","22","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"CLSVOF法による気泡運動の数値解析","CLSVOF法による気泡運動の数値解析","太田 光浩, 吉田 豊, Mark Sussman","Mitsuhiro Ohta, 吉田 豊, Mark Sussman","null","null","null","null","null","2003","化学工学シンポジウムシリーズ77","化学工学シンポジウムシリーズ77","null","null","11","16","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"垂直壁を流下する液膜のさざ波発生に関する数値的考察","垂直壁を流下する液膜のさざ波発生に関する数値的考察","太田 光浩, 秋吉 亮, 小幡 英二","Mitsuhiro Ohta, 秋吉 亮, 小幡 英二","null","null","null","null","null","2001","化学工学シンポジウムシリーズ75","化学工学シンポジウムシリーズ75","null","null","105","111","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"キャビティ内のマランゴニ対流の数値解析~自由表面上での熱的境界条件の影響~","キャビティ内のマランゴニ対流の数値解析~自由表面上での熱的境界条件の影響~","篠崎 義徳, 太田 光浩, 秋吉 亮, 小幡 英二","篠崎 義徳, Mitsuhiro Ohta, 秋吉 亮, 小幡 英二","null","null","null","null","null","2001","化学工学シンポジウムシリーズ75","化学工学シンポジウムシリーズ75","null","null","30","36","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"境界適合座標を用いた数値解析による流下液膜のさざ波発生条件の検討","境界適合座標を用いた数値解析による流下液膜のさざ波発生条件の検討","太田 光浩, 秋吉 亮, 小幡 英二","Mitsuhiro Ohta, 秋吉 亮, 小幡 英二","null","null","null","null","null","2000","化学工学シンポジウムシリーズ72","化学工学シンポジウムシリーズ72","null","null","9","17","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"低Re数で自由運動を行う球形液滴の内部循環流の数値解析","低Re数で自由運動を行う球形液滴の内部循環流の数値解析","太田 光浩, 秋吉 亮, 小幡 英二, 鈴木 正昭","Mitsuhiro Ohta, 秋吉 亮, 小幡 英二, 鈴木 正昭","null","null","null","null","null","1999","化学工学シンポジウムシリーズ67","化学工学シンポジウムシリーズ67","null","null","73","80","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"分散相液滴の流動挙動の数値解析","分散相液滴の流動挙動の数値解析","太田 光浩, 鈴木 正昭","Mitsuhiro Ohta, 鈴木 正昭","null","null","null","null","null","1995","化学工学シンポジウムシリーズ45","化学工学シンポジウムシリーズ45","null","null","74","79","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
