﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"家族性副甲状腺機能亢進症家系および家族性下垂体腺腫家系におけるp27Kip1遺伝子解析","家族性副甲状腺機能亢進症家系および家族性下垂体腺腫家系におけるp27Kip1遺伝子解析","吉本 勝彦, Golam Hossain, 岩田 武男, 水澤 典子, 内野 眞也, 鈴木 やすよ, 水越 常徳, 田原 英樹, 櫻井 晃洋, 紅粉 睦男, 八代 享, 鈴木 眞一, 松野 彰, 西岡 宏, 田村 哲郎","Katsuhiko Yoshimoto, Golam Hossain, Takeo Iwata, Noriko Mizusawa, 内野 眞也, 鈴木 やすよ, 水越 常徳, 田原 英樹, 櫻井 晃洋, 紅粉 睦男, 八代 享, 鈴木 眞一, 松野 彰, 西岡 宏, 田村 哲郎","第81回日本内分泌学会学術総会","第81回日本内分泌学会学術総会","2008-05-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"マクロファージ培養上清が脂肪前駆細胞株SGBSのMMP発現に与える影響","マクロファージ培養上清が脂肪前駆細胞株SGBSのMMP発現に与える影響","岩田 武男, 水澤 典子, 佐野 壽昭, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Toshiaki Sano, Mitsuo Itakura, Katsuhiko Yoshimoto","第28回日本肥満学会","第28回日本肥満学会","2007-10-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"副甲状腺癌抑制因子パラフィブロミンはSV40 large T抗原存在下では細胞増殖促進に働く","副甲状腺癌抑制因子パラフィブロミンはSV40 large T抗原存在下では細胞増殖促進に働く","岩田 武男, 水澤 典子, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第32回日本比較内分泌学会大会","第32回日本比較内分泌学会大会","2007-10-11","null","null","null","jpn","null","null","null","日光","日光","null","null","null","false","null","null","null","null","null"
"isletasin遺伝子の膵β細胞特異的発現と細胞内局在","isletasin遺伝子の膵β細胞特異的発現と細胞内局在","水澤 典子, 畠山 節子, 吉本 勝彦","Noriko Mizusawa, 畠山 節子, Katsuhiko Yoshimoto","第49回歯科基礎医学会学術大会・総会","第49回歯科基礎医学会学術大会・総会","2007-08-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Mutation analysis of AIP gene in isolated familial somatotropinomas and sporadic growth hormone-secreting adenomas.","Mutation analysis of AIP gene in isolated familial somatotropinomas and sporadic growth hormone-secreting adenomas.","Golam Md. Hossain, 岩田 武男, 水澤 典子, 吉本 勝彦, 山田 正三, 佐野 壽昭","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Katsuhiko Yoshimoto, Shozo Yamada, Toshiaki Sano","第235回徳島医学会学術集会","第235回徳島医学会学術集会","2007-08-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"家族性および孤発性 GH産生腺腫におけるAIP遺伝子解析","家族性および孤発性 GH産生腺腫におけるAIP遺伝子解析","岩田 武男, 山田 正三, 水澤 典子, Golam Md. Hossain, 西岡 宏, 松野 彰, 佐野 壽昭, 吉本 勝彦","Takeo Iwata, Shozo Yamada, Noriko Mizusawa, Golam Md. Hossain, 西岡 宏, 松野 彰, Toshiaki Sano, Katsuhiko Yoshimoto","第80回日本内分泌学会学術総会","第80回日本内分泌学会学術総会","2007-06-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"膵β細胞に高発現するisletasin遺伝子の解析","膵β細胞に高発現するisletasin遺伝子の解析","水澤 典子, 岩田 武男, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","第50回日本糖尿病学会年次学術集会","第50回日本糖尿病学会年次学術集会","2007-05-24","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"癌抑制因子パラフィブロミンはSV40 large T抗原存在下では細胞増殖促進に働く","癌抑制因子パラフィブロミンはSV40 large T抗原存在下では細胞増殖促進に働く","岩田 武男, 水澤 典子, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第10回日本内分泌病理学会学術総会","第10回日本内分泌病理学会学術総会","2006-11-03","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"副甲状腺機能亢進症-顎腫瘍症候群におけるHRPT2変異","副甲状腺機能亢進症-顎腫瘍症候群におけるHRPT2変異","吉本 勝彦, 水澤 典子, 岩田 武男, 佐野 壽昭, 露口 勝","Katsuhiko Yoshimoto, Noriko Mizusawa, Takeo Iwata, Toshiaki Sano, 露口 勝","第6回日本内分泌学会四国地方会","第6回日本内分泌学会四国地方会","2006-09-09","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"膵β細胞に高発現する新規蛋白Isletasinの機能解析","膵β細胞に高発現する新規蛋白Isletasinの機能解析","水澤 典子, 原田 永勝, 岩田 武男, 国香 清, 森谷 眞紀, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, Nagakatsu Harada, Takeo Iwata, 国香 清, Maki Moritani, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第49回日本糖尿病学会年次学術集会","第49回日本糖尿病学会年次学術集会","2006-05-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"家族性副甲状腺機能亢進症家系および孤発性副甲状腺腺腫症例におけるHRPT2遺伝子変異,","家族性副甲状腺機能亢進症家系および孤発性副甲状腺腺腫症例におけるHRPT2遺伝子変異,","吉本 勝彦, 水澤 典子, 岩田 武男, 佐野 壽昭, 露口 勝, 内野 眞也, 野口 志郎, 鈴木 やすよ, 水越 常徳, 田原 英樹, 櫻井 晃洋, 紅粉 睦男, 八代 享, 鈴木 眞一, 藤澤 正人","Katsuhiko Yoshimoto, Noriko Mizusawa, Takeo Iwata, Toshiaki Sano, 露口 勝, 内野 眞也, 野口 志郎, 鈴木 やすよ, 水越 常徳, 田原 英樹, 櫻井 晃洋, 紅粉 睦男, 八代 享, 鈴木 眞一, 藤澤 正人","第79回日本内分泌学会学術総会","第79回日本内分泌学会学術総会","2006-05-19","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"副甲状腺癌抑制遺伝子産物パラフィブロミンとSV40 large T抗原の相互作用による癌化機構","副甲状腺癌抑制遺伝子産物パラフィブロミンとSV40 large T抗原の相互作用による癌化機構","岩田 武男, 水澤 典子, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第79回日本内分泌学会学術総会","第79回日本内分泌学会学術総会","2006-05-19","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Under40 Panel Discussion 副甲状腺癌抑制遺伝子産物パラフィブロミンと相互作用する蛋白の同定","Under40 Panel Discussion 副甲状腺癌抑制遺伝子産物パラフィブロミンと相互作用する蛋白の同定","岩田 武男, 水澤 典子, 竹谷 豊, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Yutaka Taketani, Mitsuo Itakura, Katsuhiko Yoshimoto","第78回日本内分泌学会学術総会","第78回日本内分泌学会学術総会","2005-07-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"家族性副甲状腺機能亢進症2家系におけるHRPT2遺伝子変異の解析","家族性副甲状腺機能亢進症2家系におけるHRPT2遺伝子変異の解析","吉本 勝彦, 水澤 典子, 岩田 武男, 露口 勝, 佐野 壽昭, 内野 眞也","Katsuhiko Yoshimoto, Noriko Mizusawa, Takeo Iwata, 露口 勝, Toshiaki Sano, 内野 眞也","第78回日本内分泌学会学術総会","第78回日本内分泌学会学術総会","2005-07-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ヒトインスリン遺伝子発現調節におけるGC2-GC1配列の役割","ヒトインスリン遺伝子発現調節におけるGC2-GC1配列の役割","水澤 典子, 岩田 武男, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Mitsuo Itakura, Katsuhiko Yoshimoto","第48回日本糖尿病年次学術集会","第48回日本糖尿病年次学術集会","2005-05-12","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"膵β細胞とα細胞のHox遺伝子およびホメオティック遺伝子発現の差異","膵β細胞とα細胞のHox遺伝子およびホメオティック遺伝子発現の差異","水澤 典子, 小杉 知里, 原田 永勝, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, Chisato Kosugi, Nagakatsu Harada, Mitsuo Itakura, Katsuhiko Yoshimoto","第47回日本糖尿病学会年次学術総会","第47回日本糖尿病学会年次学術総会","2004-05-13","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"Aberrant methylation of the CDH13 gene in pituitary adenomas","Aberrant methylation of the CDH13 gene in pituitary adenomas","銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 水澤 典子, 石塚 明, 堀口 英久, 廣川 満良","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Noriko Mizusawa, 石塚 明, Hidehisa Horiguchi, Mitsuyoshi Hirokawa","第14回日本間脳下垂体腫瘍学会","第14回日本間脳下垂体腫瘍学会","2004-02-03","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"Inactivation of RASSF1A tumor suppressor gene by aberrant promoter methylation in human pituitary adenomas","Inactivation of RASSF1A tumor suppressor gene by aberrant promoter methylation in human pituitary adenomas","銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 水澤 典子, Ishizuka Akira, 堀口 英久, 廣川 満良","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Noriko Mizusawa, Ishizuka Akira, Hidehisa Horiguchi, Mitsuyoshi Hirokawa","第7回日本内分泌病理学会総会","第7回日本内分泌病理学会総会","2003-10-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"膵β細胞特異的に発現するisletasin遺伝子の解析","膵β細胞特異的に発現するisletasin遺伝子の解析","水澤 典子, 原田 永勝, 吉本 勝彦","Noriko Mizusawa, Nagakatsu Harada, Katsuhiko Yoshimoto","第46回日本糖尿病学会年次学術総会","第46回日本糖尿病学会年次学術総会","2003-05-22","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ヒトインスリン遺伝子のグルコ-ス応答性転写調節に及ぼすGG配列の役割","ヒトインスリン遺伝子のグルコ-ス応答性転写調節に及ぼすGG配列の役割","水澤 典子, 友成 章, 小杉 知里, 小倉 真琴, 原田 永勝, 大東 いずみ, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, 友成 章, Chisato Kosugi, 小倉 真琴, Nagakatsu Harada, Izumi Ohigashi, Mitsuo Itakura, Katsuhiko Yoshimoto","第45回日本糖尿病学会年次学術総会","第45回日本糖尿病学会年次学術総会","2002-05-17","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","銭 志栄, Li Chei Chiun, 山崎 弘幸, 水澤 典子, 吉本 勝彦, 山田 正三, 堀口 英久, 若槻 真吾, 廣川 満良, 佐野 壽昭","Zhi-Rong Qian, Li Chei Chiun, 山崎 弘幸, Noriko Mizusawa, Katsuhiko Yoshimoto, Shozo Yamada, Hidehisa Horiguchi, Shingo Wakatsuki, Mitsuyoshi Hirokawa, Toshiaki Sano","第91回日本病理学会総会","第91回日本病理学会総会","2002-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","銭 志栄, Li Chei Chiun, 山崎 弘幸, 水澤 典子, 吉本 勝彦, 山田 正三, 佐野 壽昭","Zhi-Rong Qian, Li Chei Chiun, 山崎 弘幸, Noriko Mizusawa, Katsuhiko Yoshimoto, Shozo Yamada, Toshiaki Sano","第12回日本間脳下垂体腫瘍学会","第12回日本間脳下垂体腫瘍学会","2002-02-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"GH下垂体腺腫におけるPRKAR1A遺伝子異常の解析","GH下垂体腺腫におけるPRKAR1A遺伝子異常の解析","山崎 弘幸, 水澤 典子, 小杉 知里, 原田 永勝, 大東 いずみ, 本田 壮一, 山田 正三, 佐野 壽昭, 影治 照喜, 永廣 信治, 吉本 勝彦","山崎 弘幸, Noriko Mizusawa, Chisato Kosugi, Nagakatsu Harada, Izumi Ohigashi, 本田 壮一, Shozo Yamada, Toshiaki Sano, Teruyoshi Kageji, Shinji Nagahiro, Katsuhiko Yoshimoto","第12回日本間脳下垂体腫瘍学会","第12回日本間脳下垂体腫瘍学会","2002-02-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"下垂体腺腫における網膜芽細胞腫 (RB)遺伝子異常の解析","下垂体腺腫における網膜芽細胞腫 (RB)遺伝子異常の解析","本田 壮一, 小杉 知里, 山田 正三, 木村 敏彦, 原田 永勝, 大東 いずみ, 水澤 典子, 山崎 弘幸, 佐野 壽昭, 吉本 勝彦","本田 壮一, Chisato Kosugi, Shozo Yamada, 木村 敏彦, Nagakatsu Harada, Izumi Ohigashi, Noriko Mizusawa, 山崎 弘幸, Toshiaki Sano, Katsuhiko Yoshimoto","第12回日本間脳下垂体腫瘍学会","第12回日本間脳下垂体腫瘍学会","2002-02-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","Expression of E-cadherin and alpha-, beta-, and gamma-catenins in Human Pituitary Prolactinomas","銭 志栄, Li Chei Chiun, 山崎 弘幸, 水澤 典子, 吉本 勝彦, 山田 正三, 佐野 壽昭","Zhi-Rong Qian, Li Chei Chiun, 山崎 弘幸, Noriko Mizusawa, Katsuhiko Yoshimoto, Shozo Yamada, Toshiaki Sano","第224回徳島医学会学術集会 (平成13年度冬期)","第224回徳島医学会学術集会 (平成13年度冬期)","2002-02-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"インスリン遺伝子のグルコース応答性転写調節に及ぼすCG配列の役割","インスリン遺伝子のグルコース応答性転写調節に及ぼすCG配列の役割","水澤 典子, 友成 章, 田中 知里, 原田 永勝, 大東 いずみ, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, 友成 章, Chisato Tanaka, Nagakatsu Harada, Izumi Ohigashi, Mitsuo Itakura, Katsuhiko Yoshimoto","第24回日本分子生物学会年会","第24回日本分子生物学会年会","2001-12-09","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ヒトCAD遺伝子上流調節領域の構造決定と解析","ヒトCAD遺伝子上流調節領域の構造決定と解析","水澤 典子, 吉本 勝彦, 岩花 弘之, 清水 新司, 久保田 美子, 平野 浩子, 板倉 光夫, 堀内 三郎","Noriko Mizusawa, Katsuhiko Yoshimoto, Hiroyuki Iwahana, 清水 新司, 久保田 美子, 平野 浩子, Mitsuo Itakura, 堀内 三郎","第66回日本生化学会東北支部会例会","第66回日本生化学会東北支部会例会","2000-06-02","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"ヒトCAD遺伝子のゲノム構造の解析","ヒトCAD遺伝子のゲノム構造の解析","水澤 典子, 藤村 美和, 岩花 弘之, 片島 るみ, 吉本 勝彦, 堀内 三郎, 板倉 光夫","Noriko Mizusawa, 藤村 美和, Hiroyuki Iwahana, Rumi Katashima, Katsuhiko Yoshimoto, 堀内 三郎, Mitsuo Itakura","第70回日本生化学会(金沢)","第70回日本生化学会(金沢)","1997-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト・アミドホスホリボシルトランスフェラーゼ(ATase)蛋白の精製とcDNAクローニング","ヒト・アミドホスホリボシルトランスフェラーゼ(ATase)蛋白の精製とcDNAクローニング","岩花 弘之, 岡 純, 水澤 典子, 片島 るみ, 村上 大輔, 工藤 英治, 伊井 節子, 山岡 孝, 吉本 勝彦, Edward W. Holmes, 板倉 光夫","Hiroyuki Iwahana, 岡 純, Noriko Mizusawa, Rumi Katashima, 村上 大輔, Eiji Kudo, Setsuko Ii, Takashi Yamaoka, Katsuhiko Yoshimoto, Edward W. Holmes, Mitsuo Itakura","第67回日本生化学会大会(大阪)","第67回日本生化学会大会(大阪)","1994-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト・アミドホスホリボシルトランスフェラーゼ(ATase)蛋白の精製とcDNAクローニング","ヒト・アミドホスホリボシルトランスフェラーゼ(ATase)蛋白の精製とcDNAクローニング","岩花 弘之, 岡 純, 水澤 典子, 片島 るみ, 村上 大輔, 工藤 英治, 伊井 節子, 吉本 勝彦, Edward W. Holmes, 板倉 光夫","Hiroyuki Iwahana, 岡 純, Noriko Mizusawa, Rumi Katashima, 村上 大輔, Eiji Kudo, Setsuko Ii, Katsuhiko Yoshimoto, Edward W. Holmes, Mitsuo Itakura","第27回日本プリン・ピリミジン代謝学会総会(名古屋)","第27回日本プリン・ピリミジン代謝学会総会(名古屋)","1994-02-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Random sequencingによるマウス膵ランゲルハンス島B細胞(膵B細胞)の発現遺伝子群の解析","Random sequencingによるマウス膵ランゲルハンス島B細胞(膵B細胞)の発現遺伝子群の解析","田中 正喜, 片島 るみ, 水澤 典子, 村上 大輔, 大塚 理司, 吉本 勝彦, 岩花 弘之, 板倉 光夫","田中 正喜, Rumi Katashima, Noriko Mizusawa, 村上 大輔, 大塚 理司, Katsuhiko Yoshimoto, Hiroyuki Iwahana, Mitsuo Itakura","第16回日本分子生物学会年会(千葉)","第16回日本分子生物学会年会(千葉)","1993-12-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多種類の蛍光色素とコンピューター画像を用いたMF-PCR-SSCP解析","多種類の蛍光色素とコンピューター画像を用いたMF-PCR-SSCP解析","岩花 弘之, 吉本 勝彦, 水澤 典子, 工藤 英治, 板倉 光夫","Hiroyuki Iwahana, Katsuhiko Yoshimoto, Noriko Mizusawa, Eiji Kudo, Mitsuo Itakura","第16回日本分子生物学会年会(千葉)","第16回日本分子生物学会年会(千葉)","1993-12-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット・アミドホスホリボシルトランスフェラーゼ(ATase)酵素蛋白のアミノ酸配列とmRNAの組織別発現","ラット・アミドホスホリボシルトランスフェラーゼ(ATase)酵素蛋白のアミノ酸配列とmRNAの組織別発現","岩花 弘之, 山岡 孝, 水谷 正一, 水澤 典子, 工藤 英治, 伊井 節子, 吉本 勝彦, 板倉 光夫","岩花 弘之, Takashi Yamaoka, 水谷 正一, Noriko Mizusawa, Eiji Kudo, Setsuko Ii, Katsuhiko Yoshimoto, Mitsuo Itakura","第26回日本プリン・ピリミジン代謝学会総会(仙台)","第26回日本プリン・ピリミジン代謝学会総会(仙台)","1993-02-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット・アミドホスホリボシルトランスフェラーゼ(ATase)cDNAのPCRを用いた遺伝子クローニング","ラット・アミドホスホリボシルトランスフェラーゼ(ATase)cDNAのPCRを用いた遺伝子クローニング","岩花 弘之, 水澤 典子, 工藤 英治, 伊井 節子, 吉本 勝彦, 板倉 光夫","岩花 弘之, Noriko Mizusawa, Eiji Kudo, Setsuko Ii, Katsuhiko Yoshimoto, Mitsuo Itakura","第26回日本プリン・ピリミジン代謝学会総会(仙台)","第26回日本プリン・ピリミジン代謝学会総会(仙台)","1993-02-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット・アミドホスホリボシルトランスフェラーゼ(ATase)のcDNAクローニング","ラット・アミドホスホリボシルトランスフェラーゼ(ATase)のcDNAクローニング","水澤 典子, 岩花 弘之, 山岡 孝, 工藤 英治, 伊井 節子, 吉本 勝彦, 板倉 光夫","Noriko Mizusawa, 岩花 弘之, Takashi Yamaoka, Eiji Kudo, Setsuko Ii, Katsuhiko Yoshimoto, Mitsuo Itakura","第64回日本生化学会大会(福岡)","第64回日本生化学会大会(福岡)","1992-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
