﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"栄養飢餓時に変容するリン脂質代謝の役割","栄養飢餓時に変容するリン脂質代謝の役割","藤野 翔多, 辻 明彦, 山本 圭","Shota Fujino, Akihiko Tsuji, Kei Yamamoto","第41回日本分子生物学会","第41回日本分子生物学会","2018-11-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"海藻ポリフェノールと結合する蛋白質(EHEP)の機能・構造解析","海藻ポリフェノールと結合する蛋白質(EHEP)の機能・構造解析","辻 明彦, 湯浅 恵造, 姚 閔","Akihiko Tsuji, Keizo Yuasa, 姚 閔","第91回日本生化学会大会","第91回日本生化学会大会","2018-09-24","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"Death-associated protein kinase 2によるオートファジー制御機構の解明","Death-associated protein kinase 2によるオートファジー制御機構の解明","玉井 麻友紀, 片岡 晴菜, 辻 明彦, 湯浅 恵造","Mayuki Tamai, Haruna Kataoka, Akihiko Tsuji, Keizo Yuasa","第91回日本生化学会大会","第91回日本生化学会大会","2018-09-24","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"アメフラシ消化液に含まれるフロロタンニン結合タンパク質の性質","アメフラシ消化液に含まれるフロロタンニン結合タンパク質の性質","辻 明彦, 湯浅 恵造","Akihiko Tsuji, Keizo Yuasa","日本農芸化学会中四国支部第52回講演会","日本農芸化学会中四国支部第52回講演会","2018-09-21","null","null","null","jpn","null","null","null","松江市","松江市","null","null","null","false","null","null","null","null","null"
"柑橘類果皮ポリメトキシフラボンであるスダチチンとノビレチンは，異なる細胞応答を誘導する","柑橘類果皮ポリメトキシフラボンであるスダチチンとノビレチンは，異なる細胞応答を誘導する","安部 庄剛, 廣瀨 早咲, 吉田 一郎, 辻 明彦, 湯浅 恵造","shogo Abe, saki Hirose, 吉田 一郎, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会中四国支部第52回講演会","日本農芸化学会中四国支部第52回講演会","2018-09-21","null","null","null","jpn","null","null","null","松江市","松江市","null","null","null","false","null","null","null","null","null"
"GHF45に属する21kDaセルラーゼの作用機構","GHF45に属する21kDaセルラーゼの作用機構","辻 明彦, 湯浅 恵造","Akihiko Tsuji, Keizo Yuasa","第59回日本生化学会 中国・四国支部例会","第59回日本生化学会 中国・四国支部例会","2018-05-26","null","null","null","jpn","null","null","null","米子市","米子市","null","null","null","false","null","null","null","null","null"
"Serratia marcescensヘム捕捉タンパク質HasA分泌の分子機構の解明","Serratia marcescensヘム捕捉タンパク質HasA分泌の分子機構の解明","森川 瑠美, 小出(吉田) 静代, 山下 純平, 高木 大地, 辻 明彦, 大森 謙司, 湯浅 恵造","Rumi Morikawa, 小出(吉田) 静代, Jumpei Yamashita, Daichi Takagi, Akihiko Tsuji, 大森 謙司, Keizo Yuasa","日本農芸化学会2018年度大会","日本農芸化学会2018年度大会","2018-03-16","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"ダイコンの発芽過程における各種システインプロテアーゼの発現解析","ダイコンの発芽過程における各種システインプロテアーゼの発現解析","奥田 匡洋, 湯浅 恵造, 辻 明彦","Masahiro Okuda, Keizo Yuasa, Akihiko Tsuji","日本農芸化学会中四国支部第50回講演会","日本農芸化学会中四国支部第50回講演会","2018-01-27","null","null","null","jpn","null","null","null","東広島市","東広島市","null","null","null","false","null","null","null","null","null"
"細胞死関連キナーゼDRAK1とp53の細胞内局在とその役割","細胞死関連キナーゼDRAK1とp53の細胞内局在とその役割","村上 彩良, 大上 友菜, 辻 明彦, 湯浅 恵造","Sara Murakami, Yuna Oue, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会中四国支部第50回講演会","日本農芸化学会中四国支部第50回講演会","2018-01-27","null","null","null","jpn","null","null","null","東広島市","東広島市","null","null","null","false","null","null","null","null","null"
"細胞運動・接着におけるPCTK3によるFAKの制御","細胞運動・接着におけるPCTK3によるFAKの制御","川本 晃平, 松田 真弥, 辻 明彦, 湯浅 恵造","Kohei Kawamoto, Matsuda Shinya, Akihiko Tsuji, Keizo Yuasa","2017年度 生命科学系学会合同年次大会 第40回日本分子生物学会年会,第90回日本生化学会大会","2017年度 生命科学系学会合同年次大会 第40回日本分子生物学会年会,第90回日本生化学会大会","2017-12-07","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"アメフラシ21K セルラーゼのセルロース分解における機能解析","アメフラシ21K セルラーゼのセルロース分解における機能解析","辻 明彦, 湯浅 恵造, 浅田 元子, 中村 嘉利","Akihiko Tsuji, Keizo Yuasa, Chikako Asada, Yoshitoshi Nakamura","第69回日本生物工学会","第69回日本生物工学会","2017-09-13","null","null","null","jpn","null","null","null","東京都新宿区","東京都新宿区","null","null","null","false","null","null","null","null","null"
"Serratia marcescens type 1 secretion systemを利用した大腸菌による低分子抗体分泌産生系の構築","Serratia marcescens type 1 secretion systemを利用した大腸菌による低分子抗体分泌産生系の構築","高木 大地, 浜垣 秀平, 辻 明彦, 大森 謙司, 湯浅 恵造","Daichi Takagi, Shuhei Hamagaki, Akihiko Tsuji, 大森 謙司, Keizo Yuasa","第69回日本生物工学会","第69回日本生物工学会","2017-09-13","null","null","null","jpn","null","null","null","東京都新宿区","東京都新宿区","null","null","null","false","null","null","null","null","null"
"大腸菌を用いた低分子抗体の分泌生産系の構築","大腸菌を用いた低分子抗体の分泌生産系の構築","高木 大地, 浜垣 秀平, 辻 明彦, 大森 謙司, 湯浅 恵造","Daichi Takagi, Shuhei Hamagaki, Akihiko Tsuji, 大森 謙司, Keizo Yuasa","日本農芸化学会中四国支部第48回講演会","日本農芸化学会中四国支部第48回講演会","2017-06-17","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"細胞死関連プロテインキナーゼDRAK1の細胞内局在化機構","細胞死関連プロテインキナーゼDRAK1の細胞内局在化機構","大上 友菜, 村上 彩良, 辻 明彦, 湯浅 恵造","Yuna Oue, Sara Murakami, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会中四国支部第48回講演会","日本農芸化学会中四国支部第48回講演会","2017-06-17","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"メラニン産生抑制効果を有する沢瀉成分Alisol Bの作用機序の解明","メラニン産生抑制効果を有する沢瀉成分Alisol Bの作用機序の解明","吉田 一郎, 伊藤 千尋, 松田 真弥, 辻 明彦, 矢中 規之, 湯浅 恵造","吉田 一郎, Chihiro Ito, Matsuda Shinya, Akihiko Tsuji, 矢中 規之, Keizo Yuasa","日本農芸化学会中四国支部第48回講演会","日本農芸化学会中四国支部第48回講演会","2017-06-17","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"軟骨形成におけるcGMP-dependent protein kinase Ⅱの作用機構の探索.","軟骨形成におけるcGMP-dependent protein kinase Ⅱの作用機構の探索.","亀村 典生, 村上 彩良, 小松 弘明, 澤野井 政宏, 宮本 賢治, 石堂 一巳, 岸本 幸治, 辻 明彦, 湯浅 恵造","Norio Kamemura, Sara Murakami, Hiroaki Komatsu, Masahiro Sawanoi, Kenji Miyamoto, 石堂 一巳, Koji Kishimoto, Akihiko Tsuji, Keizo Yuasa","第58回日本生化学会 中国・四国支部例会","第58回日本生化学会 中国・四国支部例会","2017-05-20","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"DNA傷害によるアポトーシス誘導におけるDRAK1の関連性","DNA傷害によるアポトーシス誘導におけるDRAK1の関連性","村上 彩良, 大上 友菜, 辻 明彦, 湯浅 恵造","Sara Murakami, Yuna Oue, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2017年度大会","日本農芸化学会2017年度大会","2017-03-19","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"ダイコン由来システインプロテアーゼResponsive to Dehydration 19の同定","ダイコン由来システインプロテアーゼResponsive to Dehydration 19の同定","河内 俊裕, 奥田 匡洋, 湯浅 恵造, 辻 明彦","Toshihiro Kawauchi, Masahiro Okuda, Keizo Yuasa, Akihiko Tsuji","第3回 日本生物工学会西日本支部講演会","第3回 日本生物工学会西日本支部講演会","2016-12-10","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"大腸菌による1本鎖抗体分泌系の構築","大腸菌による1本鎖抗体分泌系の構築","浜垣 秀平, 高木 大地, 市原 拓巳, 辻 明彦, 大森 謙司, 湯浅 恵造","Shuhei Hamagaki, Daichi Takagi, Takumi Ichihara, Akihiko Tsuji, 大森 謙司, Keizo Yuasa","第3回 日本生物工学会西日本支部講演会","第3回 日本生物工学会西日本支部講演会","2016-12-10","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"Serratia marcescens HasAの分泌に関わるHasD領域の同定","Serratia marcescens HasAの分泌に関わるHasD領域の同定","山下 純平, 小出(吉田) 静代, 辻 明彦, 大森 謙司, 湯浅 恵造","Jumpei Yamashita, 小出(吉田) 静代, Akihiko Tsuji, 大森 謙司, Keizo Yuasa","第3回 日本生物工学会西日本支部講演会","第3回 日本生物工学会西日本支部講演会","2016-12-10","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"PCTK3/CDK18による細胞形態・運動の制御","PCTK3/CDK18による細胞形態・運動の制御","松田 真弥, 川本 晃平, 澤本 真菜, 辻 明彦, 湯浅 恵造","Matsuda Shinya, Kohei Kawamoto, Mana Sawamoto, Akihiko Tsuji, Keizo Yuasa","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-12-01","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"アメフラシ消化液より単離したフロロタンニン結合蛋白質，EHEPの特性解析","アメフラシ消化液より単離したフロロタンニン結合蛋白質，EHEPの特性解析","辻 明彦, 桑村 修司, 湯浅 恵造","Akihiko Tsuji, 桑村 修司, Keizo Yuasa","第68回日本生物工学会","第68回日本生物工学会","2016-09-29","null","null","null","jpn","null","null","null","富山市","富山市","null","null","null","false","null","null","null","null","null"
"Serratia marcescens type 1 secretion systemを用いた大腸菌による1本鎖抗体分泌系の構築","Serratia marcescens type 1 secretion systemを用いた大腸菌による1本鎖抗体分泌系の構築","浜垣 秀平, 高木 大地, 市原 拓巳, 辻 明彦, 大森 謙司, 湯浅 恵造","Shuhei Hamagaki, 高木 大地, 市原 拓巳, Akihiko Tsuji, 大森 謙司, Keizo Yuasa","第68回日本生物工学会","第68回日本生物工学会","2016-09-29","null","null","null","jpn","null","null","null","富山市","富山市","null","null","null","false","null","null","null","null","null"
"Serratia marcescens type 1 secretion systemによるHasA分泌機構の解明","Serratia marcescens type 1 secretion systemによるHasA分泌機構の解明","山下 純平, 小出(吉田) 静代, 中西 智美, 市原 拓巳, 辻 明彦, 大森 謙司, 湯浅 恵造","Jumpei Yamashita, 小出(吉田) 静代, 中西 智美, 市原 拓巳, Akihiko Tsuji, 大森 謙司, Keizo Yuasa","第68回日本生物工学会","第68回日本生物工学会","2016-09-29","null","null","null","jpn","null","null","null","富山市","富山市","null","null","null","false","null","null","null","null","null"
"PKGIIによるFGF/FGFR/ERK経路阻害機構の解明","PKGIIによるFGF/FGFR/ERK経路阻害機構の解明","村上 彩良, 亀村 典生, 小松 弘明, 辻 明彦, 湯浅 恵造","Sara Murakami, Norio Kamemura, Hiroaki Komatsu, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会中四国支部第46回講演会","日本農芸化学会中四国支部第46回講演会","2016-09-16","null","null","null","jpn","null","null","null","高知市","高知市","null","null","null","false","null","null","null","null","null"
"サイクリン依存性キナーゼPCTK3/CDK18による細胞運動調節機構の解明","サイクリン依存性キナーゼPCTK3/CDK18による細胞運動調節機構の解明","松田 真弥, 川本 晃平, 辻 明彦, 湯浅 恵造","Matsuda Shinya, Kohei Kawamoto, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会中四国支部第45回講演会","日本農芸化学会中四国支部第45回講演会","2016-06-11","null","null","null","jpn","null","null","null","香川県木田郡","香川県木田郡","null","null","null","false","null","null","null","null","null"
"アメフラシ消化液に含まれるフロロタンニン結合タンパク質の機能解析","アメフラシ消化液に含まれるフロロタンニン結合タンパク質の機能解析","桑村 修司, 湯浅 恵造, 辻 明彦","桑村 修司, Keizo Yuasa, Akihiko Tsuji","第57回 日本生化学会 中国・四国支部例会","第57回 日本生化学会 中国・四国支部例会","2016-05-28","null","null","null","jpn","null","null","null","南国市","南国市","null","null","null","false","null","null","null","null","null"
"PKGIIはRaf1のSer43のリン酸化を介してMAPK経路を負に制御する","PKGIIはRaf1のSer43のリン酸化を介してMAPK経路を負に制御する","小松 弘明, 亀村 典生, 辻 明彦, 湯浅 恵造","Hiroaki Komatsu, Norio Kamemura, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2016年度大会","日本農芸化学会2016年度大会","2016-03-30","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"14-3-3から解離したDAPK2はチューブリンとの結合を介してアポトーシスを誘導する","14-3-3から解離したDAPK2はチューブリンとの結合を介してアポトーシスを誘導する","湯浅 恵造, 一色 衣香, 太田 玲奈, 松田 真弥, 井上 雅広, 辻 明彦","Keizo Yuasa, Kinuka Isshiki, Reina Ota, Matsuda Shinya, 雅広 Inoue, Akihiko Tsuji","日本農芸化学会2016年度大会","日本農芸化学会2016年度大会","2016-03-30","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"PCTK3/CDK18はFAK1を抑制して細胞形態を制御する","PCTK3/CDK18はFAK1を抑制して細胞形態を制御する","松田 真弥, 宮本 賢治, 辻 明彦, 湯浅 恵造","Matsuda Shinya, Kenji Miyamoto, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2016年度大会","日本農芸化学会2016年度大会","2016-03-29","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"褐藻類に含まれる摂食阻害物質に対する巻貝の戦略","褐藻類に含まれる摂食阻害物質に対する巻貝の戦略","川端 友里恵, 桑村 修司, 澤田 茉菜, 湯浅 恵造, 辻 明彦","Yurie Kawabata, Shuji Kuwamura, 澤田 茉菜, Keizo Yuasa, Akihiko Tsuji","日本農芸化学会中四国支部第44回講演会","日本農芸化学会中四国支部第44回講演会","2016-01-23","null","null","null","jpn","null","null","null","総社市","総社市","null","null","null","false","null","null","null","null","null"
"アメフラシ消化液由来アラメ糖化促進タンパク質の特性解析","アメフラシ消化液由来アラメ糖化促進タンパク質の特性解析","桑村 修司, 白石 将孝, 佐藤 仁昭, 湯浅 恵造, 辻 明彦","Shuji Kuwamura, 白石 将孝, 佐藤 仁昭, Keizo Yuasa, Akihiko Tsuji","第67回日本生物工学会","第67回日本生物工学会","2015-10-27","null","null","null","jpn","null","null","null","鹿児島市","鹿児島市","null","null","null","false","null","null","null","null","null"
"タンパク質結晶構造解析に基づくPKGII の活性化機構の解明","タンパク質結晶構造解析に基づくPKGII の活性化機構の解明","小松 弘明, 松田 真弥, 辻 明彦, 湯浅 恵造","Hiroaki Komatsu, Matsuda Shinya, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2015年度中四国・西日本支部合同大会(中四国支部第43回・西日本支部第312回講演)","日本農芸化学会2015年度中四国・西日本支部合同大会(中四国支部第43回・西日本支部第312回講演)","2015-09-18","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"メラニン産生抑制効果を有する新規生薬成分の同定及びその作用機序の解明","メラニン産生抑制効果を有する新規生薬成分の同定及びその作用機序の解明","伊藤 千尋, 吉田 一郎, 辻 明彦, 矢中 規之, 湯浅 恵造","Chihiro Ito, 吉田 一郎, Akihiko Tsuji, 矢中 規之, Keizo Yuasa","日本農芸化学会2015年度中四国・西日本支部合同大会(中四国支部第43回・西日本支部第312回講演)","日本農芸化学会2015年度中四国・西日本支部合同大会(中四国支部第43回・西日本支部第312回講演)","2015-09-18","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"Gタンパク質共役型受容体であるG2Aはがん細胞の幹細胞性を制御する.","A GPCR, G2A, regulates stemness of cancer stem cells","岸本 幸治, 原口 崇, 清水 健志, 山口 藍子, 吉原 利忠, 岸 美紀子, 井出 宗則, 小山 徹也, 対馬 義人, 飛田 成史, 辻 明彦, 和泉 孝志","Koji Kishimoto, Takashi Hraguchi, Kenji Shimizu, Aiko Yamaguchi, Toshitada Yoshihara, Mikiko Kishi, Munenori Ide, Tetsunari Oyama, Yoshito Tsushima, Seishi Yobita, Akihiko Tsuji, Takashi Izumi","第56回 日本生化学会 中国四国支部例会(口頭)","第56回 日本生化学会 中国四国支部例会(口頭)","2015-05-29","null","null","null","jpn","null","null","null","松江","松江","null","null","null","false","null","null","null","null","null"
"ナトリウム利尿ペプチド受容体Cの新規結合タンパク質同定","ナトリウム利尿ペプチド受容体Cの新規結合タンパク質同定","宮本 賢治, 清水 友紀, 松田 真弥, 辻 明彦, 湯浅 恵造","宮本 賢治, 清水 友紀, 松田 真弥, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2015年度大会","日本農芸化学会2015年度大会","2015-03-27","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"Death-associated protein kinase-2 (DAPK2)と tubulinの相互作用解析及びアポトーシスへの関連性","Death-associated protein kinase-2 (DAPK2)と tubulinの相互作用解析及びアポトーシスへの関連性","一色 衣香, 平瀬 大志, 辻 明彦, 湯浅 恵造","一色 衣香, 平瀬 大志, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2015年度大会","日本農芸化学会2015年度大会","2015-03-27","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"生産システム国際展開に向けた大学間国際交流の取り組み","Academic collaboration towards manufacturing system globalization","伊藤 照明, 河村 保彦, 辻 明彦, 橋爪 正樹, 森賀 俊広","Teruaki Ito, Yasuhiko Kawamura, Akihiko Tsuji, Masaki Hashizume, Toshihiro Moriga","日本機械学会生産システム部門研究発表講演会2015・講演論文集","日本機械学会生産システム部門研究発表講演会2015・講演論文集","2015-03-16","null","null","null","jpn","null","日本機械学会","Japan Society of Mechanical Engineers","横浜","Yokohama","null","徳島大学とマレーシアマラッカ技術大学との学術交流が活発となり，2014年9月にTMACセンターを設置した．そして，教員を対象としたシンポジウム，学生を対象とした海外ワークショップ，国際会議などの活動を通じて，2国間の大学間交流へと展開している．さらに，学生海外インターンシップを通じた企業連携目指し，生産システムの国際展開につながることが期待される．","TokushimaU-UTeM Academic Center (TMAC) has been successfully established in 2014 to promote the joint collaboration between the two institutions in terms of both education and research. One of the critical factors of this success was a good relationship between the two institutions based on the academic collaboration with alumni network in the past one decade. Presenting the overview of TMAC with its history and some of the critical on-going activities, this paper shows the feasibility of manufacturing system globalization through academic collaboration, and emphasized the importance of global engineer education.","false","null","null","null","null","null"
"Subtilisin-like protein convertase(SPC)によるbone morphogenetic protein(BMP)のプロセシング","Subtilisin-like protein convertase(SPC)によるbone morphogenetic protein(BMP)のプロセシング","佐藤 仁昭, 河野 剛士, 湯浅 恵造, 辻 明彦","佐藤 仁昭, 河野 剛士, Keizo Yuasa, Akihiko Tsuji","第87回日本生化学会大会","第87回日本生化学会大会","2014-10-18","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"14-3-3は細胞死関連プロテインキナーゼDAPK2を負に制御する","14-3-3は細胞死関連プロテインキナーゼDAPK2を負に制御する","太田 玲奈, 松田 真弥, 井上 雅広, 辻 明彦, 湯浅 恵造","太田 玲奈, 松田 真弥, 井上 雅広, Akihiko Tsuji, Keizo Yuasa","第87回日本生化学会大会","第87回日本生化学会大会","2014-10-17","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"Oligopeptidase Bのフォールディングと活性化機構の解明","Oligopeptidase Bのフォールディングと活性化機構の解明","木下 慶太, 河内 俊裕, 久保 政樹, 湯浅 恵造, 辻 明彦","Keita Kinoshita, Toshihiro Kawauchi, Masaki Kubo, Keizo Yuasa, Akihiko Tsuji","第87回日本生化学会大会","第87回日本生化学会大会","2014-10-17","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"S. marcescens type 1 secretion systemによるシグナルペプチド非依存的蛋白質分泌機構の解明","S. marcescens type 1 secretion systemによるシグナルペプチド非依存的蛋白質分泌機構の解明","山下 純平, 小出(吉田) 静代, 田中 亮, 赤塚 浩之, 辻 明彦, 大森 謙司, 湯浅 恵造","Jumpei Yamashita, 小出(吉田) 静代, 田中 亮, 赤塚 浩之, Akihiko Tsuji, 大森 謙司, Keizo Yuasa","第87回日本生化学会大会","第87回日本生化学会大会","2014-10-16","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
"PCTK3はアクチン動態を制御する","PCTK3はアクチン動態を制御する","松田 真弥, 宮本 賢治, 小松 弘明, 辻 明彦, 湯浅 恵造","松田 真弥, 宮本 賢治, 小松 弘明, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2014年度中四国支部大会","日本農芸化学会2014年度中四国支部大会","2014-09-27","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"アメフラシβ-グルコシダーゼのクローニング","アメフラシβ-グルコシダーゼのクローニング","白石 将孝, 桑村 修司, 大島 美紀, 馬庭 沙織, 湯浅 恵造, 辻 明彦","白石 将孝, 桑村 修司, 大島 美紀, 馬庭 沙織, Keizo Yuasa, Akihiko Tsuji","第66回日本生物工学会大会","第66回日本生物工学会大会","2014-09-10","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"アメフラシ消化液由来β-グルコシダーゼのラミナランの完全分解","アメフラシ消化液由来β-グルコシダーゼのラミナランの完全分解","桑村 修司, 白石 将孝, 大島 美紀, 馬庭 沙織, 湯浅 恵造, 辻 明彦","桑村 修司, 白石 将孝, 大島 美紀, 馬庭 沙織, Keizo Yuasa, Akihiko Tsuji","第66回日本生物工学会大会","第66回日本生物工学会大会","2014-09-10","null","null","null","jpn","null","null","null","札幌市","札幌市","null","null","null","false","null","null","null","null","null"
"アメフラシβ-グルコシダーゼの構造解析","アメフラシβ-グルコシダーゼの構造解析","白石 将孝, 桑村 修司, 馬庭 沙織, 大島 美紀, 湯浅 恵造, 辻 明彦","白石 将孝, 桑村 修司, 馬庭 沙織, 大島 美紀, Keizo Yuasa, Akihiko Tsuji","第55回日本生化学会中国・四国支部例会","第55回日本生化学会中国・四国支部例会","2014-06-06","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"アメフラシのラミナリン分解システム","アメフラシのラミナリン分解システム","桑村 修司, 白石 将孝, 大島 美紀, 馬庭 沙織, 湯浅 恵造, 辻 明彦","桑村 修司, 白石 将孝, 大島 美紀, 馬庭 沙織, Keizo Yuasa, Akihiko Tsuji","第55回日本生化学会中国・四国支部例会","第55回日本生化学会中国・四国支部例会","2014-06-06","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"PCTK3はcyclin A及びPKAによって活性調節を受け，アクチン動態を制御する","PCTK3はcyclin A及びPKAによって活性調節を受け，アクチン動態を制御する","松田 真弥, 小湊 恭平, 小出(吉田) 静代, 宮本 賢治, 辻 明彦, 湯浅 恵造","松田 真弥, 小湊 恭平, 小出(吉田) 静代, 宮本 賢治, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2014年度大会","日本農芸化学会2014年度大会","2014-03-30","null","null","null","jpn","null","null","null","川崎市","川崎市","null","null","null","false","null","null","null","null","null"
"cGMP-dependent protein kinase II と小胞輸送制御因子 Rab11B との相互作用の解析","cGMP-dependent protein kinase II と小胞輸送制御因子 Rab11B との相互作用の解析","伊藤 千尋, 小出(吉田) 静代, Reger Albert, 辻 明彦, Kim Choel, 湯浅 恵造","伊藤 千尋, 小出(吉田) 静代, Reger Albert, Akihiko Tsuji, Kim Choel, Keizo Yuasa","日本農芸化学会2014年度大会","日本農芸化学会2014年度大会","2014-03-29","null","null","null","jpn","null","null","null","川崎市","川崎市","null","null","null","false","null","null","null","null","null"
"アメフラシの海藻消化システムに関する研究","アメフラシの海藻消化システムに関する研究","大島 美紀, 西山 奈見, 馬庭 沙織, 桑村 修司, 白石 将孝, 湯浅 恵造, 辻 明彦","大島 美紀, 西山 奈見, 馬庭 沙織, 桑村 修司, 白石 将孝, Keizo Yuasa, Akihiko Tsuji","第130回徳島生物学会","第130回徳島生物学会","2013-12-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"エストロゲン作用物質が示す骨芽細胞分化促進作用の解析","エストロゲン作用物質が示す骨芽細胞分化促進作用の解析","金 惠珍, 田端 厚之, 友安 俊文, 上野 友美, 内山 成人, 湯浅 恵造, 辻 明彦, 長宗 秀明","金 惠珍, Atsushi Tabata, Toshifumi Tomoyasu, 上野 友美, 内山 成人, Keizo Yuasa, Akihiko Tsuji, Hideaki Nagamune","徳島生物学会","徳島生物学会","2013-12-21","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"サイクリン依存性キナーゼ18/PCTAIREキナーゼ3はサイクリンA2及びPKAによって活性化される","サイクリン依存性キナーゼ18/PCTAIREキナーゼ3はサイクリンA2及びPKAによって活性化される","松田 真弥, 小湊 恭平, 小出(吉田) 静代, 宮本 賢治, 辻 明彦, 湯浅 恵造","松田 真弥, 小湊 恭平, 小出(吉田) 静代, 宮本 賢治, Akihiko Tsuji, Keizo Yuasa","第36回日本分子生物学会年会","第36回日本分子生物学会年会","2013-12-03","null","null","null","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
"アメフラシのα-グルカン分解機構","アメフラシのα-グルカン分解機構","大島 美紀, 西山 奈見, 馬庭 沙織, 湯浅 恵造, 辻 明彦","Miki Oshima, Nami Nishiyama, Saori Maniwa, Keizo Yuasa, Akihiko Tsuji","第65回日本生物工学会大会","第65回日本生物工学会大会","2013-09-18","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"アメフラシのβ-グルコシダーゼの固定化と応用","アメフラシのβ-グルコシダーゼの固定化と応用","馬庭 沙織, 大島 美紀, 湯浅 恵造, 辻 明彦","Saori Maniwa, Miki Oshima, Keizo Yuasa, Akihiko Tsuji","第65回日本生物工学会大会","第65回日本生物工学会大会","2013-09-18","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"14-3-3による細胞死関連プロテインキナーゼDAPK2の活性制御機構","14-3-3による細胞死関連プロテインキナーゼDAPK2の活性制御機構","太田 玲奈, 松田 真弥, 井上 雅広, 辻 明彦, 湯浅 恵造","Reina Ota, Shinya Matsuda, 雅広 Inoue, Akihiko Tsuji, Keizo Yuasa","第86回日本生化学会大会","第86回日本生化学会大会","2013-09-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
