﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"3-イミノアクリル酸メチルのホスファ-マイケル付加反応による3-ジアルコキシホスホリルアクリル酸メチルの合成","3-イミノアクリル酸メチルのホスファ-マイケル付加反応による3-ジアルコキシホスホリルアクリル酸メチルの合成","岡崎 遼太郎, 中尾 允泰, 佐野 茂樹","Ryotaroh Okazaki, Michiyasu Nakao, Shigeki Sano","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-11-08","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"フルオロフェノキシ基含有新規HWE試薬を用いた効率的混合ホスホン酸エステルの合成","フルオロフェノキシ基含有新規HWE試薬を用いた効率的混合ホスホン酸エステルの合成","岡本 麻里衣, 伊勢谷 怜史, 中尾 允泰, 佐野 茂樹","Marie Okamoto, Satoshi Isetani, Michiyasu Nakao, Shigeki Sano","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-11-08","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"脂肪蓄積抑制作用を有する安全性の高い新規トコフェロールエステル体の開発","脂肪蓄積抑制作用を有する安全性の高い新規トコフェロールエステル体の開発","山﨑 美沙季, 福田 達也, 中尾 允泰, 佐野 茂樹, 小暮 健太朗","YAMASAKI Misaki, Tatsuya Fukuta, Michiyasu Nakao, Shigeki Sano, Kentaro Kogure","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第60回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2021-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビタミンE誘導体による細胞死誘導機構の解明と 安全な抗肥満薬開発への展開","ビタミンE誘導体による細胞死誘導機構の解明と 安全な抗肥満薬開発への展開","大園 瑞音, Nath Manobendoro Ray, 山﨑 美沙季, 瀬戸 唯加, 中尾 允泰, 福田 達也, 佐野 茂樹, 小暮 健太朗","Mizune Ohzono, Nath Manobendoro Ray, YAMASAKI Misaki, Yuika Seto, Michiyasu Nakao, Tatsuya Fukuta, Shigeki Sano, Kentaro Kogure","第42回生体膜と薬物の相互作用シンポジウム","第42回生体膜と薬物の相互作用シンポジウム","2021-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規ビタミンE エステル体の脂肪細胞に対する脂肪蓄積抑制効果","新規ビタミンE エステル体の脂肪細胞に対する脂肪蓄積抑制効果","山﨑 美沙季, 福田 達也, 中尾 允泰, 佐野 茂樹, 小暮 健太朗","YAMASAKI Misaki, Tatsuya Fukuta, Michiyasu Nakao, Shigeki Sano, Kentaro Kogure","日本ビタミン学会第73 回大会","日本ビタミン学会第73 回大会","2021-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"3-イミノアクリル酸メチルのチア-マイケル付加反応を起点とする四置換チオフェンの合成","Synthesis of tetrasubstituted thiophenes via thia-Michael addition reaction of methyl 3-iminoacrylates","中尾 允泰, 大多和 孝一, 佐野 茂樹","Michiyasu Nakao, Koichi Ohtawa, Shigeki Sano","日本薬学会第141年会","日本薬学会第141年会","2021-03-27","null","null","null","jpn","null","null","null","オンライン開催","オンライン開催","null","null","null","false","null","null","null","null","null"
"効率的混合ホスホン酸エステル合成を指向した新規HWE試薬の開発","効率的混合ホスホン酸エステル合成を指向した新規HWE試薬の開発","岡本 麻里衣, 伊勢谷 怜史, 中尾 允泰, 佐野 茂樹","Marie Okamoto, Satoshi Isetani, Michiyasu Nakao, Shigeki Sano","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"ビス(ベンジルチオ)ホスホリル酢酸エステルとケテンのHWE型反応によるアレニルエステルの合成","ビス(ベンジルチオ)ホスホリル酢酸エステルとケテンのHWE型反応によるアレニルエステルの合成","田原 昌和, 中尾 允泰, 佐野 茂樹","Masakazu Tabaru, Michiyasu Nakao, Shigeki Sano","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"イソシアナートのHWE反応による3-イミノアクリル酸エステルの合成","イソシアナートのHWE反応による3-イミノアクリル酸エステルの合成","僧津 真之介, 中尾 允泰, 佐野 茂樹","Shinnosuke Sozu, Michiyasu Nakao, Shigeki Sano","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"3-イミノアクリル酸メチルのチア-マイケル/ディークマン反応による四置換チオフェンの合成","3-イミノアクリル酸メチルのチア-マイケル/ディークマン反応による四置換チオフェンの合成","大多和 孝一, 中尾 允泰, 佐野 茂樹","Koichi Otawa, Michiyasu Nakao, Shigeki Sano","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"ビス(オルガノチオ)ホスホリル酢酸メチルとアルデヒドのZ選択的HWE型反応","ビス(オルガノチオ)ホスホリル酢酸メチルとアルデヒドのZ選択的HWE型反応","井原 嵩人, 中尾 允泰, 佐野 茂樹","Takahito Ihara, Michiyasu Nakao, Shigeki Sano","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"3-イミノアクリル酸エチルのアザ-マイケル付加反応を起点とする含窒素ヘテロ環の合成","3-イミノアクリル酸エチルのアザ-マイケル付加反応を起点とする含窒素ヘテロ環の合成","堀越 拳, 中尾 允泰, 佐野 茂樹","Ken Horikoshi, Michiyasu Nakao, Shigeki Sano","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"脂肪細胞の脂肪蓄積に対する種々のトコフェロールエステル体の効果","脂肪細胞の脂肪蓄積に対する種々のトコフェロールエステル体の効果","山﨑 美沙季, 真島 大, 中尾 允泰, 佐野 茂樹, 福田 達也, 小暮 健太朗","YAMASAKI Misaki, Dai Majima, Michiyasu Nakao, Shigeki Sano, Tatsuya Fukuta, Kentaro Kogure","日本ビタミン学会第72回大会","日本ビタミン学会第72回大会","2020-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ビス(ベンジルチオ)ホスホリル酢酸メチルとケテンのHWE型反応によるアレニルエステルの合成","Synthesis of allenyl esters by HWE-type reactions of methyl 2-[bis(benzylthio)phosphoryl]acetate and ketenes","田原 昌和, 中尾 允泰, 佐野 茂樹","Masakazu Tabaru, Michiyasu Nakao, Shigeki Sano","日本薬学会第140年会","日本薬学会第140年会","2020-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ビス(ベンジルチオ)ホスホリル酢酸メチルとアルデヒドの立体選択的HWE型反応","Stereoselective HWE-type reaction of aldehydes with methyl 2-[bis(benzylthio)phosphoryl]acetate","井原 嵩人, 中尾 允泰, 佐野 茂樹","Takahito Ihara, Michiyasu Nakao, Shigeki Sano","日本薬学会第140年会","日本薬学会第140年会","2020-03-28","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"DOPOを求核剤とする安定型イソインドール誘導体の合成","DOPOを求核剤とする安定型イソインドール誘導体の合成","仲村 明人, 中尾 允泰, 佐野 茂樹","Akihito Nakamura, Michiyasu Nakao, Shigeki Sano","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"アレニルエステルの位置選択的チア-マイケル/ディークマン縮合反応による三置換チオフェンの合成","アレニルエステルの位置選択的チア-マイケル/ディークマン縮合反応による三置換チオフェンの合成","戸口 宗尚, 中尾 允泰, 佐野 茂樹","Munehisa Toguchi, Michiyasu Nakao, Shigeki Sano","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"シデロフォア活性物質エリスロケリンの立体異性体合成","シデロフォア活性物質エリスロケリンの立体異性体合成","中尾 允泰, 足立 歩, 佐野 茂樹","Michiyasu Nakao, Aumu Adachi, Shigeki Sano","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ヒドロキサム酸型シデロフォア活性物質エリスロケリンの立体異性体合成","Synthesis of Three Stereoisomers of Erythrochelin, a Hydroxamate-type Tetrapeptide Siderophore from Saccharopolyspora erythraea","中尾 允泰, 足立 歩, 佐野 茂樹","Michiyasu Nakao, Ayumu Adachi, Shigeki Sano","第45回反応と合成の進歩シンポジウム","45th Symposium on Progress in Organic Reactions and Synthesis Application in the Life Sciences","2019-10-28","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"新規蛍光プローブIndocyanine green (ICG) 標識Dasatinibを用いた消化管間質腫瘍 (GIST) の近赤外蛍光 イメージング.","新規蛍光プローブIndocyanine green (ICG) 標識Dasatinibを用いた消化管間質腫瘍 (GIST) の近赤外蛍光 イメージング.","藤本 将太, 六車 直樹, 中尾 允泰, 安藤 英紀, 宮本 佳彦, 岡本 耕一, 佐藤 康史, 石田 竜弘, 佐野 茂樹, 高山 哲治","Shota Fujimoto, Naoki Muguruma, Michiyasu Nakao, Hidenori ANDO, Yoshihiko Miyamoto, Koichi Okamoto, Yasushi Sato, Tatsuhiro Ishida, Shigeki Sano, Tetsuji Takayama","第14回日本分子イメージング学会総会・学術集会","第14回日本分子イメージング学会総会・学術集会","2019-05-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"アレニルエステルとリン求核剤の新規ホスファ-マイケル付加反応の開発","Novel Phospha-Michael Addition of Phosphorus Nucleophiles to Allenyl Esters","中尾 允泰, 岸本 采乃, 佐野 茂樹","Michiyasu Nakao, Ayano Kishimoto, Shigeki Sano","日本薬学会第139年会","日本薬学会第139年会","2019-03-21","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"Garegg-Samuelsson条件下での2-フルオロ-2-ジエチルホスホノ酢酸エチル誘導体の合成","Garegg-Samuelsson条件下での2-フルオロ-2-ジエチルホスホノ酢酸エチル誘導体の合成","白川 怜王奈, 中尾 允泰, 佐野 茂樹","Reona Shirakawa, Michiyasu Nakao, Shigeki Sano","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2018-11-10","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"ビス(オルガノチオ)ホスホリル酢酸メチルの合成とHWE型反応への応用","ビス(オルガノチオ)ホスホリル酢酸メチルの合成とHWE型反応への応用","関 和雅, 中尾 允泰, 佐野 茂樹","Kazumasa Seki, Michiyasu Nakao, Shigeki Sano","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第57回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2018-11-10","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"アレニルエステルのヘテロ-マイケル付加反応を起点とするヘテロ五員環合成","Synthesis of Five-membered Heterocycles via Hetero-Michael Addition of Allenyl Esters","中尾 允泰, 戸口 宗尚, 島袋 友岐, 岸本 采乃, 堀越 拳, 大多和 孝一, 佐野 茂樹","Michiyasu Nakao, Munehisa Toguchi, Yuki Shimabukuro, Ayano Kisimoto, Ken Horikoshi, Koichi Ohtawa, Shigeki Sano","第44回反応と合成の進歩シンポジウム","44th Symposium on Progress in Organic Reactions and Synthesis Application in the Life Sciences","2018-11-06","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"Theranostics理論に基づく消化管間質腫瘍(GIST)の新規診断治療法の開発.","Theranostics理論に基づく消化管間質腫瘍(GIST)の新規診断治療法の開発.","藤本 将太, 六車 直樹, 岡本 耕一, 佐藤 康史, 宮本 佳彦, 中尾 允泰, 北村 晋志, 宮本 弘志, 佐野 茂樹, 石田 竜弘, 常山 幸一, 高山 哲治","Shota Fujimoto, Naoki Muguruma, Koichi Okamoto, Yasushi Sato, Yoshihiko Miyamoto, Michiyasu Nakao, Shinji Kitamura, Hiroshi Miyamoto, Shigeki Sano, Tatsuhiro Ishida, Koichi Tsuneyama, Tetsuji Takayama","第26回日本消化器関連学会週間(第96回日本消化器内視鏡学会総会)","第26回日本消化器関連学会週間(第96回日本消化器内視鏡学会総会)","2018-11-03","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"外因的に加えた極長鎖脂肪酸およびこれを含有するセラミドのアポトーシスへの影響","外因的に加えた極長鎖脂肪酸およびこれを含有するセラミドのアポトーシスへの影響","宮﨑 徹, 島田 明奈, 高橋 尚子, Md. Motiur Rahman, 清水 良多, 辻 和樹, 森戸 克弥, 山下 量平, 佐野 茂樹, 中尾 允泰, 福田 達也, 小暮 健太朗, 田中 保","宮﨑 徹, 島田 明奈, 高橋 尚子, Md. Motiur Rahman, 清水 良多, 辻 和樹, 森戸 克弥, 山下 量平, Shigeki Sano, Michiyasu Nakao, Tatsuya Fukuta, Kentaro Kogure, Tamotsu Tanaka","第11回セラミド研究会","第11回セラミド研究会","2018-10-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"外因的に加えた極長鎖脂肪酸および極長鎖脂肪酸含有セラミドのアポトーシスへの影響","外因的に加えた極長鎖脂肪酸および極長鎖脂肪酸含有セラミドのアポトーシスへの影響","宮﨑 徹, 島田 明奈, 高橋 尚子, Md. Motiur Rahman, 清水 良多, 辻 和樹, 森戸 克弥, 山下 量平, 佐野 茂樹, 中尾 允泰, 福田 達也, 小暮 健太朗, 田中 保","Tohru Miyazaki, Akina Shimada, Naoko Takahashi, Rahman Motiur Md., Ryota Shimizu, Kazuki Tsuji, Katsuya Morito, Ryouhei Yamashita, Shigeki Sano, Michiyasu Nakao, Tatsuya Fukuta, Kentaro Kogure, Tamotsu Tanaka","第60回 日本脂質生化学会","第60回 日本脂質生化学会","2018-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アレニルエステルとメルカプト酢酸メチルのタンデム型チア-マイケル/ディークマン縮合反応","Tandem Thia-Michael/Dieckmann Condensation of Methyl Mercaptoacetate with Allenyl Esters","中尾 允泰, 戸口 宗尚, 佐野 茂樹","Michiyasu Nakao, Munehisa Toguchi, Shigeki Sano","日本薬学会第138年会","日本薬学会第138年会","2018-03-26","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"種々の脂肪酸残基を有するセラミドの化学合成とその生理活性","種々の脂肪酸残基を有するセラミドの化学合成とその生理活性","辻 和樹, 島田 明奈, 宮崎 徹, 高橋 尚子, 伊賀 永里奈, Rahman Md Motiur, 中尾 允泰, 佐野 茂樹, 小暮 健太朗, 田中 保","辻 和樹, 島田 明奈, 宮崎 徹, 高橋 尚子, 伊賀 永里奈, Rahman Md Motiur, Michiyasu Nakao, Shigeki Sano, Kentaro Kogure, Tamotsu Tanaka","第40回日本分子生物学会年会，第90回日本生化学会大会 プログラム","第40回日本分子生物学会年会，第90回日本生化学会大会 プログラム","2017-12-06","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"アレニルエステルを基盤とするチア-マイケル/アルドール型タンデム反応の開発","Tandem Thia-Michael/aldol-type Reaction of Allenyl Esters","中尾 允泰, 戸口 宗尚, 佐野 茂樹","Michiyasu Nakao, Munehisa Toguchi, Shigeki Sano","第43回反応と合成の進歩シンポジウム","43nd Symposium on Progress in Organic Reactions and Synthesis Application in the Life Sciences","2017-11-07","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"キラル第三級アミン触媒を用いるσ対称環状炭酸エステルの不斉開環反応","キラル第三級アミン触媒を用いるσ対称環状炭酸エステルの不斉開環反応","祥瑞 知美, 井上 大輔, 中尾 允泰, 佐野 茂樹","Tomomi Shozui, Daisuke Inoue, Michiyasu Nakao, Shigeki Sano","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アレニルエステルのチア-マイケル/ディークマン縮合反応による多置換チオフェン誘導体の合成","アレニルエステルのチア-マイケル/ディークマン縮合反応による多置換チオフェン誘導体の合成","戸口 宗尚, 中尾 允泰, 佐野 茂樹","Munehisa Toguchi, Michiyasu Nakao, Shigeki Sano","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第56回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"極長鎖脂肪酸およびこれを含有するセラミドのアポトーシス抑制活性","極長鎖脂肪酸およびこれを含有するセラミドのアポトーシス抑制活性","島田 明奈, 宮﨑 徹, 高橋 尚子, Rahman Motiur Md., 清水 良多, 辻 和樹, 山下 量平, 佐野 茂樹, 中尾 允泰, 福田 達也, 小暮 健太朗, 田中 保","島田 明奈, Tohru Miyazaki, 高橋 尚子, Rahman Motiur Md., 清水 良多, 辻 和樹, 山下 量平, Shigeki Sano, Michiyasu Nakao, Tatsuya Fukuta, Kentaro Kogure, Tamotsu Tanaka","セラミド研究会","セラミド研究会","2017-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液中に存在する極長鎖セラミド-1-リン酸のアポトーシス抑制作用","血液中に存在する極長鎖セラミド-1-リン酸のアポトーシス抑制作用","田中 保, Md Motiur Rahaman, 伊賀 永理奈, 山下 量平, 清水 良多, 辻 和樹, 島田 明奈, 中尾 允泰, 佐野 茂樹, 小暮 健太朗","Tamotsu Tanaka, Md Motiur Rahaman, 伊賀 永理奈, 山下 量平, 清水 良多, 辻 和樹, 島田 明奈, Michiyasu Nakao, Shigeki Sano, Kentaro Kogure","第59回日本脂質生化学会, 講演要旨集","第59回日本脂質生化学会, 講演要旨集","2017-06-15","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"KIT分子を標的としたGISTの分子イメージング","KIT分子を標的としたGISTの分子イメージング","藤本 将太, 六車 直樹, 宮本 佳彦, 中尾 允泰, 佐野 茂樹, 安藤 英紀, 石田 竜弘, 高山 哲治","Shota Fujimoto, Naoki Muguruma, Yoshihiko Miyamoto, Michiyasu Nakao, Shigeki Sano, Hidenori ANDO, Tatsuhiro Ishida, Tetsuji Takayama","第103回日本消化器病学会総会","第103回日本消化器病学会総会","2017-04-21","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"アレニルエステルとメルカプトアセトアルデヒドのタンデム型チア-マイケル/アルドール反応","Tandem thia-Michael/aldol Reaction of Mercaptoacetaldehyde with Allenyl Esters","中尾 允泰, 戸口 宗尚, 佐野 茂樹","Michiyasu Nakao, Munehisa Toguchi, Shigeki Sano","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"光学活性グリセロール誘導体が示す比旋光度の濃度依存性","Concentration Dependent Specific Rotations of Chiral Glycerol Derivatives","仲村 明人, 中尾 允泰, 佐野 茂樹","Akihito Nakamura, Michiyasu Nakao, Shigeki Sano","日本薬学会第137年会","日本薬学会第137年会","2017-03-25","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"含フッ素1-リゾグリセロリン脂質ミメティクスの合成","Synthesis of fluorine-containing analogs of 1-lysoglycerophospholipids via Horner-Wadsworth-Emmons reaction","中尾 允泰, 田中 一江, 佐野 茂樹","Michiyasu Nakao, Kazue Tanaka, Shigeki Sano","第42回反応と合成の進歩シンポジウム","42nd Symposium on Progress in Organic Reactions and Synthesis Application in the Life Sciences","2016-11-07","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"多置換テトラヒドロチオフェン合成を指向したタンデム型チア-マイケル/アルドール反応","多置換テトラヒドロチオフェン合成を指向したタンデム型チア-マイケル/アルドール反応","戸口 宗尚, 中尾 允泰, 佐野 茂樹","Munehisa Toguchi, Michiyasu Nakao, Shigeki Sano","第74回パネル討論会 : 次世代を切り拓く全合成研究の若い力","第74回パネル討論会 : 次世代を切り拓く全合成研究の若い力","2016-10-01","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アレニルエステルのタンデム型チア-マイケル/アルドール反応による多置換テトラヒドロチオフェンの合成","Synthesis of highly functionalized tetrahydrothiophenes by tandem the-Michael/aldol reaction of allonym esters","戸口 宗尚, 中尾 允泰, 佐野 茂樹","Munehisa Toguchi, Michiyasu Nakao, Shigeki Sano","第46回複素環化学討論会","46th Congress of Heterocyclic Chemistry","2016-09-27","null","null","null","null","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"ヒトD-アミノ酸酸化酵素のエフェクター探索と構造活性相関","ヒトD-アミノ酸酸化酵素のエフェクター探索と構造活性相関","頼田 和子, 黒澤 すみれ, 吉田 結理, 大髙 章, 柏田 良樹, 佐野 茂樹, 南川 典昭, 福井 清","Kazuko YORITA, Sumire Kurosawa, Yuuri Yoshida, Akira Otaka, Yoshiki Kashiwada, Shigeki Sano, Noriaki Minakawa, Kiyoshi Fukui","日本ビタミン学会第68回大会","日本ビタミン学会第68回大会","2016-06-18","null","null","null","jpn","null","日本ビタミン学会","The Vitamin Society of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"種々のセラミド-1-リン酸分子種の生理活性とその代謝","種々のセラミド-1-リン酸分子種の生理活性とその代謝","山下 量平, 伊賀 永里奈, 柿内 直哉, 辻 和樹, 小暮 健太郎, 德村 彰, 中尾 允泰, 佐野 茂樹, 田中 保","山下 量平, 伊賀 永里奈, 柿内 直哉, 辻 和樹, 小暮 健太郎, Akira Tokumura, Michiyasu Nakao, Shigeki Sano, Tamotsu Tanaka","第58回日本脂質生化学会","第58回日本脂質生化学会","2016-06-10","null","null","null","null","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"ヒドロキサム酸型シデロフォア活性物質エリスロケリンの合成","Synthesis of Erythrochelin, a Hydroxamate-Type Siderophore","中尾 允泰, 辻 駿佑, 佐野 茂樹","Michiyasu Nakao, Shunsuke Tsuji, Shigeki Sano","日本薬学会第136年会","日本薬学会第136年会","2016-03-29","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"環状酸無水物の不斉加メタノール分解を基盤とするcis-テトラヒドロフタラジノン誘導体の合成","Synthesis of cis-Tetrahydrophthalazinones via Asymmetric Methanolysis of Cyclic Dicarboxylic Anhydride","仲村 明人, 中尾 允泰, 佐野 茂樹","Akihito Nakamura, Michiyasu Nakao, Shigeki Sano","日本薬学会第136年会","日本薬学会第136年会","2016-03-28","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"アレニルエステルとメルカプトアルデヒドのタンデム型チア-マイケル/アルドール反応","Tandem Thia-Michael/Aldol Reactions of Mercaptoaldehydes with Allenyl Esters","戸口 宗尚, 中尾 允泰, 佐野 茂樹","Munehisa Toguchi, Michiyasu Nakao, Shigeki Sano","日本薬学会第136年会","日本薬学会第136年会","2016-03-28","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"cis-テトラヒドロフタラジノン誘導体の効率的不斉合成法の開発","cis-テトラヒドロフタラジノン誘導体の効率的不斉合成法の開発","仲村 明人, 中尾 允泰, 佐野 茂樹","Akihito Nakamura, Michiyasu Nakao, Shigeki Sano","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"アレニルエステルを用いる多置換テトラヒドロチオフェン類の合成","アレニルエステルを用いる多置換テトラヒドロチオフェン類の合成","戸口 宗尚, 中尾 允泰, 佐野 茂樹","Munehisa Toguchi, Michiyasu Nakao, Shigeki Sano","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"含フッ素1-リゾホスファチジン酸ミメティクスの合成","含フッ素1-リゾホスファチジン酸ミメティクスの合成","田中 一江, 中尾 允泰, 佐野 茂樹","Kazue Tanaka, Michiyasu Nakao, Shigeki Sano","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第54回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2015-10","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"ケテンのHWE反応を基盤とするアレニルエステル誘導体の効率的合成","Synthesis of Allenyl Esters by Horner-Wadsworth-Emmons Reactions of Ketenes","中尾 允泰, 松本 知也, 戸口 宗尚, 佐野 茂樹","Michiyasu Nakao, Tomoya Matsumoto, Munehisa Toguchi, Shigeki Sano","第41回反応と合成の進歩シンポジウム","第41回反応と合成の進歩シンポジウム","2015-10-27","null","null","null","jpn","null","null","null","東大阪","東大阪","null","null","null","false","null","null","null","null","null"
