﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Tronocarpineの短工程全合成","Tronocarpineの短工程全合成","中村 天太, 財間 俊宏, カランジット サンギータ, 中山 淳, 難波 康祐","Tenta Nakamura, Toshihiro Zaima, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第50回複素環化学討論会","第50回複素環化学討論会","2021-10-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Guaianolide型セスキテルペンラクトン類の全合成研究","Guaianolide型セスキテルペンラクトン類の全合成研究","木村 有希, Eisaku Ohashi, カランジット サンギータ, 中山 淳, 難波 康祐","Yuki Kimura, Eisaku Ohashi, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第37回有機合成セミナー","第37回有機合成セミナー","2021-09-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"複雑な多環性アルカロイド類の全合成~多環性骨格を一挙に組み立てる~","複雑な多環性アルカロイド類の全合成~多環性骨格を一挙に組み立てる~","難波 康祐","Kosuke Namba","神戸大学大学院理学研究科講演会","神戸大学大学院理学研究科講演会","2021-09-08","null","null","true","jpn","null","岡山大学","Okayama University","null","null","null","null","null","false","null","null","null","null","null"
"複雑な多環性アルカロイド類の全合成~多環性骨格を一挙に組み立てる~","複雑な多環性アルカロイド類の全合成~多環性骨格を一挙に組み立てる~","難波 康祐","Kosuke Namba","岡山大学大学院自然科学研究科講演会","岡山大学大学院自然科学研究科講演会","2021-08","null","null","true","jpn","null","岡山大学","Okayama University","null","null","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄取り込み機構解明を志向したトランスポーター標識プローブの開発","イネ科植物の鉄取り込み機構解明を志向したトランスポーター標識プローブの開発","Saki Funabiki, 佐々木 彩花, Haruka Mukaiyama, 辻 大輔, Yoshiko Murata, 山本 武範, カランジット サンギータ, 中山 淳, 伊藤 孝司, 難波 康祐","Saki Funabiki, Sayaka Sasaki, Haruka Mukaiyama, Daisuke Tsuji, Yoshiko Murata, Takenori Yamamoto, Sangita Karanjit, Atsushi Nakayama, Kouji Itou, Kosuke Namba","創薬懇話会2021","創薬懇話会2021","2021-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Calyciphylline Fの全合成研究","Calyciphylline Fの全合成研究","井上 雅貴, 佐藤 亮太, 古髙 涼太, Ryuichi Fuchigami, 中山 淳, カランジット サンギータ, 難波 康祐","Masaki Inoue, Ryota Sato, Ryota Kotaka, Ryuichi Fuchigami, Atsushi Nakayama, Sangita Karanjit, Kosuke Namba","創薬懇話会2021","創薬懇話会2021","2021-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Guaianolide型セスキテルペンラクトン類の全合成研究","Guaianolide型セスキテルペンラクトン類の全合成研究","木村 有希, Eisaku Ohashi, カランジット サンギータ, 中山 淳, 難波 康祐","Yuki Kimura, Eisaku Ohashi, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","創薬懇話会2021","創薬懇話会2021","2021-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Chippiine型アルカロイドTronocarpineの短工程全合成","Chippiine型アルカロイドTronocarpineの短工程全合成","中村 天太, 財間 俊宏, カランジット サンギータ, 中山 淳, 難波 康祐","Tenta Nakamura, Toshihiro Zaima, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","創薬懇話会2021","創薬懇話会2021","2021-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全合成の進む道~全合成と実践的合成~","全合成の進む道~全合成と実践的合成~","難波 康祐","Kosuke Namba","第32回万有仙台シンポジウム","第32回万有仙台シンポジウム","2021-05-15","null","null","true","jpn","null","万有記念財団","万有記念財団","null","null","null","null","null","false","null","null","null","null","null"
"Guaianolide型セスキテルペンラクトン類の全合成研究","Guaianolide型セスキテルペンラクトン類の全合成研究","木村 有希, 大橋 栄作, 迫頭 春子, 中山 淳, 難波 康祐","Yuki Kimura, Eisaku Ohhashi, Haruko Sakogashira, Atsushi Nakayama, Kosuke Namba","日本薬学会第141年会(広島)","日本薬学会第141年会(広島)","2021-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Chippiine型アルカロイドDippinineBの全合成研究","Chippiine型アルカロイドDippinineBの全合成研究","中村 天太, 財間 俊宏, 中山 淳, 難波 康祐","Tenta Nakamura, Toshihiro Zaima, Atsushi Nakayama, Kosuke Namba","日本薬学会第141年会(広島)","日本薬学会第141年会(広島)","2021-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CalyciphyllineFの全合成研究","CalyciphyllineFの全合成研究","井上 雅貴, 佐藤 亮太, 古高 涼太, 中山 淳, カランジット サンギータ, 難波 康祐","井上 雅貴, 佐藤 亮太, 古高 涼太, Atsushi Nakayama, Sangita Karanjit, Kosuke Namba","日本薬学会第141年会(広島)","日本薬学会第141年会(広島)","2021-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Synthesis of Polycyclic Alkaloids Based on Dearomative Oxidative Cyclization.","Synthesis of Polycyclic Alkaloids Based on Dearomative Oxidative Cyclization.","難波 康祐","Kosuke Namba","日本化学会中西シンポジウム","日本化学会中西シンポジウム","2021-03-19","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CalyciphyllineFの全合成研究","CalyciphyllineFの全合成研究","井上 雅貴, 佐藤 亮太, 古高 涼太, 中山 淳, カランジット サンギータ, 難波 康祐","井上 雅貴, 佐藤 亮太, 古高 涼太, Atsushi Nakayama, Sangita Karanjit, Kosuke Namba","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蛍光性シデロフォアを利用した微生物検出法の開発","蛍光性シデロフォアを利用した微生物検出法の開発","奥田 実沙, 米良 茜, 小田 真隆, カランジット サンギータ, 中山 淳, 難波 康祐","Misa Okuda, Akane Mera, 小田 真隆, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Calyciphylline Gの全合成研究","Calyciphylline Gの全合成研究","亀山 周平, 坂本 光, 中山 淳, 難波 康祐","Shuhei Kameyama, Akira Sakamoto, Atsushi Nakayama, Kosuke Namba","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Chippiine型アルカロイドDippinineBの全合成研究","Chippiine型アルカロイドDippinineBの全合成研究","中村 天太, 財間 俊宏, 中山 淳, 難波 康祐","Tenta Nakamura, Toshihiro Zaima, Atsushi Nakayama, Kosuke Namba","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高触媒活性DMAP誘導体の合成研究","高触媒活性DMAP誘導体の合成研究","初 梦玥, 堤 大洋, 笠井 知世, カランジット サンギータ, 中山 淳, 難波 康祐","初 梦玥, Tomohiro Tsutsumi, Tomoyo Kasai, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nagelamide K, Qの全合成研究","Nagelamide K, Qの全合成研究","斎藤 亜梨紗, 岡本 龍治, 加藤 光貴, 藤本 夏月, 中山 淳, 谷野 圭持, 難波 康祐","斎藤 亜梨紗, Ryuji Okamoto, Kohki Katoh, 藤本 夏月, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Guaianolide型セスキテルペンラクトン類の全合成研究","Guaianolide型セスキテルペンラクトン類の全合成研究","木村 有希, 大橋 栄作, 迫頭 春子, 中山 淳, 難波 康祐","Yuki Kimura, Eisaku Ohhashi, Haruko Sakogashira, Atsushi Nakayama, Kosuke Namba","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第59回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2020-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Palau'amineの第二世代合成研究","Palau'amineの第二世代合成研究","大橋 栄作, 竹内 公平, カランジット サンギータ, 中山 淳, 谷野 圭持, 難波 康祐","Eisaku Ohhashi, Kohei Takeuchi, Sangita Karanjit, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第62回天然物有機化合物討論会","第62回天然物有機化合物討論会","2020-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Stemofolineの合成研究-五環性コア骨格構築のモデル研究","Stemofolineの合成研究-五環性コア骨格構築のモデル研究","長野 秀嗣, 岡本 翼, 柴田 弥希, カランジット サンギータ, 中山 淳, 難波 康祐","Shuji Nagano, Tsubasa Okamoto, Miki Shibata, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","日本薬学会 第140年会","日本薬学会 第140年会","2020-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄イオン取り込みトランスポーター標識プローブの合成と評価","イネ科植物の鉄イオン取り込みトランスポーター標識プローブの合成と評価","船曵 早希, 佐々木 彩花, 向山 はるか, 辻 大輔, 村田 佳子, 山本 武範, カランジット サンギータ, 中山 淳, 伊藤 孝司, 難波 康祐","船曵 早希, 佐々木 彩花, 向山 はるか, Daisuke Tsuji, 村田 佳子, Takenori Yamamoto, Sangita Karanjit, Atsushi Nakayama, Kouji Itou, Kosuke Namba","日本薬学会第140年会","日本薬学会第140年会","2020-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高触媒活性DMAP誘導体の合成研究","高触媒活性DMAP誘導体の合成研究","斎藤 亜梨紗, 堤 大洋, 笠井 知世, カランジット サンギータ, 中山 淳, 難波 康祐","斎藤 亜梨紗, 堤 大洋, 笠井 知世, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","日本薬学会第140年会","日本薬学会第140年会","2020-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"KB343の全合成研究","KB343の全合成研究","三原 泰輝, 岡本 龍治, 中山 淳, 難波 康祐","三原 泰輝, 岡本 龍治, Atsushi Nakayama, Kosuke Namba","日本薬学会第140年会","日本薬学会第140年会","2020-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Chippiine型アルカロイドDippinineBの全合成研究","Chippiine型アルカロイドDippinineBの全合成研究","中村 天太, 財間 俊宏, 中山 淳, 難波 康祐","中村 天太, 財間 俊宏, Atsushi Nakayama, Kosuke Namba","日本薬学会 第140年会","日本薬学会 第140年会","2020-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蛍光性シデロフォアを利用した微生物検出法の開発","蛍光性シデロフォアを利用した微生物検出法の開発","奥田 実沙, 米良 茜, 小田 真隆, カランジット サンギータ, 中山 淳, 難波 康祐","奥田 実沙, 米良 茜, 小田 真隆, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","日本薬学会 第140年会","日本薬学会 第140年会","2020-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Palau'amineの第二世代合成研究","Palau'amineの第二世代合成研究","大橋 栄作, 竹内 公平, カランジット サンギータ, 中山 淳, 谷野 圭持, 難波 康祐","Eisaku Ohhashi, Kohei Takeuchi, Sangita Karanjit, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","日本薬学会第140年年会","日本薬学会第140年年会","2020-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(+)-epilupinine3","(+)-epilupinine3","堤 大洋, カランジット サンギータ, 中山 淳, 難波 康祐","Tomohiro Tsutsumi, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","日本薬学会第140年会","日本薬学会第140年会","2020-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Synthetic Studies on Biologically Active Natural Products toward Practical Application","Synthetic Studies on Biologically Active Natural Products toward Practical Application","難波 康祐","Kosuke Namba","日本化学会第100回春季年会中西シンポジウム","日本化学会第100回春季年会中西シンポジウム","2020-03-22","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高触媒活性DMAP誘導体の合成研究","高触媒活性DMAP誘導体の合成研究","斎藤 亜梨紗, 堤 大洋, 笠井 知世, カランジット サンギータ, 中山 淳, 難波 康祐","斎藤 亜梨紗, 堤 大洋, 笠井 知世, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","2019年度第3回(第31回)日本プロセス化学会東四国フォーラムセミナー","2019年度第3回(第31回)日本プロセス化学会東四国フォーラムセミナー","2020-01-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Guaianolide型セスキテルペンラクトン類の全合成研究","Guaianolide型セスキテルペンラクトン類の全合成研究","木村 有希, 大橋 栄作, 迫頭 春子, 中山 淳, 難波 康祐","木村 有希, 大橋 栄作, 迫頭 春子, Atsushi Nakayama, Kosuke Namba","2019年度第3回(第31回)日本プロセス化学会東四国フォーラムセミナー","2019年度第3回(第31回)日本プロセス化学会東四国フォーラムセミナー","2020-01-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄イオン取り込み機構解明に向けた標識プローブの合成と評価","イネ科植物の鉄イオン取り込み機構解明に向けた標識プローブの合成と評価","船曵 早希, 佐々木 彩花, 辻 大輔, 村田 佳子, カランジット サンギータ, 中山 淳, 伊藤 孝司, 山本 武範, 難波 康祐","船曵 早希, 佐々木 彩花, Daisuke Tsuji, 村田 佳子, Sangita Karanjit, Atsushi Nakayama, Kouji Itou, Takenori Yamamoto, Kosuke Namba","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会 中国四国支部学術大会","2019-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高触媒活性DMAP誘導体の合成研究","高触媒活性DMAP誘導体の合成研究","斎藤 亜梨紗, 堤 大洋, 笠井 知世, カランジット サンギータ, 中山 淳, 難波 康祐","斎藤 亜梨紗, 堤 大洋, 笠井 知世, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nagelamide K, Qの全合成研究","Nagelamide K, Qの全合成研究","岡本 龍治, 加藤 光貴, 藤本 夏月, 中山 淳, 谷野 圭持, 難波 康祐","Ryuji Okamoto, Kohki Katoh, 藤本 夏月, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Guaianolide型セスキテルペンラクトン類の全合成研究","Guaianolide型セスキテルペンラクトン類の全合成研究","木村 有希, 大橋 栄作, 迫頭 春子, 中山 淳, 難波 康祐","木村 有希, 大橋 栄作, 迫頭 春子, Atsushi Nakayama, Kosuke Namba","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"KB343の全合成研究","KB343の全合成研究","三原 泰輝, 岡本 龍治, 中山 淳, 難波 康祐","Taiki Mihara, Ryuji Okamoto, Atsushi Nakayama, Kosuke Namba","第58回日本薬学会中国四国支部学術大会","第58回日本薬学会中国四国支部学術大会","2019-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Chippiine型アルカロイドDippinineBの全合成研究","Chippiine型アルカロイドDippinineBの全合成研究","中村 天太, 財間 俊宏, 中山 淳, 難波 康祐","中村 天太, 財間 俊宏, Atsushi Nakayama, Kosuke Namba","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Stemofolineの合成研究-五環性コア骨格構築のモデル研究","Stemofolineの合成研究-五環性コア骨格構築のモデル研究","長野 秀嗣, 岡本 翼, 柴田 弥希, カランジット サンギータ, 中山 淳, 難波 康祐","長野 秀嗣, 岡本 翼, 柴田 弥希, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(+)-epilupinine3","(+)-epilupinine3","堤 大洋, カランジット サンギータ, 中山 淳, 難波 康祐","堤 大洋, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Calyciphylline Gの全合成研究","Calyciphylline Gの全合成研究","亀山 周平, 坂本 光, 中山 淳, 難波 康祐","亀山 周平, 坂本 光, Atsushi Nakayama, Kosuke Namba","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第58回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"天然マクロライドの網羅的全合成が拓く新規多発性骨髄腫治療薬の開発研究","天然マクロライドの網羅的全合成が拓く新規多発性骨髄腫治療薬の開発研究","浜田 麻衣, 中山 淳, 中山 慎一朗, 寺町 順平, 辻 大輔, 重永 章, 安部 正博, 伊藤 孝司, 大髙 章, 難波 康祐","浜田 麻衣, Atsushi Nakayama, 中山 慎一朗, Jumpei Teramachi, Daisuke Tsuji, Akira Shigenaga, 安部 正博, Kouji Itou, Akira Otaka, Kosuke Namba","2019年度第2回(第30回)日本プロセス化学会東四国フォーラムセミナー","2019年度第2回(第30回)日本プロセス化学会東四国フォーラムセミナー","2019-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蛍光性シデロフォアを利用した微生物検出法の開発","蛍光性シデロフォアを利用した微生物検出法の開発","奥田 実沙, 米良 茜, 小田 真隆, カランジット サンギータ, 中山 淳, 難波 康祐","奥田 実沙, 米良 茜, 小田 真隆, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","2019年度第2回(第30回)日本プロセス化学会東四国フォーラムセミナー","2019年度第2回(第30回)日本プロセス化学会東四国フォーラムセミナー","2019-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Palau'amineの第二世代合成研究","Palau'amineの第二世代合成研究","大橋 栄作, 竹内 公平, カランジット サンギータ, 中山 淳, 難波 康祐, 谷野 圭持","大橋 栄作, 竹内 公平, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba, 谷野 圭持","2019年度第2回(第30回)日本プロセス化学会東四国フォーラムセミナー","2019年度第2回(第30回)日本プロセス化学会東四国フォーラムセミナー","2019-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nagelamide K, Qの全合成研究","Nagelamide K, Qの全合成研究","岡本 龍治, 加藤 光貴, 藤本 夏月, 中山 淳, 谷野 圭持, 難波 康祐","Ryuji Okamoto, Kohki Katoh, 藤本 夏月, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第61回天然有機化合物討論会","第61回天然有機化合物討論会","2019-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(+)-LapidilectineBの全合成研究","(+)-LapidilectineBの全合成研究","石塚 匠, 佐藤 亮太, 牛山 和輝, 石川 裕大, 須藤 宏城, 中山 淳, 谷野 圭持, 難波 康祐","Takumi Ishizuka, Ryota Satoh, Kazuki Ushiyama, Yudai Ishikawa, 須藤 宏城, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","若手化学者のための化学道場in 島根","若手化学者のための化学道場in 島根","2019-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"蛍光性シデロフォアを利用した微生物検出法の開発","蛍光性シデロフォアを利用した微生物検出法の開発","奥田 実沙, 米良 茜, 小田 真隆, カランジット サンギータ, 中山 淳, 難波 康祐","奥田 実沙, 米良 茜, 小田 真隆, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第35回有機合成化学協会中四国支部 若手化学者のための化学道場in島根","第35回有機合成化学協会中四国支部 若手化学者のための化学道場in島根","2019-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"天然物合成が引き出す有機合成化学の力と技","天然物合成が引き出す有機合成化学の力と技","難波 康祐","Kosuke Namba","関西学院大学理工学部講演会","関西学院大学理工学部講演会","2019-08-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"植物鉄イオントランスポーター標識プローブの開発~低分子でトランスポーターを捕まえる~","植物鉄イオントランスポーター標識プローブの開発~低分子でトランスポーターを捕まえる~","難波 康祐","Kosuke Namba","第14回トランスポーター研究会年会","第14回トランスポーター研究会年会","2019-07-20","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アルカリ性不良土壌の緑地化を目指したムギネ酸類の実用化研究","アルカリ性不良土壌の緑地化を目指したムギネ酸類の実用化研究","占部 敦美, 津川 稜, 西尾 賢, 佐々木 彩花, 鈴木 基史, 村田 佳子, 増田 寛志, カランジット サンギータ, 小林 高範, 中山 淳, 難波 康祐","占部 敦美, 津川 稜, 西尾 賢, 佐々木 彩花, 鈴木 基史, 村田 佳子, 増田 寛志, Sangita Karanjit, 小林 高範, Atsushi Nakayama, Kosuke Namba","第14回トランスポーター研究会年会","第14回トランスポーター研究会年会","2019-07-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イネ科植物の鉄イオン取り込み機構の解明に向けた化学プローブの開発","イネ科植物の鉄イオン取り込み機構の解明に向けた化学プローブの開発","船曵 早希, 佐々木 彩花, 向山 はるか, 村田 佳子, カランジット サンギータ, 中山 淳, 難波 康祐, 占部 敦美, 辻 大輔, 伊藤 孝司","船曵 早希, 佐々木 彩花, 向山 はるか, 村田 佳子, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba, 占部 敦美, Daisuke Tsuji, Kouji Itou","第14回トランスポーター研究会年会","第14回トランスポーター研究会年会","2019-07-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"複雑な多環性アルカロイド類の全合成~多環性骨格を一挙に組み立てる~","複雑な多環性アルカロイド類の全合成~多環性骨格を一挙に組み立てる~","難波 康祐","Kosuke Namba","第54回天然物化学談話会","第54回天然物化学談話会","2019-07-04","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多環式トロピノンの一挙構築を用いるStemofolineの合成研究","多環式トロピノンの一挙構築を用いるStemofolineの合成研究","長野 秀嗣, 岡本 翼, 柴田 弥希, カランジット サンギータ, 中山 淳, 難波 康祐","長野 秀嗣, 岡本 翼, 柴田 弥希, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第54回天然物化学談話会","第54回天然物化学談話会","2019-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(+)-epilupinine3","(+)-epilupinine3","堤 大洋, カランジット サンギータ, 中山 淳, 難波 康祐","堤 大洋, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第54回天然物化学談話会","第54回天然物化学談話会","2019-07-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Palau'amineの第二世代合成研究","Palau'amineの第二世代合成研究","大橋 栄作, 竹内 公平, カランジット サンギータ, 中山 淳, 難波 康祐, 谷野 圭持","大橋 栄作, 竹内 公平, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba, 谷野 圭持","天然物化学談話会","天然物化学談話会","2019-07-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遷移金属を活用した複雑な多環性アルカロイド類の全合成","遷移金属を活用した複雑な多環性アルカロイド類の全合成","難波 康祐","Kosuke Namba","第52回有機金属若手の会 夏の学校","第52回有機金属若手の会 夏の学校","2019-06-26","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高活性かつ再利用可能なHydrotalcite担持Pd触媒の開発とその応用","高活性かつ再利用可能なHydrotalcite担持Pd触媒の開発とその応用","柏原 雅也, カランジット サンギータ, 中山 淳, 難波 康祐","柏原 雅也, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第52回有機金属若手の会 夏の学校","第52回有機金属若手の会 夏の学校","2019-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Resorcylic Acid Lactone類の網羅的合成","Resorcylic Acid Lactone類の網羅的合成","浜田 麻衣, カランジット サンギータ, 中山 淳, 難波 康祐","浜田 麻衣, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第52回有機金属若手の会 夏の学校","第52回有機金属若手の会 夏の学校","2019-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"天然マクロライドの全合成が拓く新規多発性骨髄腫治療薬","天然マクロライドの全合成が拓く新規多発性骨髄腫治療薬","浜田 麻衣, 森崎 巧也, 中山 淳, 寺町 順平, 辻 大輔, 重永 章, 山本 武範, 篠原 康雄, 大髙 章, 伊藤 孝司, 安部 正博, 難波 康祐","浜田 麻衣, 森崎 巧也, Atsushi Nakayama, Jumpei Teramachi, Daisuke Tsuji, Akira Shigenaga, Takenori Yamamoto, Yasuo Shinohara, Akira Otaka, Kouji Itou, 安部 正博, Kosuke Namba","創薬懇話会2019 in 秋保(仙台)","創薬懇話会2019 in 秋保(仙台)","2019-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
