﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"糖尿病食事療法のための食品交換表(第 2 版)を活用したアミノ酸・脂肪酸の調査","糖尿病食事療法のための食品交換表(第 2 版)を活用したアミノ酸・脂肪酸の調査","津村 綾里, 奥村 仙示, 川上 葉奈, 大浦 まゆ, 山本 詩織, 大南 博和, 増田 真志, 竹谷 豊","TSUMURA Ayari, Hisami Okumura, KAWAKAMI Hana, Mayu Ohhra, Shiori Yamamoto, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第 54 回日本栄養・食糧 学会 中国・四国支部大会/第 7 回日本栄養改善学会四国支部学術総会合同大会","第 54 回日本栄養・食糧 学会 中国・四国支部大会/第 7 回日本栄養改善学会四国支部学術総会合同大会","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"スクロースとリノール酸の組み合せは筋肉脂肪を増加させる","スクロースとリノール酸の組み合せは筋肉脂肪を増加させる","滝川 真輝, 大南 博和, 北村 彩乃, 國廣 みなみ, 近藤 睦珠, 松原 未奈, 増田 真志, 奥村 仙示, 竹谷 豊","TAKIKAWA Masaki, Hirokazu Ohminami, KITAMURA Ayano, MINAMI Kunihiro, MUTSUMI Kondoh, MINA Matsubara, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第 54 回日本栄養・食糧 学会 中国・四国支部大会/第7 回日本栄養改善学会四国支部学術総会合同大会","第 54 回日本栄養・食糧 学会 中国・四国支部大会/第7 回日本栄養改善学会四国支部学術総会合同大会","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"all trans レチノイン酸は小胞体ストレス応答関連因子 GADD34 の転写・転写後制御を介して筋繊維 タイプ変化を引き起こす","all trans レチノイン酸は小胞体ストレス応答関連因子 GADD34 の転写・転写後制御を介して筋繊維 タイプ変化を引き起こす","足立 雄一郎, 増田 真志, 榊原 伊織, 内田 貴之, 大南 博和, 奥村 仙示, 二川 健, 竹谷 豊","ADACHI Yuichiroh, Masashi Masuda, Iori Sakakibara, Takayuki Uchida, Hirokazu Ohminami, Hisami Okumura, Takeshi Nikawa, Yutaka Taketani","第 62 回日本生化学会 中国・四国支部例会","第 62 回日本生化学会 中国・四国支部例会","2021-09-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メタボローム解析を用いた肝切除術による肝臓のアミノ酸代謝物の変化","メタボローム解析を用いた肝切除術による肝臓のアミノ酸代謝物の変化","大浦 まゆ, 奥村 仙示, 平山 明由, 川上 葉奈, 多々納 浩, 森根 裕二, 大南 博和, 増田 真志, 島田 光生, 曽我 朋義, 冨田 勝, 竹谷 豊","Mayu Ohhra, Hisami Okumura, 平山 明由, KAWAKAMI Hana, 多々納 浩, Yuji Morine, Hirokazu Ohminami, Masashi Masuda, Mitsuo Shimada, 曽我 朋義, 冨田 勝, Yutaka Taketani","第 13 回日本臨床栄養代謝学会中国四国支部学術集会","第 13 回日本臨床栄養代謝学会中国四国支部学術集会","2021-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病食事療法のための食品交換表活用編(第 2 版)におけるアミノ酸，脂肪酸の調査","糖尿病食事療法のための食品交換表活用編(第 2 版)におけるアミノ酸，脂肪酸の調査","津村 綾里, 奥村 仙示, 川上 葉奈, 山本 詩織, 大浦 まゆ, 大南 博和, 増田 真志, 竹谷 豊","TSUMURA Ayari, Hisami Okumura, KAWAKAMI Hana, Shiori Yamamoto, Mayu Ohhra, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第 13 回日本臨床栄養代謝学会中国四国支部学術集会","第 13 回日本臨床栄養代謝学会中国四国支部学術集会","2021-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シームレスな食事指導のための献立のカロリー密度調査","シームレスな食事指導のための献立のカロリー密度調査","奥村 仙示, 深来 日菜, 川上 葉奈, 津村 綾里, 大南 博和, 増田 真志, 竹谷 豊","Hisami Okumura, Hina Fukagi, KAWAKAMI Hana, TSUMURA Ayari, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第 13 回日本臨床栄養代謝学会中国四国支部学術集会","第 13 回日本臨床栄養代謝学会中国四国支部学術集会","2021-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"成長期における血管石灰化抑制機構の解明","成長期における血管石灰化抑制機構の解明","亀井 優輝, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","KAMEI Yuki, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第 75 回日本栄養・食糧学会大会","第 75 回日本栄養・食糧学会大会","2021-07-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"all trans レチノイン酸は小胞体ストレス応答関連因子 GADD34 の発現制御を介して筋繊維タイプ変化を誘導する","all trans レチノイン酸は小胞体ストレス応答関連因子 GADD34 の発現制御を介して筋繊維タイプ変化を誘導する","足立 雄一郎, 増田 真志, 榊原 伊織, 内田 貴之, 佐々木 皓平, 野邊 悠太郎, 大南 博和, 大西 康太, 奥村 仙示, 山本 浩範, 二川 健, 竹谷 豊","ADACHI Yuichiroh, Masashi Masuda, Iori Sakakibara, Takayuki Uchida, SASAKI Kohei, NOBE Yutaro, Hirokazu Ohminami, Kohta Ohnishi, Hisami Okumura, Hironori Yamamoto, Takeshi Nikawa, Yutaka Taketani","第 75 回日本栄養・食糧学会大会","第 75 回日本栄養・食糧学会大会","2021-07-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本食品成分表2020年版(八訂)を用いた魚介類・肉類・豆類・卵類のアミノ酸と脂肪酸の比較","日本食品成分表2020年版(八訂)を用いた魚介類・肉類・豆類・卵類のアミノ酸と脂肪酸の比較","山本 詩織, 奥村 仙示, 大浦 まゆ, 津村 綾里, 川上 葉奈, 多々納 浩, 大南 博和, 増田 真志, 竹谷 豊","Shiori Yamamoto, Hisami Okumura, Mayu Ohhra, TSUMURA Ayari, KAWAKAMI Hana, 多々納 浩, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第75回日本栄養・食糧学会大会","第75回日本栄養・食糧学会大会","2021-07-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メタボローム解析を用いた肝切除術による肝臓の代謝物変化の検討","メタボローム解析を用いた肝切除術による肝臓の代謝物変化の検討","大浦 まゆ, 奥村 仙示, 平山 明由, 川上 葉奈, 多々納 浩, 森根 裕二, 大南 博和, 増田 真志, 島田 光生, 曽我 朋義, 冨田 勝, 竹谷 豊","Mayu Ohhra, Hisami Okumura, 平山 明由, KAWAKAMI Hana, 多々納 浩, Yuji Morine, Hirokazu Ohminami, Masashi Masuda, Mitsuo Shimada, 曽我 朋義, 冨田 勝, Yutaka Taketani","第75回日本栄養・食糧学会大会","第75回日本栄養・食糧学会大会","2021-07-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食べかたのコツ(Densiet)を数値化するための主食・主菜・副菜・間食 献立に関するカロリー密度解析","食べかたのコツ(Densiet)を数値化するための主食・主菜・副菜・間食 献立に関するカロリー密度解析","奥村 仙示, 深来 日菜, 川上 葉奈, 津村 綾里, 吉成 春菜, 多々納 浩, 大南 博和, 増田 真志, 竹谷 豊","Hisami Okumura, Hina Fukagi, KAWAKAMI Hana, TSUMURA Ayari, YOSHINARI Haruna, 多々納 浩, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第75回日本栄養・食糧学会大会","第75回日本栄養・食糧学会大会","2021-07-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心不全マウスを用いた心リハ評価系の確立","心不全マウスを用いた心リハ評価系の確立","大南 博和, 北村 彩乃, 山口 未来, 滝川 真輝, 大西 康太, 増田 真志, 奥村 仙示, 伊勢 孝之, 八木 秀介, 福田 大受, 山田 博胤, 佐田 政隆, 竹谷 豊","Hirokazu Ohminami, KITAMURA Ayano, Miku Yamaguchi, TAKIKAWA Masaki, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Takayuki Ise, Shusuke Yagi, Daiju Fukuda, Hirotsugu Yamada, Masataka Sata, Yutaka Taketani","第27回日本心臓リハビテーション学会","第27回日本心臓リハビテーション学会","2021-06-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における all trans retinoic acid 水酸化酵素 Cyp26b1 制御機構の解明","慢性腎臓病における all trans retinoic acid 水酸化酵素 Cyp26b1 制御機構の解明","佐々木 皓平, 増田 真志, 足立 雄一郎, 森 優樹, 野邊 悠太郎, 大南 博和, 大西 康太, 奥村 仙示, 山本 浩範, 竹谷 豊","SASAKI Kohei, Masashi Masuda, ADACHI Yuichiroh, MORI Yuki, NOBE Yutaro, Hirokazu Ohminami, Kohta Ohnishi, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","日本ビタミン学会 第 73 回大会 Part1","日本ビタミン学会 第 73 回大会 Part1","2021-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"All-transレチノイン酸による小腸ナトリウム依存性リン酸トランスポーター遺伝子発現抑制機構","All-transレチノイン酸による小腸ナトリウム依存性リン酸トランスポーター遺伝子発現抑制機構","増田 真志, 山本 浩範, 武田 英二, 竹谷 豊","Masashi Masuda, Hironori Yamamoto, Eiji Takeda, Yutaka Taketani","第366回脂溶性ビタミン総合研究委員会プログラム","第366回脂溶性ビタミン総合研究委員会プログラム","2020-12-11","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"イソラムネチンによるエンドソーム成熟過程の亢進を介した異常分子除去作用","イソラムネチンによるエンドソーム成熟過程の亢進を介した異常分子除去作用","坂井 麻衣子, 大西 康太, 春本 恵里花, 増田 真志, 大南 博和, 奥村 仙示, 板倉 英祐, 原 太一, 竹谷 豊","坂井 麻衣子, Kohta Ohnishi, 春本 恵里花, Masashi Masuda, Hirokazu Ohminami, Hisami Okumura, 板倉 英祐, 原 太一, Yutaka Taketani","2020年度日本フードファクター学会 ・日本農芸化学会西日本支部合同大会 第332回講演会","2020年度日本フードファクター学会 ・日本農芸化学会西日本支部合同大会 第332回講演会","2020-11-29","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるAll-trans retinoic acid (ATRA) 水酸化酵素Cyp26b1制御機構の解明","慢性腎臓病におけるAll-trans retinoic acid (ATRA) 水酸化酵素Cyp26b1制御機構の解明","佐々木 晧平, 増田 真志, 足立 雄一郎, 大西 康太, 大南 博和, 奥村 仙示, 竹谷 豊","佐々木 晧平, Masashi Masuda, 足立 雄一郎, Kohta Ohnishi, Hirokazu Ohminami, Hisami Okumura, Yutaka Taketani","第53回日本栄養・食糧学会中国・四国支部大会","第53回日本栄養・食糧学会中国・四国支部大会","2020-10-24","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"食餌性リン負荷は高齢マウスの脳内ATP量を減少させる","食餌性リン負荷は高齢マウスの脳内ATP量を減少させる","木村 玲奈, 増田 真志, 野邊 悠太郎, 大西 康太, 大南 博和, 奥村 仙示, 竹谷 豊","木村 玲奈, Masashi Masuda, 野邊 悠太郎, Kohta Ohnishi, Hirokazu Ohminami, Hisami Okumura, Yutaka Taketani","第53回日本栄養・食糧学会中国・四国支部大会","第53回日本栄養・食糧学会中国・四国支部大会","2020-10-24","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"NSAIDs起因性小腸傷害に対するほうれん草由来グリセロ糖脂質 の影響","NSAIDs起因性小腸傷害に対するほうれん草由来グリセロ糖脂質 の影響","佐守 美穂, 亀井 優輝, 大西 康太, 足立 雄一郎, 増田 真志, 大南 博和, 奥村 仙示, 竹谷 豊, 羽田 尚彦, 井上 淳詞","佐守 美穂, 亀井 優輝, Kohta Ohnishi, 足立 雄一郎, Masashi Masuda, Hirokazu Ohminami, Hisami Okumura, Yutaka Taketani, 羽田 尚彦, 井上 淳詞","第53回日本栄養・食糧学会中国・四国支部大会","第53回日本栄養・食糧学会中国・四国支部大会","2020-10-24","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に伴う亜鉛代謝異常の発症機序解明","慢性腎臓病に伴う亜鉛代謝異常の発症機序解明","奥村 陽介, 酒井 晶子, 阿部 航太郎, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","奥村 陽介, 酒井 晶子, 阿部 航太郎, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第53回日本栄養・食糧学会中国・四国支部大会","第53回日本栄養・食糧学会中国・四国支部大会","2020-10-24","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"All-trans retinoic acidは腸管II型ナトリウム依存性リン酸輸送担体(Npt2b)遺伝子発現を低下させる","All-trans retinoic acidは腸管II型ナトリウム依存性リン酸輸送担体(Npt2b)遺伝子発現を低下させる","増田 真志, 山本 浩範, 竹谷 豊","Masashi Masuda, Hironori Yamamoto, Yutaka Taketani","第22回日本骨粗鬆症学会/ 第38回日本骨代謝学会学術集会","第22回日本骨粗鬆症学会/ 第38回日本骨代謝学会学術集会","2020-10-09","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"妊娠前の高リン食摂取は，仔マウスの食後血中リン濃度上昇を亢進させる","妊娠前の高リン食摂取は，仔マウスの食後血中リン濃度上昇を亢進させる","小松原 彩乃, 岸本 麻希, 多々納(福田) 詩織, 林 眞由, 江原 みゆ, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","小松原 彩乃, 岸本 麻希, 多々納(福田) 詩織, 林 眞由, 江原 みゆ, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第74回日本栄養・食糧学会大会","第74回日本栄養・食糧学会大会","2020-09-20","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"MΦにおける異常タンパク質分解を促進するイソラムネチンの作用機序解析","MΦにおける異常タンパク質分解を促進するイソラムネチンの作用機序解析","坂井 麻衣子, 大西 康太, 増田 真志, 大南 博和, 奥村 仙示, 板倉 英祐, 原 太一, 竹谷 豊","坂井 麻衣子, Kohta Ohnishi, Masashi Masuda, Hirokazu Ohminami, Hisami Okumura, 板倉 英祐, 原 太一, Yutaka Taketani","日本農芸化学会2020年度中四国支部大会","日本農芸化学会2020年度中四国支部大会","2020-09-18","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"妊娠前の食餌性リン負荷が，仔マウスのリン応答性に及ぼす影響","妊娠前の食餌性リン負荷が，仔マウスのリン応答性に及ぼす影響","小松原 彩乃, 岸本 麻希, 林 眞由, 江原 みゆ, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","小松原 彩乃, 岸本 麻希, 林 眞由, 江原 みゆ, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第93回日本生化学会大会","第93回日本生化学会大会","2020-09-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"幹細胞における組織非特異的アルカリフォスファターゼ遺伝子発現とリン代謝に対するSNPrs1697421","幹細胞における組織非特異的アルカリフォスファターゼ遺伝子発現とリン代謝に対するSNPrs1697421","石谷 さとの, 新居 紗知, 楢﨑 遥子, 奥村 仙示, 山本 浩範, 増田 真志, 大西 康太, 大南 博和, 竹谷 豊","石谷 さとの, 新居 紗知, 楢﨑 遥子, Hisami Okumura, Hironori Yamamoto, Masashi Masuda, Kohta Ohnishi, Hirokazu Ohminami, Yutaka Taketani","第93回日本生化学会大会","第93回日本生化学会大会","2020-09-14","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"成長期における過剰な食餌性リン摂取時のカルシウム摂取量の違いがα-klotho発現に及ぼす影響","成長期における過剰な食餌性リン摂取時のカルシウム摂取量の違いがα-klotho発現に及ぼす影響","福田 詩織, 山本 浩範, 中橋 乙起, 増田 真志, 竹谷 豊","福田 詩織, Hironori Yamamoto, 中橋 乙起, Masashi Masuda, Yutaka Taketani","第67回日本栄養改善学会学術集会","第67回日本栄養改善学会学術集会","2020-09-02","null","null","null","jpn","null","null","null","誌上","誌上","null","null","null","false","null","null","null","null","null"
"糖尿病時におけるビタミンD・カルシウム代謝異常の分子機構の解明","糖尿病時におけるビタミンD・カルシウム代謝異常の分子機構の解明","山本 浩範, 田尻 真梨, 中橋 乙起, 増田 真志, 大南 博和, 大西 康太, 石黒 真理子, 池田 涼子, 岩野 正之, 武田 英二, 竹谷 豊","Hironori Yamamoto, 田尻 真梨, 中橋 乙起, Masashi Masuda, Hirokazu Ohminami, Kohta Ohnishi, 石黒 真理子, 池田 涼子, 岩野 正之, Eiji Takeda, Yutaka Taketani","第67回日本栄養改善学会学術集会","第67回日本栄養改善学会学術集会","2020-09-02","null","null","null","jpn","null","null","null","誌上","誌上","null","null","null","false","null","null","null","null","null"
"妊娠前の食餌性リン負荷は，成熟仔マウスのリン応答性を攪乱する","妊娠前の食餌性リン負荷は，成熟仔マウスのリン応答性を攪乱する","小松原 彩乃, 岸本 麻希, 林 眞由, 江原 みゆ, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","小松原 彩乃, 岸本 麻希, 林 眞由, 江原 みゆ, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第67回日本栄養改善学会学術集会","第67回日本栄養改善学会学術集会","2020-09-02","null","null","null","jpn","null","null","null","誌上","誌上","null","null","null","false","null","null","null","null","null"
"妊娠前の食餌性リン負荷が，仔マウスのリン応答性に及ぼす影響","妊娠前の食餌性リン負荷が，仔マウスのリン応答性に及ぼす影響","小松原 彩乃, 岸本 麻希, 林 眞由, 江原 みゆ, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","小松原 彩乃, 岸本 麻希, 林 眞由, 江原 みゆ, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第61回日本生化学会 中国四国支部例会","第61回日本生化学会 中国四国支部例会","2020-07-13","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"小児期における血中リン濃度とFetuin-Aとの関係","小児期における血中リン濃度とFetuin-Aとの関係","亀井 優輝, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","亀井 優輝, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第61回日本生化学会 中国四国支部例会","第61回日本生化学会 中国四国支部例会","2020-07-13","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるビタミンA代謝異常が転写因子XBP1に及ぼす影響","慢性腎臓病におけるビタミンA代謝異常が転写因子XBP1に及ぼす影響","足立 雄一郎, 増田 真志, 大西 康太, 大南 博和, 奥村 仙示, 竹谷 豊","足立 雄一郎, Masashi Masuda, Kohta Ohnishi, Hirokazu Ohminami, Hisami Okumura, Yutaka Taketani","第61回日本生化学会 中国四国支部例会","第61回日本生化学会 中国四国支部例会","2020-07-13","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"生体ビタミンD作用に及ぼすファイトケミカルの影響","生体ビタミンD作用に及ぼすファイトケミカルの影響","山本 浩範, 石黒 真理子, 田中 更沙, 竹井 悠一郎, 増田 真志, 大西 康太, 竹谷 豊","Hironori Yamamoto, 石黒 真理子, 田中 更沙, 竹井 悠一郎, Masashi Masuda, Kohta Ohnishi, Yutaka Taketani","日本ビタミン学会第72回大会","日本ビタミン学会第72回大会","2020-06-19","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"レチノイン酸によるオートファジーを介した脂肪分解への影響","レチノイン酸によるオートファジーを介した脂肪分解への影響","森 優樹, 増田 真志, 吉田 里沙, 青柳 咲紀, 大西 康太, 大南 博和, 奥村 仙示, 山本 浩範, 濱田 広一郎, 竹谷 豊","森 優樹, Masashi Masuda, 吉田 里沙, 青柳 咲紀, Kohta Ohnishi, Hirokazu Ohminami, Hisami Okumura, Hironori Yamamoto, 濱田 広一郎, Yutaka Taketani","日本ビタミン学会第72回大会","日本ビタミン学会第72回大会","2020-06-19","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"糖尿病時におけるビタミンD・カルシウム代謝異常の分子機構の解明","糖尿病時におけるビタミンD・カルシウム代謝異常の分子機構の解明","山本 浩範, 田尻 真梨, 中橋 乙起, 増田 真志, 大南 博和, 大西 康太, 武田 英二, 竹谷 豊","Hironori Yamamoto, Mari Tajiri, Otoki Nakahashi, Masashi Masuda, Hirokazu Ohminami, Kohta Ohnishi, Eiji Takeda, Yutaka Taketani","第74回日本栄養・食糧学会大会","The 74th Annual Meeting of Japan Society of Nutrition and Food Science","2020-04-22","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"栄養素応答シグナルmTORC2を介したリソソーム活性制御機構の解明","Elucidation of the molecular mechanism of lysosomal activation through mTORC2, a nutrient-sensitive signaling","坂井 麻衣子, 大西 康太, 増田 真志, 大南 博和, 奥村 仙示, 原 太一, 竹谷 豊","Sakai Maiko, Kohta Ohnishi, Masashi Masuda, Hirokazu Ohminami, Hisami Okumura, Hara Taichi, Yutaka Taketani","第74回日本栄養・食糧学会大会","The 74th Annual Meeting of Japan Society of Nutrition and Food Science","2020-04-22","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"近赤外蛍光イメージングを用いたin vivoオートファジー活性評価法の構築","Establishment of an in vivo assay system for monitoring autophagy utilizing NIR fluorescence imaging","福田 哲平, 大西 康太, 増田 真志, 松崎 泰教, 今野 歩, 藤元 萌, 大西 愛花, 坂井 麻衣子, 大南 博和, 奥村 仙示, 原 太一, 平井 宏和, 竹谷 豊","Fukuda Teppei, Kohta Ohnishi, Masashi Masuda, Matsuzaki Yasunori, Konno Ayumu, Fujimoto Moe, Ohnishi Aika, sakai maiko, Hirokazu Ohminami, Hisami Okumura, Hara Taichi, Hirai Hirokazu, Yutaka Taketani","日本農芸化学会2020年度大会","日本農芸化学会2020年度大会","2020-03-05","null","null","null","jpn","null","社団法人 日本農芸化学会","Japan Society for Bioscience, Biotechnology, and Agrochemistry","null","null","null","null","null","false","null","null","null","null","null"
"J774.1マクロファージ様細胞においてmTORC2シグナルはリソソーム活性を制御する","mTORC2 signaling controls the lysosomal activity in J774.1 macrophage-like cell.","坂井 麻衣子, 大西 康太, 増田 真志, 大南 博和, 奥村 仙示, 原 太一, 竹谷 豊","Maiko Sakai, Kohta Ohnishi, Masashi Masuda, Hirokazu Ohminami, Hisami Okumura, Hara Taichi, Yutaka Taketani","日本農芸化学会2020年度大会","日本農芸化学会2020年度大会","2020-03-05","null","null","null","jpn","null","社団法人 日本農芸化学会","Japan Society for Bioscience, Biotechnology, and Agrochemistry","null","null","null","null","null","false","null","null","null","null","null"
"高リン食が腸内環境を介して慢性腎臓病に与える影響","高リン食が腸内環境を介して慢性腎臓病に与える影響","池田 美萌, 織田 奈央子, 上番増 喬, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","Miho Ikeda, Naoko Oda, Takashi Uebanso, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第23回日本病態栄養学会年次集会","第23回日本病態栄養学会年次集会","2020-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病による骨格筋の脂肪酸代謝異常を介した脂肪毒性(Liptoxicity)は筋委縮(サルコペニア) を惹起する","慢性腎臓病による骨格筋の脂肪酸代謝異常を介した脂肪毒性(Liptoxicity)は筋委縮(サルコペニア) を惹起する","新井田 裕樹, 増田 真志, 吉澤 和香, 足立 雄一郎, 大西 康太, 大南 博和, 内田 貴之, 奥村 仙示, 二川 健, 山本 浩範, 竹谷 豊","Yuuki Niida, Masashi Masuda, Aika Yoshizawa, Yuichiroh Adachi, Kohta Ohnishi, Hirokazu Ohminami, Takayuki Uchida, Hisami Okumura, Takeshi Nikawa, Hironori Yamamoto, Yutaka Taketani","第23回日本病態栄養学会年次集会","第23回日本病態栄養学会年次集会","2020-01-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小児期において血中 Fetuin-A 濃度とリン濃度は相関する","小児期において血中 Fetuin-A 濃度とリン濃度は相関する","亀井 優輝, 大南 博和, 大西 康太, 増田 真志, 奥村 仙示, 竹谷 豊","Yuki Kamei, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第52回日本栄養・食糧学会 中国・四国支部会","第52回日本栄養・食糧学会 中国・四国支部会","2019-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レチノイン酸によるリポファジーを介した脂肪分解への影響","レチノイン酸によるリポファジーを介した脂肪分解への影響","森 優樹, 増田 真志, 吉田 里沙, 青柳 咲紀, 大西 康太, 大南 博和, 奥村 仙示, 二川 健, 濱田 広一郎, 竹谷 豊","Yuki Mori, Masashi Masuda, Risa Yoshida, Saki Aoyagi, Kohta Ohnishi, Hirokazu Ohminami, Hisami Okumura, Takeshi Nikawa, 濱田 広一郎, Yutaka Taketani","第52回日本栄養・食糧学会 中国•四国支部大会","第52回日本栄養・食糧学会 中国•四国支部大会","2019-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"mTORC2シグナルはマクロファージ様細胞において遺伝子発現調節を介してリソソーム活性を制御する","mTORC2 signaling controls the lysosomal activity by regulating of gene expressions in macrophage-like cell line.","坂井 麻衣子, 大西 康太, 大南 博和, 増田 真志, 奥村 仙示, 竹谷 豊","Maiko SAKAI, Kohta Ohnishi, Hirokazu Ohminami, Masashi Masuda, Hisami Okumura, Yutaka Taketani","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-19","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食餌性リンはNuclear factor-E2-related factor 2を介し酸化ストレス応答・解毒関連遺伝子の発現を調節する","食餌性リンはNuclear factor-E2-related factor 2を介し酸化ストレス応答・解毒関連遺伝子の発現を調節する","山本 浩範, 石黒 真理子, 竹井 悠一郎, 中橋 乙起, 増田 真志, 竹谷 豊, 岩野 正之","Hironori Yamamoto, Mariko Ishiguro, Yuuichirou Takei, Otoki Nakahashi, Masashi Masuda, Yutaka Taketani, 岩野 正之","第66回日本栄養改善学会学術集会","第66回日本栄養改善学会学術集会","2019-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
