"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","総説・解説","322815","848369","0","2017-02-24T03:30:43",,,"220457","総説·解説","英語",,,,,,,"カマタ スザーン","Review of White Elephant",,,"literature, Japanese, women","University of Oklahoma","World Literature Today","92","1","79 80",,"20170223",,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","国際会議","314354","894769","0","2018-03-26T04:51:37",,,"111372","国際会議","英語","招待",,"研究",,,,"ギュンター ディルク","The Abyss of Time in Robert E. Howard's Fantastic Fiction",,,"Robert E. Howard, Fantasy, Pop Culture Studies, American Literature","Cross Plains, Texas, USA","The First Annual Glenn Lord REH Symposium (Robert E. Howard Days 2016)",,,,,"20160611",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,016","国際会議","315038","902903","0","2018-05-04T10:53:23",,,"288559","国際会議","英語",,"Peer Review","研究","学内共著",,,"Yoshiaki Taniguchi, Tsubasa Miki, Takanori Mitsuno, 大野 恭秀, 永瀬 雅夫, 南川 慶二, 安澤 幹人","Hydrophilic Graphene Film by Molecular Functionalization",,,,,"The 43rd International Symposium on Compound Semiconductor",,,,,"20160627",,,,,,,,,,,,,,"安澤 幹人
永瀬 雅夫
南川 慶二
大野 恭秀","教授
教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座","電気化学, バイオマテリアル
半導体デバイス物性
有機材料化学
半導体工学"
"2,016","国際会議","314708","945552","0","2019-05-13T13:44:59",,,"10678","国際会議","英語",,"Peer Review",,,,"大学院総合科学研究部.教養教育部門.教養教育系.基礎基盤教育分野, 教養教育院, 大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","南川 慶二, Yuji Toda, Takanori Bando, 荒川 幸弘, 今田 泰嗣, 田中 正己, Jem-Kun Chen","Thermorheological Hydrogels Based on Polymer-clay Nanocomposite",,,,,"15th International Conference on Electrorheological Fluids and Magnetorheological Suspensions",,,,"Incheon, Korea","20160708",,,,,,,,,,,,"発表番号 A-39",,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国際会議","345109","923231","0","2018-08-26T09:54:20",,,"251444","国際会議","英語","招待",,"研究","徳島大学以外での国際共著",,,"古屋 玲","BISTRO (B-fields In STar forming Region Observations) -- A JCMT Large Program with the POL-2 and SCUBA-2 System",,,,,"Array Science Center Colloquium, National Radio Astronomical Observatory, Soccorro, NM, U.S.A.",,,,"Soccorro, NM, U.S.A.","20160819",,,,,,,,,,,,,,"古屋 玲","准教授","教養教育院","天文学"
"2,016","国際会議","320746","837093","0","2016-10-03T06:46:42",,,"111372","国際会議","英語","招待",,"研究",,,,"ギュンター ディルク","Time and its Various Forms in Robert E. Howard's Fantastic Stories",,,"Robert E. Howard, ファンタジー, Fantastic Fiction, Pulp Fiction Studies","Okayama","55th National Conference of the American Literature Society of Japan",,,,,"20161001",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,016","国際会議","321571","840631","0","2016-11-29T04:12:39",,,"207318","国際会議","英語",,"Peer Review",,,,,"Taniguchi Yoshiaki, Miki Tsubasa, Mitsuno Takanori, 大野 恭秀, 永瀬 雅夫, 南川 慶二, 安澤 幹人","Protein adsorption characteristics on bare and phosphorylcholine-modified graphene films on SiC substrate",,,,"応用物理学会","29th International Microprocesses and Nanotechnology Conference (MNC2016)",,"11P-11-16",,"Kyoto, Japan","20161111",,,,,,,,,,,,,,"安澤 幹人
永瀬 雅夫
南川 慶二
大野 恭秀","教授
教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座","電気化学, バイオマテリアル
半導体デバイス物性
有機材料化学
半導体工学"
"2,016","国際会議","321576","840645","0","2016-11-29T05:15:25",,,"220457","国際会議","英語",,,"教育",,,,"カマタ スザーン","Teaching Creative Writing in Asia",,,"education, creative writing, English","Sun Yat-Sen University, Guangzhou, China","Asia Pacific Writers and Translators Conference","9",,,,"20161126",,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","国際会議","321577","840646","0","2016-11-29T05:18:48",,,"220457","国際会議","英語",,,,,,,"カマタ スザーン","Indie Publications in Asia-Pacific",,,,"Sun Yat-Sen University, Guangzhou, China","Asia Pacific Writers & Translators Conference","9",,,,"20161126",,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","国際会議","328106","862346","0","2017-08-08T05:24:06",,,"60452","国際会議","英語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","久田 旭彦, Kie Muranaka, 小山 晋之, 真岸 孝一, 齊藤 隆仁, Makoto Haguwara","Oxidation and reduction effects of successive superconducting transitions in ultra-fineYBa2Cu4O8 ceramics, 29th International Symposium on Superconductivity (ISS2016)",,,,,"ISS2016",,,,"東京","20161215",,,,,,,,,,,,"講演番号PCP5-5",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物性
固体物性
固体物理学"
"2,016","国際会議","330290","866031","0","2017-08-18T01:33:59",,,"277621","国際会議","英語",,,,,,,"岩田 貴, 赤池 雅史, 吉川 幸造, 東島 潤, 西 正暁, 髙須 千絵, 柏原 秀也, 石川 大地, 島田 光生","Development of the simulator for laparoscopic eye hand coordination training for teaching oneself training.",,,,,"SAGES",,,,"ヒューストン","20170322",,,,,,,,,,,,,,"石川 大地
岩田 貴
西 正暁
髙須 千絵
柏原 秀也
島田 光生
赤池 雅史
吉川 幸造
東島 潤","特任助教
教授
助教
助教
特任助教
教授
教授
講師
助教","病院.中央診療施設等.徳島県地域医療支援センター
教養教育院
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科","
医学




医学
医学
医学"
"2,016","国際会議","323854","894768","0","2018-03-26T04:50:11",,,"111372","国際会議","英語","招待",,"研究",,,,"ギュンター ディルク","Robert E. Howard's Heroic Characters: Cardboard Characters, Killing Machines, Existentialists or Epic Heroes?",,,"Robert E. Howard, Pulp Fiction Studies, Conan of Cimmeria, Fantasy, Sword & Sorcery","Orlando/Florida","Thirty Eighth International Conference on the Fantastic in the Arts",,,,,"20170323",,,,,,,,,,,,,,"ギュンター ディルク","准教授","教養教育院","英米文学, ドイツ文学, 英語学, ドイツ語学"
"2,016","国内講演発表","326390","859415","0","2017-07-27T01:27:18",,,"171583","国内講演発表","日本語",,,,,,,"東島 潤, 岩田 貴, 吉川 幸造, 中尾 寿宏, 西 正暁, 柏原 秀也, 髙須 千絵, 寺奥 大貴, 髙田 厚史, 良元 俊昭","側方転移を有する下部直腸癌への新たな治療戦略.",,,,,"第116回日本外科学会定期学術集会",,,,"大阪","20160414",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
柏原 秀也
吉川 幸造
東島 潤","教授
助教
助教
特任助教
助教
助教","教養教育院
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科","医学



医学
医学"
"2,016","国内講演発表","310918","815684","0","2016-04-18T01:08:55",,,"220457","国内講演発表","英語",,,,,,,"カマタ スザーン","Creative Writing in the EFL Classroom",,,"writing in English, 教育, 文学","愛媛大学","Matsuyama JALT",,,,,"20160417",,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","国内講演発表","329868","865349","0","2017-08-17T07:34:50",,,"82341","国内講演発表","日本語",,,,,,,"三浦 真紀, 岡本 悠輝, 光森 瞳子, 渡部 稔","Kruppel-like factor 6(KLF6)によるアフリカツメガエルの胚葉形成",,,"アフリカツメガエル, KLF6, 胚葉形成",,"日本動物学会中四国支部会報","68",,"4 4",,"20160514",,,,,,,,,,,,,,"渡部 稔","教授","教養教育院","分子生物学, 発生生物学"
"2,016","国内講演発表","314710","945553","0","2019-05-13T13:45:25",,,"10678","国内講演発表","日本語",,,,,,"大学院総合科学研究部.教養教育部門.教養教育系.基礎基盤教育分野, 教養教育院, 大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","板東 貴典, 戸田 祐次, 荒川 幸弘, 南川 慶二, 今田 泰嗣, 田中 正己","α,α-二置換型両親媒性モノマーを用いた温度応答性ハ イブリッドゲルの合成",,,,"社団法人 高分子学会","第65回高分子学会年次大会",,,,"神戸","20160526",,,,,,,,,,,,,,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","314709","831625","0","2016-08-21T02:15:05",,,"10678","国内講演発表","日本語",,,,"学内共著",,"大学院総合科学研究部.教養教育部門.教養教育系.基礎基盤教育分野, 教養教育院, 大学院理工学研究部.理工学部門.応用化学系.物質合成化学分野","田中 正己, 南川 慶二, 今田 泰嗣, 荒川 幸弘","トリペレナミンとヒト血清アルブミンとの相互作用",,,,"社団法人 高分子学会","第65回高分子学会年次大会",,,,"神戸","20160527",,,,,,,,,,,,,,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","314038","823087","0","2016-06-22T02:25:16",,,"166054","国内講演発表","日本語",,,"教育",,,,"北岡 和義","徳島大学におけるイノベーション教育ワークショッププログラム「徳島大学イノベーションチャレンジ」の企画・運営",,"徳島大学におけるイノベーション教育の先駆けとして，平成27年度において学生主体のワークショップにより新規アイデアを創出し，その実現化を目指すワークショッププログラム「徳島大学イノベーションチャレンジ」を企画し，平成27年10月22日から2月18日の約4か月間試行的に実施した．そのワークショップの概要および経過について報告する．",,,"イノベーション教育学会第4回年次大会",,,,,"20160619","http://sched.co/7Urj",,,,,,,,,,,,,"北岡 和義","講師","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,016","国内講演発表","326413","859440","0","2017-07-27T02:12:49",,,"171583","国内講演発表","日本語",,,,,,,"岩田 貴, 島田 光生, 吉川 幸造, 東島 潤, 中尾 寿宏, 西 正暁, 髙須 千絵, 赤池 雅史","若手外科医育成のための卒然教育からの工夫∼移植シンポの早期体験と反転授業を応用した実習の試み∼.",,,,,"第71回日本消化器外科学会総会",,,,"徳島","20160714",,,,,,,,,,,,,,"岩田 貴
西 正暁
髙須 千絵
島田 光生
赤池 雅史
吉川 幸造
東島 潤","教授
助教
助教
教授
教授
助教
助教","教養教育院
病院.診療科.外科.消化器・移植外科
病院.先端医療開発研究プロジェクト
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科","医学



医学
医学
医学"
"2,016","国内講演発表","317488","829908","0","2016-08-18T02:38:18",,,"60267","国内講演発表","日本語",,,,,,,"岩田 貴, 赤池 雅史, 吾妻 雅彦, 長宗 雅美","医療系学部中・高学年に対する他職種連携PBLチュートリアル授業の試み",,,,,"第48回日本医学教育学会大会",,,,,"20160730",,,,,,,,,,,,,,"岩田 貴
赤池 雅史
長宗 雅美
吾妻 雅彦","教授
教授
特任助教
准教授","教養教育院
大学院医歯薬学研究部.医学域.医科学部門.社会医学系.医療教育学
大学院ヘルスバイオサイエンス研究部.医学部教育支援センター
大学院医歯薬学研究部.医学域.医療教育開発センター","医学
医学

医学"
"2,016","国内講演発表","328042","862261","0","2017-08-08T02:20:24",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","村中 貴恵, 浜崎 寛子, 中島 弘貴, 小山 晋之, 久田 旭彦, 真岸 孝一, 齊藤 隆仁, 萩原 亮","酸素量の変化しない超微細セラミックスYBa2Cu4O8単相試料の二段階転移",,,,"日本物理学会中国支部・四国支部 応用物理学会中国四国支部","2016年度 応用物理・物理系学会中国四国支部 合同学術講演会",,,,"岡山","20160731",,,,,,,,,,,,"岡山大学 津島キャンパス一般教育棟 講演番号Da-10",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物性
固体物性
固体物理学"
"2,016","国内講演発表","328045","862266","0","2017-08-08T02:27:27",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","齋藤 あゆみ, 塩見 太嘉良, 日達 涼太, 久田 旭彦, 真岸 孝一, 齊藤 隆仁, 小山 晋之","Fe-Se二元系の合成及びその輸送特性",,,,"日本物理学会中国支部・四国支部 応用物理学会中国四国支部","2016年度 応用物理・物理系学会中国四国支部 合同学術講演会",,,,"岡山","20160731",,,,,,,,,,,,"岡山大学 津島キャンパス一般教育棟 講演番号Da-9",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物性
固体物性
固体物理学"
"2,016","国内講演発表","330245","900688","0","2018-04-25T07:49:01",,,"251079","国内講演発表","日本語",,,"研究","単独著作","博士後期課程学生による研究報告","大学院理工学研究部","山野本 健, 荒川 幸弘, 南川 慶二, 今田 泰嗣","ペプチド鎖を有するフラビン分子触媒による触媒的酸素酸化",,,,,"第48回 若手ペプチド夏の勉強会",,,,"東京都八王子市","20160731",,,,,,,,,,,,,,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","328053","862277","0","2017-08-08T02:43:01",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","村中 貴恵, 小山 晋之, 久田 旭彦, 真岸 孝一, 齊藤 隆仁, 萩原 亮","酸素量の変化しない超微細セラミックスYBa2Cu4O8単相試料の二段階転移の酸化・還元効果",,,,"日本物理学会","日本物理学会講演概要集",,,,"金沢","20160914",,,,,,,,,,,,"金沢大学 角間キャンパス 講演番号14aPS-84",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物性
固体物性
固体物理学"
"2,016","国内講演発表","328063","862290","0","2017-08-08T02:56:30",,,"60472","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","久田 旭彦, 小山 晋之, 齊藤 隆仁, 真岸 孝一, 藤原 直樹, 上床 美也, G Deng, E Pomjakushina, K Conder, D Mohan Radheep, R Thiyagarajan, S Esakkimuthu, S Arumugam","高圧下NMRによる 梯子格子銅酸化物Sr1.4Ca12.6Cu24O41の圧力誘起超伝導の研究",,,,"日本物理学会","日本物理学会講演概要集","71","1",,"金沢","20160914",,,,,,,,,,,,"金沢大学 角間キャンパス 講演番号14pJC-3",,"久田 旭彦
小山 晋之
齊藤 隆仁
真岸 孝一","講師
教授
教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
教養教育院
理工学部.理工学科.自然科学コース.物理科学講座","固体物性
固体物性
固体物理学
固体物性"
"2,016","国内講演発表","320552","836749","0","2016-09-21T07:14:43",,,"10681","国内講演発表","日本語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","押村 美幸, 寺井 裕貴, 荒川 幸弘, 平野 朋広, 南川 慶二, 今田 泰嗣, 右手 浩一","チオウレア型およびグアニジン型有機分子触媒を用いたrac-ラクチドの開環重合",,,,,"第65回高分子討論会",,,,"横浜","20160915",,,,,,,,,,,,,,"押村 美幸
今田 泰嗣
南川 慶二
右手 浩一
平野 朋広
荒川 幸弘","助教
教授
教授
教授
准教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子合成化学
有機合成化学有機金属化学
有機材料化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学
有機合成化学"
"2,016","国内講演発表","328065","862293","0","2017-08-08T03:08:04",,,"60452","国内講演発表","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","真岸 孝一, 久田 旭彦, 齊藤 隆仁, 小山 晋之, 野坂 洸太, 雷前 伸, 並木 孝洋, 西村 克彦","Nd(V,Ti)2Al20のNMR",,,,"日本物理学会","日本物理学会講演概要集",,,,"金沢","20160915",,,,,,,,,,,,"金沢大学 角間キャンパス 講演番号15aPS-73",,"久田 旭彦
小山 晋之
真岸 孝一
齊藤 隆仁","講師
教授
教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物性
固体物性
固体物理学"
"2,016","国内講演発表","320566","971930","0","2020-02-18T07:13:22",,,"262616","国内講演発表","日本語","依頼",,"研究",,,,"荒川 幸弘, 山野本 健, 南川 慶二, 今田 泰嗣","酸素酸化触媒機能を有する樹脂担持フラボペプチドの開発",,,"酸化, 有機分子触媒, フラビン",,"第65回高分子討論会",,,,"横浜","20160916",,,,,,,,,,,,"3G06",,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","326598","859750","0","2017-07-28T02:18:21",,,"10678","国内講演発表","日本語",,,"研究",,,,"田中 正己, 南川 慶二, 今田 泰嗣, 荒川 幸弘","フェニルトロキサミンとヒト血清アルブミンとの相互作用",,,,,"高分子討論会",,,,"横浜","20160916",,,,,,,,,,,,"3Pc071",,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","323987","853202","0","2017-04-15T09:36:33",,,"213034","国内講演発表","日本語",,,"研究",,,,"池田 真己, 中上 久美子, 三野 聖子, 榎 恵子, 一宮 麗子, 井手口 英章, 藤原 奈津美, 尾崎 和美, 岩田 貴","スキルス・ラボを活用した歯科衛生士の教育効果",,,,,"日本歯科衛生教育学会","7","2","197 197",,"20161000",,,,,,,,,,,,,,"岩田 貴
尾崎 和美
藤原 奈津美","教授
教授
助教","教養教育院
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学
大学院医歯薬学研究部.歯学域.口腔科学部門.口腔保健学系.口腔保健支援学","医学
保存修復学, 歯周治療学
歯周治療学, 口腔細菌学"
"2,016","国内講演発表","321583","840674","0","2016-11-29T08:55:46",,,"207318","国内講演発表","日本語",,,,,,,"谷口 嘉昭, 三木 翼, 光野 琢仁, 大野 恭秀, 永瀬 雅夫, 南川 慶二, 安澤 幹人","新規合成分子を用いた表面修飾による単結晶グラフェンの親水化",,,,"応用物理学会","第8回集積化MEMSシンボジウム",,"25pm4-PM-017",,"平戸市文化センター，平戸市","20161025",,,,,,,,,,,,,,"安澤 幹人
永瀬 雅夫
南川 慶二
大野 恭秀","教授
教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座","電気化学, バイオマテリアル
半導体デバイス物性
有機材料化学
半導体工学"
"2,016","国内講演発表","321276","890540","0","2018-03-01T02:30:08",,,"262616","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"曽我部 佳子, 荒川 幸弘, 南川 慶二, 押村 美幸, 平野 朋広, 右手 浩一, 今田 泰嗣","高分子反応による高分子担持型フラビン触媒の合成及び触媒機能評価",,,"フラビン, 有機分子触媒, 酸化",,"2016日本化学会中国四国支部大会",,,,"高松","20161105",,,,,,,,,,,,"1P71",,"押村 美幸
今田 泰嗣
南川 慶二
右手 浩一
平野 朋広
荒川 幸弘","助教
教授
教授
教授
准教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子合成化学
有機合成化学有機金属化学
有機材料化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学
有機合成化学"
"2,016","国内講演発表","321277","889500","0","2018-02-25T09:52:34",,,"262616","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"三木 翼, 荒川 幸弘, 南川 慶二, 安澤 幹人, 今田 泰嗣","ホスホリルコリン基を有するピレン誘導体の合成",,,,,"2016年日本化学会中国四国支部大会",,,,"高松","20161105",,,,,,,,,,,,"1P68",,"安澤 幹人
今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","電気化学, バイオマテリアル
有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","321278","889501","0","2018-02-25T09:52:35",,,"262616","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"田仲 桃子, 荒川 幸弘, 南川 慶二, 今田 泰嗣","アキラルなジグアニジンとキラルな酸との塩形成を鍵とする不斉有機塩基触媒の開発",,,"有機分子触媒",,"2016年日本化学会中国四国大会",,,,"高松","20161105",,,,,,,,,,,,"1P65",,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","321279","889502","0","2018-02-25T09:52:37",,,"262616","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"悴山 榛香, 荒川 幸弘, 南川 慶二, 今田 泰嗣","ケトニトロンとカルボジイミドによる[3+2]環化付加反応",,,,,"2016年日本化学会中国四国支部大会",,,,"高松","20161105",,,,,,,,,,,,"1P57",,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","321274","890539","0","2018-03-01T02:27:27",,,"262616","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"林 晃己, 荒川 幸弘, 南川 慶二, 今田 泰嗣","ジカルボジイミドとジアミンの付加反応による大環状グアニジン化合物の合成とその触媒作用",,,"有機分子触媒, グアニジン",,"2016年日本化学会中国四国支部大会",,,,"高松","20161106",,,,,,,,,,,,"2P88",,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","321275","890543","0","2018-03-01T02:36:59",,,"262616","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"馬部 翔伍, 荒川 幸弘, 南川 慶二, 直田 健, 今田 泰嗣","フラビン骨格を有するグルコース誘導体のゲル化と触媒作用",,,"有機分子触媒, フラビン",,"2016年日本化学会中国四国支部大会",,,,"高松","20161106",,,,,,,,,,,,"2P75",,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","国内講演発表","321280","890325","0","2018-02-28T02:24:38",,,"262616","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"曽我部 佳子, 荒川 幸弘, 南川 慶二, 押村 美幸, 平野 朋広, 右手 浩一, 今田 泰嗣","含フラビンポリメタクリル酸の合成とその触媒作用",,,"フラビン, 有機分子触媒, 酸化",,"第49回酸化反応討論会",,,,"徳島","20161112",,,,,,,,,,,,"P-39",,"押村 美幸
今田 泰嗣
南川 慶二
右手 浩一
平野 朋広
荒川 幸弘","助教
教授
教授
教授
准教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座","高分子合成化学
有機合成化学有機金属化学
有機材料化学
高分子特性解析高分子合成化学高分子の構造と基礎物性
高分子合成化学
有機合成化学"
"2,016","国内講演発表","321281","890327","0","2018-02-28T02:25:41",,,"262616","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告",,"粟谷 皐平, 荒川 幸弘, 南川 慶二, 今田 泰嗣","含フラビンポリマーマイクロスフィアの調製とその触媒作用",,,"フラビン, 有機分子触媒, 酸化",,"第49回酸化反応討論会",,,,"徳島","20161112",,,,,,,,,,,,"P-38",,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
