﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"油糧糸状菌Mortierella alpinaの育種による10-ヒドロキシステアリン酸生産","油糧糸状菌Mortierella alpinaの育種による10-ヒドロキシステアリン酸生産","上野 このみ, 村川 直美, 阪本 鷹行, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, 櫻谷 英治","Konomi Ueno, Naomi Murakawa, Takaiku Sakamoto, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, Eiji Sakuradani","日本農芸化学会 2019年度西日本・中四国支部合同大会","日本農芸化学会 2019年度西日本・中四国支部合同大会","2019-11-09","null","null","null","jpn","null","null","null","那覇","Naha","null","null","null","false","null","null","null","null","null"
"油糧糸状菌Mortierella alpinaにおけるPerilipin様タンパク質の機能解析","油糧糸状菌Mortierella alpinaにおけるPerilipin様タンパク質の機能解析","中村 和弘, 東 洸希, 阪本 鷹行, 島田 良美, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, 櫻谷 英治","Kazuhiro Nakamura, Hiroki Azuma, Takaiku Sakamoto, 島田 良美, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, Eiji Sakuradani","第19回 糸状菌分子生物学コンファレンス","第19回 糸状菌分子生物学コンファレンス","2019-11-07","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"糸状菌Fusarium solani D2株から単離した脂肪酸水和酵素の機能解析","糸状菌Fusarium solani D2株から単離した脂肪酸水和酵素の機能解析","阪本 鷹行, 村川 直美, 上野 このみ, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, 櫻谷 英治","Takaiku Sakamoto, Naomi Murakawa, Konomi Ueno, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, Eiji Sakuradani","第19回 糸状菌分子生物学コンファレンス","第19回 糸状菌分子生物学コンファレンス","2019-11-07","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"水酸化脂肪酸生産性糸状菌Fusarium solani D2株の形質転換法の開発","水酸化脂肪酸生産性糸状菌Fusarium solani D2株の形質転換法の開発","野口 愛佳, 村川 直美, 上野 このみ, 阪本 鷹行, 櫻谷 英治","Aika Noguchi, Naomi Murakawa, Konomi Ueno, Takaiku Sakamoto, Eiji Sakuradani","第19回 糸状菌分子生物学コンファレンス","第19回 糸状菌分子生物学コンファレンス","2019-11-06","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"自然界より単離した酵母の醸造特性評価","自然界より単離した酵母の醸造特性評価","松家 彩恵, 阪本 鷹行, 岡久 修己, 櫻谷 英治","Ayae Matsuka, Takaiku Sakamoto, 岡久 修己, Eiji Sakuradani","日本農芸化学会2019年度大会","日本農芸化学会2019年度大会","2019-03-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"糸状菌由来オレイン酸水和酵素遺伝子の機能解析","糸状菌由来オレイン酸水和酵素遺伝子の機能解析","村川 直美, 上野 このみ, 阪本 鷹行, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, 櫻谷 英治","Naomi Murakawa, Konomi Ueno, Takaiku Sakamoto, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, Eiji Sakuradani","日本農芸化学会2019年度大会","日本農芸化学会2019年度大会","2019-03-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"藍染液中の電子伝達に関わる微生物・反応促進物質の探索","藍染液中の電子伝達に関わる微生物・反応促進物質の探索","中川 香澄, 多田 真奈巳, 西林 菜華, 阪本 鷹行, 清藤 鈴奈, 竹内 道樹, 加納 健司, 小川 順, 櫻谷 英治","Kasumi Nakagawa, Manami Tada, Nanoha Nishibayashi, Takaiku Sakamoto, 清藤 鈴奈, 竹内 道樹, 加納 健司, 小川 順, Eiji Sakuradani","日本農芸化学会2019年度大会","日本農芸化学会2019年度大会","2019-03-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"油糧糸状菌Mortierella alpinaの漏出脂質プロテオーム解析と漏出株の創製","油糧糸状菌Mortierella alpinaの漏出脂質プロテオーム解析と漏出株の創製","島田 良美, 岸野 重信, 油屋 駿介, 青木 航, 植田 充美, 安藤 晃規, 馬場 健史, 小川 順, 櫻谷 英治","島田 良美, 岸野 重信, 油屋 駿介, 青木 航, 植田 充美, 安藤 晃規, 馬場 健史, 小川 順, Eiji Sakuradani","日本農芸化学会2019年度大会","日本農芸化学会2019年度大会","2019-03-24","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"真核微生物がつくる多様な機能性脂質","真核微生物がつくる多様な機能性脂質","櫻谷 英治","Eiji Sakuradani","第13回 日本ゲノム微生物学会年会ー日本農芸化学会共済シンポジウム","第13回 日本ゲノム微生物学会年会ー日本農芸化学会共済シンポジウム","2019-03-08","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"油糧微生物ラビリンチュラにおけるDHA生産条件の検討","油糧微生物ラビリンチュラにおけるDHA生産条件の検討","中村 悠嗣, 阪本 鷹行, 櫻谷 英治","Yuji Nakamura, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第52回講演会","日本農芸化学会中四国支部第52回講演会","2018-09-21","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"植物寄生菌の脂質解析","植物寄生菌の脂質解析","大塚 拓実, 阪本 鷹行, 櫻谷 英治","Takumi Otsuka, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第52回講演会","日本農芸化学会中四国支部第52回講演会","2018-09-21","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"藍染液より単離した微生物の解析","藍染液より単離した微生物の解析","多田 真奈巳, 中川 香澄, 阪本 鷹行, 清藤 鈴奈, 竹内 道樹, 小川 順, 櫻谷 英治","Manami Tada, Kasumi Nakagawa, Takaiku Sakamoto, 清藤 鈴奈, 竹内 道樹, 小川 順, Eiji Sakuradani","日本農芸化学会中四国支部第52回講演会","日本農芸化学会中四国支部第52回講演会","2018-09-21","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"徳島大学ビール(Very Ale.)の開発","徳島大学ビール(Very Ale.)の開発","櫻谷 英治, 小川 慶徳","Eiji Sakuradani, 小川 慶徳","日本醸造学会若手の会 第32回スチューデントサイエンティストプログラム","日本醸造学会若手の会 第32回スチューデントサイエンティストプログラム","2018-09-14","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"さまざまな生物資源から単離された微生物の活用","さまざまな生物資源から単離された微生物の活用","櫻谷 英治","Eiji Sakuradani","第70回日本生物工学会大会","第70回日本生物工学会大会","2018-09-07","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"インジゴ還元菌におけるメディエーターの影響とその機能解析","インジゴ還元菌におけるメディエーターの影響とその機能解析","清藤 鈴奈, 竹内 道樹, 久郷 将見, 多田 真奈巳, 阪本 鷹行, 櫻谷 英治, 小川 順","清藤 鈴奈, 竹内 道樹, 久郷 将見, Manami Tada, Takaiku Sakamoto, Eiji Sakuradani, 小川 順","日本農芸化学会2018年度大会","日本農芸化学会2018年度大会","2018-03-16","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"廃グリセロール資化性糸状菌が生産する脂肪酸代謝産物","廃グリセロール資化性糸状菌が生産する脂肪酸代謝産物","村川 直美, 加納 みずほ, 阪本 鷹行, 安藤 晃規, 岸野 重信, 相馬 悠希, 馬場 健史, 小川 順, 櫻谷 英治","Naomi Murakawa, Mizuho Kanoh, Takaiku Sakamoto, 安藤 晃規, 岸野 重信, 相馬 悠希, 馬場 健史, 小川 順, Eiji Sakuradani","日本農芸化学会2018年度大会","日本農芸化学会2018年度大会","2018-03-16","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"油糧糸状菌Mortierella alpinaの分子育種による遊離脂肪酸生産に関する検討","油糧糸状菌Mortierella alpinaの分子育種による遊離脂肪酸生産に関する検討","島田 良美, 安藤 晃規, 岸野 重信, 櫻谷 英治, 小川 順","島田 良美, 安藤 晃規, 岸野 重信, Eiji Sakuradani, 小川 順","日本農芸化学会2018年度大会","日本農芸化学会2018年度大会","2018-03-16","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"藍染工程のインジゴ還元に関わる微生物群について","藍染工程のインジゴ還元に関わる微生物群について","櫻谷 英治","Eiji Sakuradani","Visionary 農芸化学100 シンポジウム","Visionary 農芸化学100 シンポジウム","2017-12-10","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","http://www.jsbba.or.jp/science_edu/jsbba_100years/jsbba_100years_20171210.html","null","null","null"
"エタノール生産性天然酵母の単離および諸性質解明","エタノール生産性天然酵母の単離および諸性質解明","松家 彩恵, 阪本 鷹行, 櫻谷 英治","Ayae Matsuka, Takaiku Sakamoto, Eiji Sakuradani","第9回 日本醸造学会若手シンポジウム","第9回 日本醸造学会若手シンポジウム","2017-10-12","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"糸状菌 Mortierella alpina 1S-4 株における誘導発現プロモーターの探索と評価","糸状菌 Mortierella alpina 1S-4 株における誘導発現プロモーターの探索と評価","奥田 知生, 安藤 晃規, 櫻谷 英治, 鎌田 望, 落合 美佐, 小川 順","奥田 知生, 安藤 晃規, Eiji Sakuradani, 鎌田 望, 落合 美佐, 小川 順","日本農芸化学会 関西・中四国・西日本支部 2017年度合同大阪大会(第49回講演会)","日本農芸化学会 関西・中四国・西日本支部 2017年度合同大阪大会(第49回講演会)","2017-09-22","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"スクアレン生産性酵母の探索と培養条件の検討","スクアレン生産性酵母の探索と培養条件の検討","阪本 鷹行, 太田 里咲, 楠 美波, 高野 仁美, 櫻谷 英治","Takaiku Sakamoto, Risa Ohta, Minami Kusunoki, Hitomi Takano, Eiji Sakuradani","日本農芸化学会 関西・中四国・西日本支部 2017年度合同大阪大会(第49回講演会)","日本農芸化学会 関西・中四国・西日本支部 2017年度合同大阪大会(第49回講演会)","2017-09-22","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"廃グリセロール資化性菌による微生物油脂生産","廃グリセロール資化性菌による微生物油脂生産","加納 みずほ, 亀川 優一, 栗田 千波, 阪本 鷹行, 櫻谷 英治","Mizuho Kanoh, Yuichi Kamegawa, Chinami Kurita, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会 関西・中四国・西日本支部 2017年度合同大阪大会(第49回講演会)","日本農芸化学会 関西・中四国・西日本支部 2017年度合同大阪大会(第49回講演会)","2017-09-22","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"冬虫夏草の脂質解析","冬虫夏草の脂質解析","上田 堅人, 大塚 拓実, 阪本 鷹行, 櫻谷 英治","Kento Ueda, Takumi Otsuka, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会 関西・中四国・西日本支部 2017年度合同大阪大会(第49回講演会)","日本農芸化学会 関西・中四国・西日本支部 2017年度合同大阪大会(第49回講演会)","2017-09-22","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"自然界より単離したエタノール生産性酵母の諸性質解明","自然界より単離したエタノール生産性酵母の諸性質解明","松家 彩恵, 阪本 鷹行, 櫻谷 英治","Ayae Matsuka, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第48回講演会","日本農芸化学会中四国支部第48回講演会","2017-06-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"インジゴ還元能の定量的評価法を用いたインジゴ還元菌の探索及び機能解析","インジゴ還元能の定量的評価法を用いたインジゴ還元菌の探索及び機能解析","清藤 鈴奈, 竹内 道樹, 久郷 将見, 四方田 和弥, 阪本 鷹行, 櫻谷 英治, 小川 順","清藤 鈴奈, 竹内 道樹, 久郷 将見, Kazuya Yomota, Takaiku Sakamoto, Eiji Sakuradani, 小川 順","日本農芸化学会中四国支部第48回講演会","日本農芸化学会中四国支部第48回講演会","2017-06-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"インジゴ還元菌の探索及び定量的評価法を用いる機能解析","インジゴ還元菌の探索及び定量的評価法を用いる機能解析","久郷 将見, 竹内 道樹, 四方田 和弥, 阪本 鷹行, 櫻谷 英治, 小川 順","久郷 将見, 竹内 道樹, Kazuya Yomota, Takaiku Sakamoto, Eiji Sakuradani, 小川 順","日本農芸化学会2017年度大会","日本農芸化学会2017年度大会","2017-03-20","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧糸状菌 Mortierella alpina から誘導したリシノール酸生産変異株について","油糧糸状菌 Mortierella alpina から誘導したリシノール酸生産変異株について","井出 紗奈江, 阪本 鷹行, 安藤 晃規, 岸野 重信, 和泉 自泰, 馬場 健史, 島 純, 小川 順, 櫻谷 英治","Sanae Ide, Takaiku Sakamoto, 安藤 晃規, 岸野 重信, 和泉 自泰, 馬場 健史, 島 純, 小川 順, Eiji Sakuradani","日本農芸化学会2017年度大会","日本農芸化学会2017年度大会","2017-03-20","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"海洋性微生物のジピコリン酸生産性評価","海洋性微生物のジピコリン酸生産性評価","高野 仁美, 阪本 鷹行, 櫻谷 英治","Hitomi Takano, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会2017年度大会","日本農芸化学会2017年度大会","2017-03-20","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物 Mortierella alpina 1S-4株の分子育種に有用なプロモーターの探索および評価","油糧微生物 Mortierella alpina 1S-4株の分子育種に有用なプロモーターの探索および評価","奥田 知生, 安藤 晃規, 櫻谷 英治, 鎌田 望, 落合 美佐, 小川 順","奥田 知生, 安藤 晃規, Eiji Sakuradani, 鎌田 望, 落合 美佐, 小川 順","日本農芸化学会2017年度大会","日本農芸化学会2017年度大会","2017-03-19","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"TCA回路酵素遺伝子過剰発現が Mortierella alpina の脂質生産性に及ぼす影響","TCA回路酵素遺伝子過剰発現が Mortierella alpina の脂質生産性に及ぼす影響","島田 良美, 安藤 晃規, 和泉 自泰, 馬場 健史, 岸野 重信, 櫻谷 英治, 島 純, 小川 順","島田 良美, 安藤 晃規, 和泉 自泰, 馬場 健史, 岸野 重信, Eiji Sakuradani, 島 純, 小川 順","日本農芸化学会2017年度大会","日本農芸化学会2017年度大会","2017-03-19","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpina 1S-4株における遺伝子発現情報に基づいたプロモーターの探索および解析","油糧微生物Mortierella alpina 1S-4株における遺伝子発現情報に基づいたプロモーターの探索および解析","奥田 知生, 安藤 晃規, 櫻谷 英治, 鎌田 望, 落合 美佐, 小川 順","奥田 知生, 安藤 晃規, Eiji Sakuradani, 鎌田 望, 落合 美佐, 小川 順","第7回 学際的脂質創生研究部会講演会","第7回 学際的脂質創生研究部会講演会","2017-01-27","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"リシノール酸生産を目指した油糧微生物 Mortierella alpina の分子育種","リシノール酸生産を目指した油糧微生物 Mortierella alpina の分子育種","櫻谷 英治, 阪本 鷹行, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 島 純, 小川 順","Eiji Sakuradani, Takaiku Sakamoto, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 島 純, 小川 順","第7回 学際的脂質創生研究部会講演会","第7回 学際的脂質創生研究部会講演会","2017-01-27","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"メタボローム解析による油糧微生物の脂質生産性向上のための代謝改変戦略の立案","メタボローム解析による油糧微生物の脂質生産性向上のための代謝改変戦略の立案","和泉 自泰, 安藤 晃規, 阪本 鷹行, 岸野 重信, 相馬 悠希, 福崎 英一郎, 櫻谷 英治, 島 純, 小川 順, 馬場 健史","和泉 自泰, 安藤 晃規, Takaiku Sakamoto, 岸野 重信, 相馬 悠希, 福崎 英一郎, Eiji Sakuradani, 島 純, 小川 順, 馬場 健史","第7回 学際的脂質創生研究部会講演会","第7回 学際的脂質創生研究部会講演会","2017-01-27","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"有用海藻Agardhiella subulataの脂肪酸分析について","有用海藻Agardhiella subulataの脂肪酸分析について","岡 直宏, 阪本 鷹行, 櫻谷 英治, 團 昭紀, 濵野 龍夫","Naohiro Oka, Takaiku Sakamoto, Eiji Sakuradani, 團 昭紀, Tatsuo Hamano","第3回 日本生物工学会西日本支部 講演会","第3回 日本生物工学会西日本支部 講演会","2016-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"油糧糸状菌Mortierella alpinaの分子育種によるリシノール酸生産","油糧糸状菌Mortierella alpinaの分子育種によるリシノール酸生産","阪本 鷹行, 森下 賢志, 富永 康子, 濱野 百花, 安藤 晃規, 岸野 重信, 和泉 自泰, 馬場 健史, 島 純, 小川 順, 櫻谷 英治","Takaiku Sakamoto, Kenshi Morishita, Yasuko Tominaga, Momoka Hamano, 安藤 晃規, 岸野 重信, 和泉 自泰, 馬場 健史, 島 純, 小川 順, Eiji Sakuradani","第3回 日本生物工学会西日本支部 講演会","第3回 日本生物工学会西日本支部 講演会","2016-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"廃グリセロール資化性菌の探索と微生物油脂生産への応用","廃グリセロール資化性菌の探索と微生物油脂生産への応用","梶浦 雅斗, 加納 みずほ, 亀川 優一, 栗田 千波, 阪本 鷹行, 櫻谷 英治","Masato Kajiura, Mizuho Kanoh, Yuichi Kamegawa, Chinami Kurita, Takaiku Sakamoto, Eiji Sakuradani","第3回 日本生物工学会西日本支部 講演会","第3回 日本生物工学会西日本支部 講演会","2016-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"インジゴ還元に関わる微生物の探索及び機能性評価","インジゴ還元に関わる微生物の探索及び機能性評価","四方田 和弥, 阪本 鷹行, 尾下 竜次, 久郷 将見, 竹内 道樹, 小川 順, 櫻谷 英治","Kazuya Yomota, Takaiku Sakamoto, Ryuji Oshita, 久郷 将見, 竹内 道樹, 小川 順, Eiji Sakuradani","第3回 日本生物工学会西日本支部 講演会","第3回 日本生物工学会西日本支部 講演会","2016-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"リシノール酸高生産株の作製とその脂質解析","リシノール酸高生産株の作製とその脂質解析","富永 康子, 濱野 百花, 阪本 鷹行, 井出 紗奈江, 菊川 寛史, 安藤 晃規, 岸野 重信, 和泉 自泰, 馬場 健史, 島 純, 小川 順, 櫻谷 英治","富永 康子, Momoka Hamano, Takaiku Sakamoto, Sanae Ide, 菊川 寛史, 安藤 晃規, 岸野 重信, 和泉 自泰, 馬場 健史, 島 純, 小川 順, Eiji Sakuradani","第16回 糸状菌分子生物学コンファレンス","第16回 糸状菌分子生物学コンファレンス","2016-11-17","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"油糧糸状菌におけるリシノール酸生産株の分子育種","油糧糸状菌におけるリシノール酸生産株の分子育種","阪本 鷹行, 富永 康子, 井出 紗奈江, 奥田 知生, 安藤 晃規, 岸野 重信, 和泉 自泰, 馬場 健史, 島 純, 櫻谷 英治, 小川 順","Takaiku Sakamoto, 富永 康子, Sanae Ide, 奥田 知生, 安藤 晃規, 岸野 重信, 和泉 自泰, 馬場 健史, 島 純, Eiji Sakuradani, 小川 順","第16回 糸状菌分子生物学コンファレンス","第16回 糸状菌分子生物学コンファレンス","2016-11-17","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"廃グリセロールを利用した微生物油脂生産","廃グリセロールを利用した微生物油脂生産","亀川 優一, 加納 みずほ, 栗田 千波, 阪本 鷹行, 櫻谷 英治","Yuichi Kamegawa, Mizuho Kanoh, Chinami Kurita, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会2016年度中四国支部大会","日本農芸化学会2016年度中四国支部大会","2016-09-16","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"油糧微生物Mortierella alpinaの標的遺伝子破壊による希少脂肪酸生産","油糧微生物Mortierella alpinaの標的遺伝子破壊による希少脂肪酸生産","菊川 寛史, 櫻谷 英治, 安藤 晃規, 小川 順","菊川 寛史, Eiji Sakuradani, 安藤 晃規, 小川 順","日本農芸化学会2016年度大会","日本農芸化学会2016年度大会","2016-03-30","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"TCA回路酵素遺伝子過剰発現によるMortierella alpinaの脂質生産性向上の検討","TCA回路酵素遺伝子過剰発現によるMortierella alpinaの脂質生産性向上の検討","島田 良美, 安藤 晃規, 和泉 自泰, 馬場 健史, 岸野 重信, 櫻谷 英治, 島 純, 小川 順","島田 良美, 安藤 晃規, 和泉 自泰, 馬場 健史, 岸野 重信, Eiji Sakuradani, 島 純, 小川 順","日本農芸化学会2016年度大会","日本農芸化学会2016年度大会","2016-03-29","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"油脂生産性糸状菌Mortierella alpinaの代謝改変による希少脂肪酸生産","油脂生産性糸状菌Mortierella alpinaの代謝改変による希少脂肪酸生産","菊川 寛史, 櫻谷 英治, 安藤 晃規, 小川 順","菊川 寛史, Eiji Sakuradani, 安藤 晃規, 小川 順","第6回学際的脂質創生研究部会講演会","第6回学際的脂質創生研究部会講演会","2016-01-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"油脂生産性糸状菌Mortierella alpinaによるオメガ3脂肪酸の生産","油脂生産性糸状菌Mortierella alpinaによるオメガ3脂肪酸の生産","安藤 晃規, 奥田 知生, 櫻谷 英治, 小川 順","安藤 晃規, 奥田 知生, Eiji Sakuradani, 小川 順","第6回学際的脂質創生研究部会講演会","第6回学際的脂質創生研究部会講演会","2016-01-22","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"グリセロールを利用した微生物油脂生産","グリセロールを利用した微生物油脂生産","亀川 優一, 栗田 千波, 阪本 鷹行, 櫻谷 英治","Yuichi Kamegawa, Chinami Kurita, Takaiku Sakamoto, Eiji Sakuradani","第6回学際的脂質創生研究部会講演会","第6回学際的脂質創生研究部会講演会","2016-01-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"糸状菌Mortierella chlamydosporaの脂肪酸鎖長延長酵素遺伝子の機能解析","糸状菌Mortierella chlamydosporaの脂肪酸鎖長延長酵素遺伝子の機能解析","菊川 寛史, 村椿 達哉, 安藤 晃規, 櫻谷 英治, 清水 昌, 小川 順","菊川 寛史, 村椿 達哉, 安藤 晃規, Eiji Sakuradani, 清水 昌, 小川 順","第67回日本生物工学会大会","第67回日本生物工学会大会","2015-10-26","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"EPA の常温発酵生産を目的とした油糧微生物Mortierella alpina 1S-4におけるPythium sulcatum由来ω3不飽和化酵素遺伝子の過剰発現","EPA の常温発酵生産を目的とした油糧微生物Mortierella alpina 1S-4におけるPythium sulcatum由来ω3不飽和化酵素遺伝子の過剰発現","浅井 大貴, 櫻谷 英治, 菊川 寛史, 安藤 晃規, 小川 順","浅井 大貴, Eiji Sakuradani, 菊川 寛史, 安藤 晃規, 小川 順","第67回日本生物工学会大会","第67回日本生物工学会大会","2015-10-26","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"酵母発現系を活用した糸状菌 Pythium sulcatum NBRC100117 株由来 ω3 不飽和化酵素の機能解析","酵母発現系を活用した糸状菌 Pythium sulcatum NBRC100117 株由来 ω3 不飽和化酵素の機能解析","竹本 有貴, 中辻 諒平, 櫻谷 英治, 安藤 晃規, 平本 茂, 原田 昌卓, 小川 順","竹本 有貴, 中辻 諒平, Eiji Sakuradani, 安藤 晃規, 平本 茂, 原田 昌卓, 小川 順","第67回日本生物工学会大会","第67回日本生物工学会大会","2015-10-26","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"油糧糸状菌Mortierella alpinaのメタボローム解析","油糧糸状菌Mortierella alpinaのメタボローム解析","和泉 自泰, 安藤 晃規, 阪本 鷹行, 光永 均, 中尾 素直, 岸野 重信, 福崎 英一郎, 櫻谷 英治, 島 純, 小川 順, 馬場 健史","和泉 自泰, 安藤 晃規, Takaiku Sakamoto, 光永 均, 中尾 素直, 岸野 重信, 福崎 英一郎, Eiji Sakuradani, 島 純, 小川 順, 馬場 健史","第67回日本生物工学会大会","第67回日本生物工学会大会","2015-10-26","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"油糧微生物 Mortierella alpinaのメタボローム解析","油糧微生物 Mortierella alpinaのメタボローム解析","和泉 自泰, 安藤 晃規, 阪本 鷹行, 光永 均, 中尾 素直, 岸野 重信, 福崎 英一郎, 櫻谷 英治, 島 純, 小川 順, 馬場 健史","和泉 自泰, 安藤 晃規, Takaiku Sakamoto, 光永 均, 中尾 素直, 岸野 重信, 福崎 英一郎, Eiji Sakuradani, 島 純, 小川 順, 馬場 健史","第9回メタボロームシンポジウム","第9回メタボロームシンポジウム","2015-10-02","null","null","null","jpn","null","null","null","三島市","三島市","null","null","null","false","null","null","null","null","null"
"糸状菌 Pythium sulcatum 由来ω3 不飽和化酵素遺伝子の機能解析および油糧微生物 Mortierella alpina 1S-4 における過剰発現","糸状菌 Pythium sulcatum 由来ω3 不飽和化酵素遺伝子の機能解析および油糧微生物 Mortierella alpina 1S-4 における過剰発現","浅井 大貴, 中辻 諒平, 安藤 晃規, 櫻谷 英治, 小川 順","浅井 大貴, 中辻 諒平, 安藤 晃規, Eiji Sakuradani, 小川 順","2015年度日本農芸化学会中部・関西支部合同大会","2015年度日本農芸化学会中部・関西支部合同大会","2015-09-19","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
