! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
"81550","三好 康夫","助教","博士","20040400-20080399","48.000","0","3","0","0",,,,,,,,,,,,,,,,,"3","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10750","毛利 公美","講師","博士","20040400-20070399","36.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10745","最上 義夫","准教授","博士","20040400-20140399","120.000","3","0","1","1","1","0","0","1","0","0",,,,,,,,,,,"7","2","0","1","0","1","0","0","1","0","0",,,,,,,,,,,"5"
"10755","矢野 米雄","センター長","博士","20040400-20120399","96.000","13","8","3","8","9","8","7","3",,,,,,,,,,,,,"59","8","4","3","4","4","7","4","3",,,,,,,,,,,,,"37"
"139406","レモンド ダビド","助手","博士","20060400-20069999","9.000",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10759","池田 建司","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"189119","伊藤 伸一","講師","博士","20090400-20240399","180.000",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10748","伊藤 拓也","助手","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10634","伊藤 照明","准教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"147725","大濱 靖匡","教授","博士","20061000-20110499","55.000",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"10761","緒方 広明","准教授","博士","20040400-20130999","114.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"10742","小野 典彦","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"288556","河内 亮周","講師","博士","20141100-20170399","29.000",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"286239","北岡 教英","教授","博士","20141000-20200399","66.000",,,,,,,,,,,"0","0","0","0","0","0",,,,,"0",,,,,,,,,,,"0","0","0","0","0","0",,,,,"0"
"289577","木下 和彦","教授","博士","20150200-20240399","110.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"159970","久米 健司","助教","修士","20070700-20100699","36.000",,,,"0","1","0","0",,,,,,,,,,,,,,"1",,,,"0","0","0","0",,,,,,,,,,,,,,"0"
"156741","黒住 亮太","助教","博士","20070400-20080399","12.000",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0"
"151613","嵯峨山 和美","助教","修士","20070200-20090399","23.000",,,"0","0","1",,,,,,,,,,,,,,,,"1",,,"0","0","0",,,,,,,,,,,,,,,,"0"
"187661","佐藤 克也","准教授","博士","20090300-20240399","181.000",,,,,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1",,,,,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1"
"10762","獅々堀 正幹","教授","博士","20040400-20240399","240.000","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10758","下村 隆夫","教授","博士","20040400-20150399","132.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"10832","末田 統","教授","博士","20040400-20080399","48.000","1","1","0","0",,,,,,,,,,,,,,,,,"2","1","0","0","0",,,,,,,,,,,,,,,,,"1"
"140133","續木 章三","助教","修士","20060400-20130399","84.000",,,"3","0","1","0","0","1","0",,,,,,,,,,,,"5",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"80211","得重 仁","講師","博士","20040400-20130399","108.000","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"277583","永田 裕一","教授","博士","20140400-20240399","120.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","1","1",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","1","1"
"289583","西出 俊","講師","博士","20150200-20210399","74.000",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0"
"79528","藤澤 正一郎","教授","博士","20040400-20200399","192.000","0","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0",,,,,"3","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",,,,,"1"
"73176","光原 弘幸","教授","博士","20040400-20240399","240.000","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"111330","湊 純子","助教","博士","20071000-20080999","12.000",,,,"0","0",,,,,,,,,,,,,,,,"0",,,,"0","0",,,,,,,,,,,,,,,,"0"
"81550","三好 康夫","助教","博士","20040400-20080399","48.000","0","1","0","0",,,,,,,,,,,,,,,,,"1","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10750","毛利 公美","講師","博士","20040400-20070399","36.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10745","最上 義夫","准教授","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"10755","矢野 米雄","センター長","博士","20040400-20120399","96.000","0","0","0","0","1","0","0","0",,,,,,,,,,,,,"1","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"139406","レモンド ダビド","助手","博士","20060400-20069999","9.000",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10759","池田 建司","准教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"189119","伊藤 伸一","講師","博士","20090400-20240399","180.000",,,,,,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1",,,,,,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
"10748","伊藤 拓也","助手","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10634","伊藤 照明","准教授","博士","20040400-20200399","192.000","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"147725","大濱 靖匡","教授","博士","20061000-20110499","55.000",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"10761","緒方 広明","准教授","博士","20040400-20130999","114.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"10742","小野 典彦","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"288556","河内 亮周","講師","博士","20141100-20170399","29.000",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"286239","北岡 教英","教授","博士","20141000-20200399","66.000",,,,,,,,,,,"0","1","0","1","2","0",,,,,"4",,,,,,,,,,,"0","1","0","1","0","0",,,,,"2"
"289577","木下 和彦","教授","博士","20150200-20240399","110.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"159970","久米 健司","助教","修士","20070700-20100699","36.000",,,,"0","0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0","0",,,,,,,,,,,,,,"0"
"156741","黒住 亮太","助教","博士","20070400-20080399","12.000",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0"
"151613","嵯峨山 和美","助教","修士","20070200-20090399","23.000",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0"
"187661","佐藤 克也","准教授","博士","20090300-20240399","181.000",,,,,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1",,,,,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
"10762","獅々堀 正幹","教授","博士","20040400-20240399","240.000","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10758","下村 隆夫","教授","博士","20040400-20150399","132.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"10832","末田 統","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"140133","續木 章三","助教","修士","20060400-20130399","84.000",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"80211","得重 仁","講師","博士","20040400-20130399","108.000","1","0","1","0","1","0","1","0","0",,,,,,,,,,,,"4","1","0","1","0","1","0","1","0","0",,,,,,,,,,,,"4"
"277583","永田 裕一","教授","博士","20140400-20240399","120.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"289583","西出 俊","講師","博士","20150200-20210399","74.000",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0"
"79528","藤澤 正一郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0",,,,,"3","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0",,,,,"3"
"73176","光原 弘幸","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
"111330","湊 純子","助教","博士","20071000-20080999","12.000",,,,"0","0",,,,,,,,,,,,,,,,"0",,,,"0","0",,,,,,,,,,,,,,,,"0"
"81550","三好 康夫","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10750","毛利 公美","講師","博士","20040400-20070399","36.000","0","0","0",,,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10745","最上 義夫","准教授","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"10755","矢野 米雄","センター長","博士","20040400-20120399","96.000","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"139406","レモンド ダビド","助手","博士","20060400-20069999","9.000",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10759","池田 建司","准教授","博士","20040400-20240399","240.000","1","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"189119","伊藤 伸一","講師","博士","20090400-20240399","180.000",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10748","伊藤 拓也","助手","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10634","伊藤 照明","准教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","0",,,,,"5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",,,,,"1"
"147725","大濱 靖匡","教授","博士","20061000-20110499","55.000",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0","0",,,,,,,,,,,,,"0"
"10761","緒方 広明","准教授","博士","20040400-20130999","114.000","0","3","1","1","0","0","0","0","0","0",,,,,,,,,,,"5","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"10742","小野 典彦","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"288556","河内 亮周","講師","博士","20141100-20170399","29.000",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"286239","北岡 教英","教授","博士","20141000-20200399","66.000",,,,,,,,,,,"0","0","1","1","0","0",,,,,"2",,,,,,,,,,,"0","0","1","0","0","0",,,,,"1"
"289577","木下 和彦","教授","博士","20150200-20240399","110.000",,,,,,,,,,,"0","0","0","0","0","0","0","1","1","0","2",,,,,,,,,,,"0","0","0","0","0","0","0","1","1","0","2"
"159970","久米 健司","助教","修士","20070700-20100699","36.000",,,,"0","0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0","0",,,,,,,,,,,,,,"0"
"156741","黒住 亮太","助教","博士","20070400-20080399","12.000",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0"
"151613","嵯峨山 和美","助教","修士","20070200-20090399","23.000",,,"0","0","0",,,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,,"0"
"187661","佐藤 克也","准教授","博士","20090300-20240399","181.000",,,,,"0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","2",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10762","獅々堀 正幹","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10758","下村 隆夫","教授","博士","20040400-20150399","132.000","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"10832","末田 統","教授","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"140133","續木 章三","助教","修士","20060400-20130399","84.000",,,"0","0","0","0","0","5","0",,,,,,,,,,,,"5",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"80211","得重 仁","講師","博士","20040400-20130399","108.000","0","0","1","0","0","0","0","0","0",,,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"277583","永田 裕一","教授","博士","20140400-20240399","120.000",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0"
"289583","西出 俊","講師","博士","20150200-20210399","74.000",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,,"0","0","0","0","0","0","0",,,,"0"
"79528","藤澤 正一郎","教授","博士","20040400-20200399","192.000","0","0","0","0","0","0","1","0","1","0","0","0","1","0","0","0",,,,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0"
"73176","光原 弘幸","教授","博士","20040400-20240399","240.000","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","1","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"111330","湊 純子","助教","博士","20071000-20080999","12.000",,,,"0","0",,,,,,,,,,,,,,,,"0",,,,"0","0",,,,,,,,,,,,,,,,"0"
"81550","三好 康夫","助教","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10750","毛利 公美","講師","博士","20040400-20070399","36.000","0","0","1",,,,,,,,,,,,,,,,,,"1","0","0","0",,,,,,,,,,,,,,,,,,"0"
"10745","最上 義夫","准教授","博士","20040400-20140399","120.000","1","0","1","0","0","0","0","0","0","0",,,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0"
"10755","矢野 米雄","センター長","博士","20040400-20120399","96.000","0","3","1","2","0","0","0","0",,,,,,,,,,,,,"6","0","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"139406","レモンド ダビド","助手","博士","20060400-20069999","9.000",,,"0",,,,,,,,,,,,,,,,,,"0",,,"0",,,,,,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10759","池田 建司","准教授","博士","20040400-20240399","240.000","3","2","6","8","5","6","6","5","3","3","4","3","4","4","3","3","4","3","1","1","77","3","2","6","8","5","6","5","5","3","3","4","3","4","4","3","3","4","3","1","1","76"
"189119","伊藤 伸一","講師","博士","20090400-20240399","180.000",,,,,,"5","7","4","8","6","10","6","8","8","14","15","3","4","1","2","101",,,,,,"5","7","4","8","6","10","6","8","8","14","15","3","4","1","2","101"
"10748","伊藤 拓也","助手","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10634","伊藤 照明","准教授","博士","20040400-20200399","192.000","7","3","3","1","5","4","5","8","8","8","4","19","6","11","5","0",,,,,"97","7","3","3","1","5","4","5","8","8","8","4","19","6","11","5","0",,,,,"97"
"147725","大濱 靖匡","教授","博士","20061000-20110499","55.000",,,"2","1","3","2","3","0",,,,,,,,,,,,,"11",,,"2","1","3","2","3","0",,,,,,,,,,,,,"11"
"10761","緒方 広明","准教授","博士","20040400-20130999","114.000","15","16","11","13","11","12","14","15","12","1",,,,,,,,,,,"120","15","16","11","13","11","12","14","15","12","1",,,,,,,,,,,"120"
"10742","小野 典彦","教授","博士","20040400-20200399","192.000","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"3"
"288556","河内 亮周","講師","博士","20141100-20170399","29.000",,,,,,,,,,,"0","0","0",,,,,,,,"0",,,,,,,,,,,"0","0","0",,,,,,,,"0"
"286239","北岡 教英","教授","博士","20141000-20200399","66.000",,,,,,,,,,,"6","10","4","4","6","5",,,,,"35",,,,,,,,,,,"6","10","4","4","6","5",,,,,"35"
"289577","木下 和彦","教授","博士","20150200-20240399","110.000",,,,,,,,,,,"0","1","6","3","3","3","5","2","2","1","26",,,,,,,,,,,"0","1","6","3","3","3","5","2","2","1","26"
"159970","久米 健司","助教","修士","20070700-20100699","36.000",,,,"0","5","2","0",,,,,,,,,,,,,,"7",,,,"0","5","2","0",,,,,,,,,,,,,,"7"
"156741","黒住 亮太","助教","博士","20070400-20080399","12.000",,,,"2",,,,,,,,,,,,,,,,,"2",,,,"2",,,,,,,,,,,,,,,,,"2"
"151613","嵯峨山 和美","助教","修士","20070200-20090399","23.000",,,"0","3","4",,,,,,,,,,,,,,,,"7",,,"0","3","4",,,,,,,,,,,,,,,,"7"
"187661","佐藤 克也","准教授","博士","20090300-20240399","181.000",,,,,"0","3","6","4","3","0","4","2","3","5","4","0","0","0","1","1","36",,,,,"0","3","6","4","3","0","4","2","3","5","4","0","0","0","1","1","36"
"10762","獅々堀 正幹","教授","博士","20040400-20240399","240.000","1","10","3","4","1","1","3","1","0","0","6","3","6","1","2","4","3","5","4","1","59","1","10","3","4","1","1","3","1","0","0","6","3","6","1","2","4","3","5","4","1","59"
"10758","下村 隆夫","教授","博士","20040400-20150399","132.000","4","2","6","8","4","6","7","5","2","2","1",,,,,,,,,,"47","4","2","6","8","4","6","6","5","2","2","1",,,,,,,,,,"46"
"10832","末田 統","教授","博士","20040400-20080399","48.000","4","0","6","6",,,,,,,,,,,,,,,,,"16","4","0","6","6",,,,,,,,,,,,,,,,,"16"
"140133","續木 章三","助教","修士","20060400-20130399","84.000",,,"0","0","0","2","0","1","0",,,,,,,,,,,,"3",,,"0","0","0","2","0","1","0",,,,,,,,,,,,"3"
"80211","得重 仁","講師","博士","20040400-20130399","108.000","3","0","1","0","0","3","1","1","0",,,,,,,,,,,,"9","3","0","1","0","0","3","1","1","0",,,,,,,,,,,,"9"
"277583","永田 裕一","教授","博士","20140400-20240399","120.000",,,,,,,,,,,"2","0","1","0","1","0","0","0","0","0","4",,,,,,,,,,,"2","0","1","0","1","0","0","0","0","0","4"
"289583","西出 俊","講師","博士","20150200-20210399","74.000",,,,,,,,,,,"0","2","4","6","3","10","7",,,,"32",,,,,,,,,,,"0","2","4","6","3","10","7",,,,"32"
"79528","藤澤 正一郎","教授","博士","20040400-20200399","192.000","4","3","8","6","4","8","6","10","3","0","2","1","3","4","2","1",,,,,"65","4","3","8","6","4","8","6","10","3","0","2","1","3","4","2","1",,,,,"65"
"73176","光原 弘幸","教授","博士","20040400-20240399","240.000","3","5","10","5","5","5","7","6","5","0","6","3","6","1","3","3","3","4","4","1","85","3","5","10","5","5","5","7","6","5","0","6","3","6","1","3","3","3","4","4","1","85"
"111330","湊 純子","助教","博士","20071000-20080999","12.000",,,,"4","3",,,,,,,,,,,,,,,,"7",,,,"4","3",,,,,,,,,,,,,,,,"7"
"81550","三好 康夫","助教","博士","20040400-20080399","48.000","3","3","7","5",,,,,,,,,,,,,,,,,"18","3","3","7","5",,,,,,,,,,,,,,,,,"18"
"10750","毛利 公美","講師","博士","20040400-20070399","36.000","2","1","0",,,,,,,,,,,,,,,,,,"3","2","1","0",,,,,,,,,,,,,,,,,,"3"
"10745","最上 義夫","准教授","博士","20040400-20140399","120.000","4","3","3","2","2","1","3","0","0","0",,,,,,,,,,,"18","4","3","3","2","2","1","2","0","0","0",,,,,,,,,,,"17"
"10755","矢野 米雄","センター長","博士","20040400-20120399","96.000","23","27","27","22","22","22","24","12",,,,,,,,,,,,,"179","23","27","27","22","22","22","24","12",,,,,,,,,,,,,"179"
"139406","レモンド ダビド","助手","博士","20060400-20069999","9.000",,,"2",,,,,,,,,,,,,,,,,,"2",,,"2",,,,,,,,,,,,,,,,,,"2"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10759","池田 建司","准教授","博士","20040400-20240399","240.000","6","7","5","8","10","11","7","10","8","6","4","3","4","3","2","3","2","4","4","0","107","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"189119","伊藤 伸一","講師","博士","20090400-20240399","180.000",,,,,,"8","14","12","13","18","14","17","6","15","5","4","3","11","8","7","155",,,,,,"0","0","0","0","2","0","0","0","1","0","2","0","0","0","0","5"
"10748","伊藤 拓也","助手","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,,"0"
"10634","伊藤 照明","准教授","博士","20040400-20200399","192.000","11","2","1","3","1","11","19","17","11","8","16","11","5","13","4","0",,,,,"133","0","0","0","0","0","1","0","2","1","0","10","7","0","0","0","0",,,,,"21"
