! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","84897","925398","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","徳島市中小企業振興対策委員会","委員[2004年7月〜2008年7月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","84955","925399","0","2018-09-18T08:00:43",,,"143409","矢野 米雄","メディア教育開発センター","研究協力者[1999年4月〜2000年3月], 共同研究員[2004年4月〜2005年3月], 客員教授[2005年1月〜3月], 第三者評価委員会委員[2005年3月〜2008年2月], 第三者評価委員会委員[2008年3月〜2009年2月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","84988","925402","0","2018-09-18T08:00:44",,,"143409","矢野 米雄","社団法人 徳島ニュービジネス協議会","徳島ニュ-ビジネス支援賞2003審査委員[2003年9月〜10月], 徳島ニュ-ビジネス支援賞2004審査委員[2004年9月〜10月], 徳島ニュ-ビジネス支援賞2005審査委員[2005年9月〜10月], 徳島ニュ-ビジネス支援賞2006審査委員[2006年8月〜9月], 徳島ニュ-ビジネス支援賞2007審査委員[2007年8月〜9月], 徳島ニュ-ビジネス支援賞2008審査委員[2008年8月〜9月], 徳島ニュ-ビジネス支援賞2009審査委員[2009年9月〜9月], 徳島ニュ-ビジネス支援賞2010審査委員[2010年9月〜9月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","85154","925403","0","2018-09-18T08:05:46",,,"143409","矢野 米雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 審査委員[2008年6月〜12月], 科学研究費委員会専門委員[2008年12月〜2009年11月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","147852","925406","0","2018-09-18T08:05:47",,,"143409","矢野 米雄","独立行政法人科学技術振興機構","JSTサテライト徳島 アドバイザーグループ長[2006年9月〜2008年3月], JSTサテライト徳島 アドバイザーグループ長[2008年4月〜2010年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,008","社会活動","191608","925409","0","2018-09-18T08:05:48",,,"143409","矢野 米雄","独立行政法人 新エネルギー·産業技術総合開発機構","審査委員[2009年3月〜2010年2月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","147503","528228","0","2010-08-10T22:33:00",,,"10634","伊藤 照明","財団法人 とくしま産業振興機構","講師，プログラム開発委員[2006年3月〜2010年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,009","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,009","社会活動","202724","496325","0","2009-12-25T05:56:18",,,"10634","伊藤 照明","Intelligent Systems, Modelling and Simulation (ISMS2010)","Track advisory team member[2009年4月〜2010年3月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,009","社会活動","205165","509767","0","2010-02-24T08:49:06",,,"10634","伊藤 照明","Asia Modelling Symposium (AMS2010)","Track advisory team member[2009年4月〜2010年5月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,009","社会活動","195673","473880","0","2009-10-29T08:33:56",,,"187661","佐藤 克也","徳島ビジネスチャレンジメッセ2009展示ブース","[2009年9月〜9月]",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,009","社会活動","195674","473881","0","2009-10-29T08:35:29",,,"187661","佐藤 克也","徳島市市役所バリアフリー点検会支援","[2009年10月〜10月]",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,009","社会活動","195675","473882","0","2009-10-29T08:36:10",,,"187661","佐藤 克也","徳島市中央公園バリアフリー点検会支援","[2009年10月〜11月]",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,009","社会活動","195676","473883","0","2009-10-29T08:38:20",,,"187661","佐藤 克也","第13回科学体験フェスティバルin徳島出展ブース","[2009年8月〜8月]",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,009","社会活動","99242","1094928","0","2023-12-05T06:35:48",,,"383220","藤澤 正一郎","レスキューロボットコンテスト実行委員会","実行委員会委員[1999年12月〜2001年11月], 第Ⅱ期実行委員会委員[2001年12月〜2002年9月], 第Ⅲ期実行委員会委員[2002年11月〜2003年9月], 第Ⅳ期実行委員会委員[2003年10月〜2004年9月], 運営委員会委員[2004年10月〜2010年9月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,009","社会活動","195480","1094929","0","2023-12-05T06:36:22",,,"383220","藤澤 正一郎","阿南市新庁舎建設設計業務プロポーザル審査委員会","委員長[2009年9月〜2010年3月]",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,009","社会活動","195571","1094934","0","2023-12-05T06:46:26",,,"383220","藤澤 正一郎","SMART2009","実行委員会委員[2009年9月〜2010年3月]",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,009","社会活動","212154","948094","0","2019-06-12T05:04:17",,,"73176","光原 弘幸","徳島県立二十一世紀館","協議会委員[2009年6月〜2017年5月]",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,009","社会活動","18747","925381","0","2018-09-18T07:39:00",,,"143409","矢野 米雄","徳島県立二十一世紀館","徳島県立二十一世紀館協議会会長[1990年10月〜2009年5月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,009","社会活動","84988","925402","0","2018-09-18T08:00:44",,,"143409","矢野 米雄","社団法人 徳島ニュービジネス協議会","徳島ニュ-ビジネス支援賞2003審査委員[2003年9月〜10月], 徳島ニュ-ビジネス支援賞2004審査委員[2004年9月〜10月], 徳島ニュ-ビジネス支援賞2005審査委員[2005年9月〜10月], 徳島ニュ-ビジネス支援賞2006審査委員[2006年8月〜9月], 徳島ニュ-ビジネス支援賞2007審査委員[2007年8月〜9月], 徳島ニュ-ビジネス支援賞2008審査委員[2008年8月〜9月], 徳島ニュ-ビジネス支援賞2009審査委員[2009年9月〜9月], 徳島ニュ-ビジネス支援賞2010審査委員[2010年9月〜9月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,009","社会活動","85154","925403","0","2018-09-18T08:05:46",,,"143409","矢野 米雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 審査委員[2008年6月〜12月], 科学研究費委員会専門委員[2008年12月〜2009年11月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,009","社会活動","147852","925406","0","2018-09-18T08:05:47",,,"143409","矢野 米雄","独立行政法人科学技術振興機構","JSTサテライト徳島 アドバイザーグループ長[2006年9月〜2008年3月], JSTサテライト徳島 アドバイザーグループ長[2008年4月〜2010年3月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,009","社会活動","191608","925409","0","2018-09-18T08:05:48",,,"143409","矢野 米雄","独立行政法人 新エネルギー·産業技術総合開発機構","審査委員[2009年3月〜2010年2月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,010","社会活動","205165","509767","0","2010-02-24T08:49:06",,,"10634","伊藤 照明","Asia Modelling Symposium (AMS2010)","Track advisory team member[2009年4月〜2010年5月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,010","社会活動","238757","611972","0","2011-09-05T22:18:39",,,"10634","伊藤 照明","2010 Asian Conference on Design and Digital Engineering","Design Engineering Workshop Committee[2010年4月〜9月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,010","社会活動","99242","1094928","0","2023-12-05T06:35:48",,,"383220","藤澤 正一郎","レスキューロボットコンテスト実行委員会","実行委員会委員[1999年12月〜2001年11月], 第Ⅱ期実行委員会委員[2001年12月〜2002年9月], 第Ⅲ期実行委員会委員[2002年11月〜2003年9月], 第Ⅳ期実行委員会委員[2003年10月〜2004年9月], 運営委員会委員[2004年10月〜2010年9月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,010","社会活動","212154","948094","0","2019-06-12T05:04:17",,,"73176","光原 弘幸","徳島県立二十一世紀館","協議会委員[2009年6月〜2017年5月]",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"2,010","社会活動","84988","925402","0","2018-09-18T08:00:44",,,"143409","矢野 米雄","社団法人 徳島ニュービジネス協議会","徳島ニュ-ビジネス支援賞2003審査委員[2003年9月〜10月], 徳島ニュ-ビジネス支援賞2004審査委員[2004年9月〜10月], 徳島ニュ-ビジネス支援賞2005審査委員[2005年9月〜10月], 徳島ニュ-ビジネス支援賞2006審査委員[2006年8月〜9月], 徳島ニュ-ビジネス支援賞2007審査委員[2007年8月〜9月], 徳島ニュ-ビジネス支援賞2008審査委員[2008年8月〜9月], 徳島ニュ-ビジネス支援賞2009審査委員[2009年9月〜9月], 徳島ニュ-ビジネス支援賞2010審査委員[2010年9月〜9月]",,,,"矢野 米雄","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,011","社会活動","238758","626734","0","2012-02-04T22:23:12",,,"10634","伊藤 照明","DEWS2011 (Design Engineering Workshop 2011)","Organizing Committee[2011年4月〜12月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,011","社会活動","234044","1094935","0","2023-12-05T06:47:02",,,"383220","藤澤 正一郎","四国移動型&自律型ロボットトーナメント2011(SMART2011)実行委員会","委員[2011年8月〜2012年3月]",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,011","社会活動","212154","948094","0","2019-06-12T05:04:17",,,"73176","光原 弘幸","徳島県立二十一世紀館","協議会委員[2009年6月〜2017年5月]",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,012","社会活動","244173","626733","0","2012-02-04T22:21:36",,,"10634","伊藤 照明","iDECON2012","Panel of Reviewers, International Advisors[2012年4月〜12月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,012","社会活動","271846","711867","0","2013-09-12T20:56:17",,,"10634","伊藤 照明","ISS2013","International Programe Committee[2013年1月〜8月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,012","社会活動","212154","948094","0","2019-06-12T05:04:17",,,"73176","光原 弘幸","徳島県立二十一世紀館","協議会委員[2009年6月〜2017年5月]",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,013","社会活動","271846","711867","0","2013-09-12T20:56:17",,,"10634","伊藤 照明","ISS2013","International Programe Committee[2013年1月〜8月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,013","社会活動","280242","737970","0","2014-07-27T21:39:14",,,"10634","伊藤 照明","PLM2014","Co-chair of Doctoral Workshp[2014年1月〜7月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,013","社会活動","288105","755264","0","2014-11-13T06:46:56",,,"10634","伊藤 照明","iDECON2014","Panel of reviewers[2013年9月〜2014年9月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,013","社会活動","212154","948094","0","2019-06-12T05:04:17",,,"73176","光原 弘幸","徳島県立二十一世紀館","協議会委員[2009年6月〜2017年5月]",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,014","社会活動","280242","737970","0","2014-07-27T21:39:14",,,"10634","伊藤 照明","PLM2014","Co-chair of Doctoral Workshp[2014年1月〜7月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,014","社会活動","288105","755264","0","2014-11-13T06:46:56",,,"10634","伊藤 照明","iDECON2014","Panel of reviewers[2013年9月〜2014年9月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,014","社会活動","288107","755267","0","2014-11-13T07:16:49",,,"10634","伊藤 照明","iDECON2015","General/Conference chair[2014年9月〜2015年9月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,014","社会活動","319938","834472","0","2016-08-29T22:04:44",,,"10634","伊藤 照明","とくしま知恵まつり2014","実行委員長・司会[2014年9月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,014","社会活動","297164","785125","0","2015-07-29T09:23:40",,,"288556","河内 亮周","文部科学省 科学研究費補助金 新学術領域研究 「多面的アプローチの統合による計算限界の解明」","事務局[2012年〜2017年]",,,,,,,
"2,014","社会活動","297165","832327","0","2016-08-22T05:01:54",,,"288556","河内 亮周","文部科学省 科学技術政策研究所科学技術動向研究センター","専門調査委員[2013年6月〜2017年3月]",,,,,,,
"2,014","社会活動","212154","948094","0","2019-06-12T05:04:17",,,"73176","光原 弘幸","徳島県立二十一世紀館","協議会委員[2009年6月〜2017年5月]",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","161093","350661","0","2007-07-31T05:41:05",,,"10634","伊藤 照明","International Journal of Internet Manufacturing and Services","Editorial Board Members[2006年4月〜]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","社会活動","288107","755267","0","2014-11-13T07:16:49",,,"10634","伊藤 照明","iDECON2015","General/Conference chair[2014年9月〜2015年9月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","社会活動","299127","788573","0","2015-08-17T21:49:42",,,"10634","伊藤 照明","The American Society of Mechanical Engineers","Session Co-chair in ASME/IDETC2015[2015年8月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","社会活動","299128","788574","0","2015-08-17T21:50:54",,,"10634","伊藤 照明","ISS2015","International Programe Committee[2015年4月〜7月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","社会活動","306394","805549","0","2016-01-19T01:05:40",,,"10634","伊藤 照明","iDECON2016","Panel of reviewers[2015年9月〜2016年9月]",,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,015","社会活動","297164","785125","0","2015-07-29T09:23:40",,,"288556","河内 亮周","文部科学省 科学研究費補助金 新学術領域研究 「多面的アプローチの統合による計算限界の解明」","事務局[2012年〜2017年]",,,,,,,
"2,015","社会活動","297165","832327","0","2016-08-22T05:01:54",,,"288556","河内 亮周","文部科学省 科学技術政策研究所科学技術動向研究センター","専門調査委員[2013年6月〜2017年3月]",,,,,,,
"2,015","社会活動","212154","948094","0","2019-06-12T05:04:17",,,"73176","光原 弘幸","徳島県立二十一世紀館","協議会委員[2009年6月〜2017年5月]",,,,"光原 弘幸","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育情報工学"
