! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","国際会議","195924","757254","0","2014-11-24T06:43:32",,,"189119","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","伊藤 伸一(Co-authorship)[共著], 満倉 靖恵, 佐藤 克也, 藤澤 正一郎, 福見 稔","A Study on Relationship between Personal Feature of EEG and Human's Characteristic for BCI Based on Mental State",,"This paper discusses the relationship the result classified the electroencephalogram (EEG) patterns while listening to music and the humans nature, which indicates the personal feature of a human, based on the egogram pattern. The EEG analysis calculates the power spectra of the frequency of the EEG signal, divides into the frequency bands based on theta, alpha, and beta rhythms, and evaluates whether the music matches mood of the user or not through EEG pattern classification. A k-nearest neighbor classifier is used to classify the EEG patterns. The egogram is used for detecting nature of the human. Finally, we discuss the relationship the result of EEG pattern classification and the humans nature. An interesting finding was that the recognition accuracy of the EEG pattern meaning the response of them on negative stimuli became high when the subject was classified into the egogram pattern with introverted nature.",,,"Proc. of IECON 2009",,,"4265 4268","Porto","20091104",,,,,,,,,,,,,,"福見 稔
藤澤 正一郎
伊藤 伸一
満倉 靖恵
佐藤 克也","教授
教授
助教
准教授
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
慶應義塾大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
福祉工学
生体信号処理生体信号処理人間科学人間支援
ソフトコンピューティング
細胞バイオメカニクスバイオMEMS"
"2,009","国際会議","200913","485582","0","2009-11-25T08:09:45",,,"73057","国際会議","英語",,,,,,"高度情報化基盤センター, 先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","松浦 健二, Naka Gotoda, Toyoaki Nabeshima, 矢野 米雄","PHYSICAL SKILL DEVELOPMENT IN A TECHNOLOGY-ENHANCED COMMUNITY SITE",,"This paper describes the design and implementation of the system that supports physical skill development of on-line people in a community. The concrete domain of the target skill is rope jumping, which has many techniques and various kinds of jumping property. We have integrated image processing technology into an SNS, Social Networking Service, in order to detect the skill semi-automatically. This framework offers additional possibilities to support skill acquisition and development. The system helps learners to transfer skills to other community-members, to understand a skill deeply, and to discover new skills or articles relevant to the history of their own training.",,"IADIS","Proceedings of International Conference on Cognition and Exploratory Learning in Digital Age",,,"511 512","Rome, Italy","20091120",,,,,,,,,,,,,,"松浦 健二
矢野 米雄","准教授
教授","工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育情報工学"
"2,009","国際会議","202719","928858","0","2018-10-24T04:31:13",,,"73176","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 大学開放実践センター","光原 弘幸, Yoshiki Yamada, Toshiyuki Moriyama, 金西 計英, 矢野 米雄","PAPER-TOP INTERFACE IN CLASSROOM",,,,"IADIS","Proceedings of International Conference on Cognition and Exploratory Learning in Digital Age",,,"299 301","Rome, Italy","20091120",,,,,,,,,,,,,,"金西 計英
矢野 米雄
光原 弘幸","教授
教授
講師","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","教育工学
教育情報工学
教育情報工学"
"2,009","国際会議","202720","928783","0","2018-10-24T02:38:23",,,"60306","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 大学開放実践センター","三好 康夫, Ryo Okamoto, 金西 計英, 矢野 米雄","A DESIGN OF SOCIAL NETWORKING SERVICE FOR SUPPORTING LEARNING HABITS DEVELOPMENT",,,,"IADIS","Proceedings of International Conference on Cognition and Exploratory Learning in Digital Age",,,"396 399","Rome, Italy","20091120",,,,,,,,,,,,,,"金西 計英
矢野 米雄
三好 康夫","教授
教授
助教","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
高知大学.理学部.応用理学科.情報科学コース","教育工学
教育情報工学
教育情報工学"
"2,009","国際会議","195978","478134","0","2009-11-11T00:59:13",,,"73057","国際会議","英語",,,,,,"先端技術科学教育部, 高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Yuki Ishikawa, 金西 計英, 松浦 健二, 光原 弘幸, 矢野 米雄","Design and Implementation of scrapbook function for e-Portfolio",,"Recently, Online user generated systems offers diversified services like as Blog, Wiki, SNS. We focus on e-Portfolio system that was closely connected with LMS that was noticed as a learning system of them all. In this paper, we propose a scrapbook function in the e-Portfolio. We think that scrapping from enormous quantity of Web is a kind of learning. Scrapping that is stored web images to the e-Portfolio is utilized thinking back. We think that sharing of scrapped data generates new awakening. We build a prototype e-Portfolio that has Scrapbook function.",,"APSCE","Proceedings of the 17th International Conference on Computers in Education",,,"483 485","香港","20091130",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄
光原 弘幸","准教授
教授
教授
講師","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学
教育情報工学"
"2,009","国際会議","195979","478135","0","2009-11-11T01:04:28",,,"73057","国際会議","英語",,,,,,"先端技術科学教育部, 高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Masahiro Nakagawa, 金西 計英, 松浦 健二, 三好 康夫, 光原 弘幸, 矢野 米雄","Authentication and Authorization exchange for University Federation",,"This paper focuses practical use of Shibboleth and its extension. Shibboleth is the open source framework that has been introduced in recent years for higher education in Europe. Shibboleth facilitates identity federation. However, this framework does not satisfy the all requirements of operational environment. We propose a method of solving the requirement that occur at during operation and perform an assessment of our extension.",,"APSCE","Proceedings of the 17th International Conference on Computers in Education",,,"477 479","香港","20091130",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄
光原 弘幸
三好 康夫","准教授
教授
教授
講師
助教","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
高知大学.理学部.応用理学科.情報科学コース","マルチメディア応用，学習支援システム
教育工学
教育情報工学
教育情報工学
教育情報工学"
"2,009","国際会議","195980","478136","0","2009-11-11T01:09:20",,,"73057","国際会議","英語",,,,,,"先端技術科学教育部, 高度情報化基盤センター, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Naka Gotoda, 松浦 健二, Takuji Hirano, Toyoaki Nabeshima, 金西 計英, 矢野 米雄","Supporting Skill Awareness for Runners through Wireless Sensor Network",,"Running is regarded as effective sports in promoting health under heightened concerns about health. An opportunity of group pace-training among runners is increasing around their daily training field. In the past some of existing researches about skill science treat individuals and ideal space for reasons involving some technical constraint. However there is now an increasing possibility that resolves those kinds of constraint through the use of modern micro display and sensor devices embedded ad-hoc wireless communication. This paper describes a training-support environment for runners with wearable support equipments of the awareness and mobile sensor network. The proposed system provides feedback to runners by providing information using kinetic feature and ambient change from sensors in the real-time. To investigate the characteristic wave form generated by repeats of arm swing during running, we conduct some trial study.",,"APSCE","Proceedings of the 17th International Conference on Computers in Education",,,"618 622","香港","20091130",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄","准教授
教授
教授","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学"
"2,009","国際会議","195981","478138","0","2009-11-11T01:15:03",,,"73057","国際会議","英語",,,,,,"高度情報化基盤センター, 先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","松浦 健二, Naka Gotoda, Shinji Ootsuka, Toyoaki Nabeshima, 矢野 米雄","Supporting Joggers in a Web-Community with Simulation and Annotation Functions",,"This paper proposes a web-based community environment that supports joggers. The system shows a competitive simulation of multiple joggers who share the same course at asynchronous situation and stored their GPS data of jogging into the database. Joggers are also able to take annotation on the map along with this simulation in order to remember their own improvements of running for the next time. Joggers are given the possibility to detect the improvement area, running way, motivation and so forth in a simulation. This is an ongoing project related to researches of physical skill development. We report the idea, design, and implementation in this paper.",,"APSCE","Workshop Proceedings of the 17th International Conference on Computers in Education",,,"119 123","香港","20091130",,,,,,,,,,,,,,"松浦 健二
矢野 米雄","准教授
教授","工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育情報工学"
"2,009","国際会議","202265","928664","0","2018-10-23T07:50:55",,,"143409","国際会議","英語",,,,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Bin Hou, 緒方 広明, Masayuki Miyata, 矢野 米雄","Supporting Japanese Mimicry and Onomatopoeia Learning Using Sensor Data",,,,"APSCE","Workshop Proceedings of the 17th International Conference on Computers in Education",,,"114 118","香港","20091130",,,,,,,,,,,,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","国際会議","202266","928665","0","2018-10-23T07:50:55",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","魚崎 典子, 緒方 広明, 矢野 米雄","Supporting Communicative English Class Using PDAs",,,,"APSCE","Workshop Proceedings of the 17th International Conference on Computers in Education",,,"109 113","香港","20091130",,,,,,,,,,,,,,"矢野 米雄
魚崎 典子
緒方 広明","教授
非常勤講師
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
全学共通教育センター
工学部.知能情報工学科.知能工学講座","教育情報工学

計算機科学"
"2,009","国際会議","202267","928870","0","2018-10-24T04:46:48",,,"172309","国際会議","英語",,,,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Mengmeng Li, 緒方 広明, 橋本 智, 矢野 米雄","Adaptive Kanji Learning Using Mobile-based Email",,,,"APSCE","Workshop Proceedings of the 17th International Conference on Computers in Education",,,"94 98","香港","20091130",,,,,,,,,,,,,,"矢野 米雄
橋本 智
緒方 広明","教授
准教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
国際センター
工学部.知能情報工学科.知能工学講座","教育情報工学
日本語教育
計算機科学"
"2,009","国際会議","202276","928666","0","2018-10-23T07:50:56",,,"143409","国際会議","英語",,,,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","Bin Hou, 緒方 広明, Masayuki Miyata, 矢野 米雄","AMIOLAS 3.0: Supporting Japanese Mimicry and Onomatopoeia Learning Using Sensor Data",,,,"APSCE","Proceedings of the 17th International Conference on Computers in Education",,,"593 597","香港","20091130",,,,,,,,,,,,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","国際会議","202277","928871","0","2018-10-24T04:46:49",,,"172309","国際会議","英語",,,,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Mengmeng Li, 緒方 広明, 橋本 智, 矢野 米雄","Adaptive Kanji Learning Using Mobile-based Email",,,,"APSCE","Proceedings of the 17th International Conference on Computers in Education",,,"520 526","香港","20091130",,,,,,,,,,,,,,"矢野 米雄
橋本 智
緒方 広明","教授
准教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
国際センター
工学部.知能情報工学科.知能工学講座","教育情報工学
日本語教育
計算機科学"
"2,009","国際会議","202278","928859","0","2018-10-24T04:31:14",,,"73176","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門, uラーニングセンター","松本 純子, 光原 弘幸, 魚崎 典子, 久米 健司, 矢野 米雄","Context-Aware Delivery of Contents for Niche-Learning",,,,"APSCE","Proceeding of The 17th International Conference on Computers in Education",,,"574 578","香港","20091130",,,,,,,,,,,,,,"久米 健司
矢野 米雄
光原 弘幸
魚崎 典子","助教
教授
講師
非常勤講師","uラーニングセンター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
全学共通教育センター","情報通信工学
教育情報工学
教育情報工学
"
"2,009","国際会議","204046","928667","0","2018-10-23T07:50:56",,,"143409","国際会議","英語",,,,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Samia Rahman, 緒方 広明, Moushir M. El-Bishouty, 矢野 米雄","Visualization of Social Knowledge Awareness Map for Computer Supported Ubiquitous Learning",,,,"APSCE","Proceedings of the 17th International Conference on Computers in Education",,,"551 558","香港","20091130",,,,,,,,,,,,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","国際会議","204047","928668","0","2018-10-23T07:50:57",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Chengjiu Yin, Yoshiyuki Tabata, 緒方 広明, 矢野 米雄","Building a Participation Simulation Mobile Learning Environment through Scaffolding Technique",,,,"APSCE","Proceedings of the 17th International Conference on Computers in Education",,,"569 573","香港","20091130",,,,,,,,,,,,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","国際会議","204048","928669","0","2018-10-23T07:50:57",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Yoshiyuki Tabata, Chengjiu Yin, 緒方 広明, 矢野 米雄","Mobile Phone-based Quiz System for Learning Foreign Culture",,,,"APSCE","Proceedings of the 17th International Conference on Computers in Education",,,"603 607","香港","20091130",,,,,,,,,,,,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","国際会議","204512","755207","0","2014-11-12T23:39:34",,,"10634","国際会議","英語",,"Peer Review",,,,"工学部.機械工学科.生産システム講座","伊藤 照明","Preliminary Study On Gesture Recognition For Walking-Stick Interface",,"This paper propose an idea of simple gesture distinction, which is under study by three innovative projects, including the topics of walking stick movement recognition, hand gesture recognition and building walking model generation. First, walking stick movement recognition project is presented, which is designed for senior people to interact with computer systems by using walking stick as a gesture-based input device. Next, hand gesture recognition method project is presented, which is designed for general users to interact with ubiquitous network services without conventional WIMP interface systems. Obtaining acceleration data from spatial gesture, this paper shows how to distinct the different numbers. Then, walking model generation project is presented, which aims at recognizing walking status from sensor data and generates its corresponding walking model to show the results of recognition. This paper reviews the results of the experiments and discusses the feasibility of the interface.",,"IEEE computer society","ISMS2010",,,,"Liverpool, United Kingdom","20100127",,,,,,,,,,,,,,"伊藤 照明","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,009","国際会議","204969","844551","0","2017-01-18T02:12:10",,,"10759","国際会議","英語",,"Peer Review","研究",,,"工学部.知能情報工学科.知能工学講座","下村 隆夫, 池田 建司, Takahashi Muneo","ATTACHABLE SOFTWARE VISUALIZATION FOR MULTIPLE-THREAD PROGRAMS",,,,"IASTED","Proceedings of the IASTED International Conference on Software Engineering",,,"135 141","Innsbruck, Austria","20100216",,,,,,,,,,,,,,"下村 隆夫
池田 建司","教授
准教授","工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.知能工学講座","ソフトウェア工学
制御理論"
"2,009","国際会議","204970","844552","0","2017-01-18T02:12:10",,,"10759","国際会議","英語",,"Peer Review","研究",,,"工学部.知能情報工学科.知能工学講座","下村 隆夫, 池田 建司","SERVER-DRIVEN REGRESSION TEST FOR WEB APPLICATIONS AND ITS PERFORMANCE",,,,"IASTED","Proceedings of the IASTED International Conference on Software Engineering",,,"234 239","Innsbruck, Austria","20100218",,,,,,,,,,,,,,"下村 隆夫
池田 建司","教授
准教授","工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.知能工学講座","ソフトウェア工学
制御理論"
"2,009","国際会議","206376","712161","0","2013-09-13T07:47:46",,,"11129","国際会議","英語",,,,,,,"Yasunori Yanagida, 得重 仁, Jun Asatani","On an Iterative Bounded-distance Decoding Algorithm with a Learning Function for Binary Linear Block Codes",,,,,"Proceedings of the 2010 International Workshop on Nonlinear Circuits, Communication and Signal Processing",,,"385 388","ホノルル","20100304",,,,,,,,,,,,,,"得重 仁","講師","工学部.知能情報工学科.基礎情報工学講座","符号理論"
"2,009","国際会議","206379","712162","0","2013-09-13T07:57:14",,,"11129","国際会議","英語",,,,,,,"Makoto Suga, 得重 仁, Jun Asatani","An Iterative Bounded-distance Decoding Algorithm for Reed-Solomon Codes",,,,,"Proceedings of the 2010 International Workshop on Nonlinear Circuits, Communication and Signal Processing",,,"389 392","ホノルル","20100304",,,,,,,,,,,,,,"得重 仁","講師","工学部.知能情報工学科.基礎情報工学講座","符号理論"
"2,009","国際会議","206381","712163","0","2013-09-13T07:57:14",,,"11129","国際会議","英語",,,,,,,"Shuta Mishima, 得重 仁, Jun Asatani","On a Video Watermarking Method using a LT Code",,,,,"Proceedings of the 2010 International Workshop on Nonlinear Circuits, Communication and Signal Processing",,,"452 455","ホノルル","20100304",,,,,,,,,,,,,,"得重 仁","講師","工学部.知能情報工学科.基礎情報工学講座","符号理論"
"2,009","国際会議","206383","512585","0","2010-03-10T09:28:26",,,"189119","国際会議","英語",,"Peer Review",,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","Kayoko Matsubara[共著], Takamaro Hamada, 伊藤 伸一, 佐藤 克也, Masayuki Booka, Hidehisa Oku, Seiji Mitani, Toshikazu Kato, 末田 統, 藤澤 正一郎","Visibility of Lateral Band for Tactile Walking Surface Indicators",,,,,"Proc. of NCSP'10",,,"203 206","Hawaii","20100304",,,,,,,,,,,,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,009","国際会議","206761","928677","0","2018-10-23T08:11:09",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Yoshiyuki Tabata, Chengjiu Yin, 緒方 広明, 矢野 米雄","An iPhone Quiz System for Learning Foreign Languages",,,,,"Proc. of 2010 2nd International Asia Conference on Informatics in Control, Automation and Robotics (CAR 2010)",,,"299 302","武漢","20100306",,,,,,,,,,,,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","国際会議","206762","928678","0","2018-10-23T08:11:09",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","Yoshiaki Hada, 矢野 米雄, 緒方 広明","Design of a Language Learning Support Environment using Handwritten Annotation",,,,,"Proc. of 2010 2nd International Asia Conference on Informatics in Control, Automation and Robotics (CAR 2010)",,,"303 306","武漢","20100306",,,,,,,,,,,,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","国際会議","206763","928679","0","2018-10-23T08:11:09",,,"143409","国際会議","英語",,,,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","緒方 広明, Toru Misumi, Bin Hou, Mengmeng Li, Moushir M. El-Bishouty, 矢野 米雄","Task Recommendation for Ubiquitous Learning",,,,,"Proc. of 2010 2nd International Asia Conference on Informatics in Control, Automation and Robotics (CAR 2010)",,,"307 310","武漢","20100306",,,,,,,,,,,,,,"矢野 米雄
緒方 広明","教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,009","国際会議","206765","928733","0","2018-10-24T02:23:55",,,"143409","国際会議","英語",,,,,,"先端技術科学教育部, 大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","緒方 広明, Toru Misumi, Yoshiki Matsuka, Bin Hou, Mengmeng Li, Moushir El-Bishouty, 魚崎 典子, 矢野 米雄","RECOMMENDATION OF THE VIDEO IN A UBIQUITOUS LEARNING ENVIRONMENT",,,,,"Proc. of he IADIS International Conference Mobile Learning 2010",,,"93 100","ポルト","20100319",,,,,,,,,,,,,,"矢野 米雄
緒方 広明
魚崎 典子","教授
准教授
非常勤講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
全学共通教育センター","教育情報工学
計算機科学
"
"2,009","国内講演発表","192547","764315","0","2015-01-30T06:41:15",,,"10742","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","岡田 浩樹, 最上 義夫, 小野 典彦, 馬場 則夫, 池田 建司","連続動作学習オートマトンを用いた未知関数の大域的最適解探索",,,,"システム制御情報学会","第53回システム制御情報学会研究発表講演会講演論文集",,,"465 466","神戸","20090521",,,,,,,,,,,,,,"小野 典彦
馬場 則夫
池田 建司
最上 義夫","教授
教授
准教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大阪教育大学
工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","人工知能人工知能

制御理論
知能情報学知能情報学知能情報学"
"2,009","国内講演発表","192548","764316","0","2015-01-30T06:41:15",,,"10742","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","宮道 昌浩, 最上 義夫, 小野 典彦, 池田 建司","Stochastic Real-Valued ユニットを用いた自律移動体による侵入者捕獲システム",,,,"システム制御情報学会","第53回システム制御情報学会研究発表講演会講演論文集",,,"497 498","神戸","20090522",,,,,,,,,,,,,,"小野 典彦
池田 建司
最上 義夫","教授
准教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","人工知能人工知能
制御理論
知能情報学知能情報学知能情報学"
"2,009","国内講演発表","192549","764317","0","2015-01-30T06:41:15",,,"10742","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","大場 夏樹, 最上 義夫, 小野 典彦, 池田 建司","ニューラルネットワークを用いた株価の変動予測",,,,"システム制御情報学会","第53回システム制御情報学会研究発表講演会講演論文集",,,"631 632","神戸","20090522",,,,,,,,,,,,,,"小野 典彦
池田 建司
最上 義夫","教授
准教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","人工知能人工知能
制御理論
知能情報学知能情報学知能情報学"
"2,009","国内講演発表","191515","1095507","0","2023-12-13T05:57:33",,,"383220","国内講演発表","日本語",,,,,,,"濱田 隆麻郎, 小林 聖, 藤澤 正一郎, 三谷 誠二, 吉田 敏昭, 末田 統, 北川 博巳, 柳原 崇男","視覚障害者誘導用ブロックの視認性に関する実証実験",,,,"日本機械学会","ロボティクス・メカトロニクス講演会2009講演論文集",,,"1P1-L13(1) 1P1-L13(4)","福岡","20090525",,,,,,,,,,,,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,009","国内講演発表","191516","1095519","0","2023-12-13T06:16:30",,,"383220","国内講演発表","日本語",,,,,,,"小林 聖, 濱田 隆麻郎, 藤澤 正一郎, 三谷 誠二, 吉田 敏昭, 末田 統, 北川 博巳, 柳原 崇男","弱視者の色覚特性に関する研究",,,,"日本機械学会","ロボティクス・メカトロニクス講演会2009講演論文集",,,"1A2-M12(1) 1A2-M12(2)","福岡","20090525",,,,,,,,,,,,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,009","国内講演発表","193922","1095521","0","2023-12-13T06:44:53",,,"383220","国内講演発表","日本語",,,,,,,"松下 征司, 上田 喜敏, 宮本 忠吉, 中原 英博, 橋詰 努, 北川 博巳, 土川 忠浩, 永井 利沙, 竜田 庸平, 直江 貢, 米津 金吾, 佐々木 寛和, 山上 敦子, 藤澤 正一郎, 末田 統","酸素摂取量と車いす駆動トルクによる身体負荷の生理学的検証",,,"車いす, 身体負荷, 駆動トルク","日本理学療法士協会","第44回日本理学療法学術大会",,,"724 724","東京","20090530",,,,,,,,,,,,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,009","国内講演発表","192999","477726","0","2009-11-10T06:51:26",,,"73057","国内講演発表",,,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門, 高度情報化基盤センター","後藤田 中, 平野 卓次, 松浦 健二, 鍋島 豊晶, 金西 計英, 矢野 米雄","集団的ランニングにおける能力開発を支援するアウェアネス",,,,"社団法人 人工知能学会","人工知能学会第23回全国大会講演論文集",,,,,"20090617",,,,,,,,,,,,"4 pages in CD-ROM",,"松浦 健二
金西 計英
矢野 米雄","助教
准教授
教授","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学"
"2,009","国内講演発表","193794","477791","0","2009-11-10T06:52:39",,,"10655","国内講演発表",,,,,,,"大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","溝渕 啓, 伊藤 照明","発想，設計，実装および実践を統合させた創成教育の試み(その1)",,"演習授業において取り入れたサッカーロボットの機構の考案，プログラムの実装，ゲーム型の課題を与えてチームワークの育成を目指した教育内容について紹介する．そして，発想，設計，実装および実践を統合させた創成教育の試みについて述べる．",,"社団法人 日本工学教育協会","平成21年度工学・工業教育研究講演会講演論文集",,,"226 227","名古屋","20090806",,,,,,,,,,,,,,"伊藤 照明
溝渕 啓","准教授
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.機械工学科.知能機械学講座","協調工学, ヒューマンインタフェース, 医用工学
機械加工"
