﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Controlled Radical Polymerization of Methyl Methacrylate by Captodatively Substituted Succinonitrile","Controlled Radical Polymerization of Methyl Methacrylate by Captodatively Substituted Succinonitrile","Hitoshi Tanaka, Yoshihiko Tezuka, Takahiro Hongo","Hitoshi Tanaka, Yoshihiko Tezuka, Takahiro Hongo","37th IUPAC International Symposium on Macromolecules","37th IUPAC International Symposium on Macromolecules","1998-07-13","null","null","null","null","null","null","null","Gold Coast, Australia","Gold Coast, Australia","null","従来のラジカル重合の欠点を補い，かつ機能性を付与した新しい重合開始剤の開発が盛んに研究されている．本研究は，新しいタイプの開始剤としてキャプトデイティブ置換エタンを合成し，それによるメタクリル酸メチルの重合を行ったもので，その結果，この開始剤が高い触媒能とともにリビングラジカル性を誘起することを見出した．","従来のラジカル重合の欠点を補い，かつ機能性を付与した新しい重合開始剤の開発が盛んに研究されている．本研究は，新しいタイプの開始剤としてキャプトデイティブ置換エタンを合成し，それによるメタクリル酸メチルの重合を行ったもので，その結果，この開始剤が高い触媒能とともにリビングラジカル性を誘起することを見出した．","true","null","null","null","null","null"
"Unique Radical Polymerization of Captodative Acrylates Giving High Polar Polymers","Unique Radical Polymerization of Captodative Acrylates Giving High Polar Polymers","Hitoshi Tanaka","Hitoshi Tanaka","Polymex '97","Polymex '97","1997-11-19","null","null","true","null","null","null","null","Ixtapa, Mexico","Ixtapa, Mexico","null","機能材料などとしての応用が考えられる高分極高分子を与えるキャプトデイティブ置換アクリル酸エステルのラジカル重合の最近の進展などについて招待講演した．","機能材料などとしての応用が考えられる高分極高分子を与えるキャプトデイティブ置換アクリル酸エステルのラジカル重合の最近の進展などについて招待講演した．","true","null","null","null","null","null"
"Effect of Captodative Substituents on Radical Polymerization of Acyloxyacrylate","Effect of Captodative Substituents on Radical Polymerization of Acyloxyacrylate","Hitoshi Tanaka","Hitoshi Tanaka","Asia Polymer Symposium","Asia Polymer Symposium","1997-05-13","null","null","null","null","null","null","null","Daegu","Daegu","null","特異的重合挙動を示すキャプトデイティブ置換アクリル酸エステルもラジカル単独および共重合反応に及ぼす置換基の影響について研究した．","特異的重合挙動を示すキャプトデイティブ置換アクリル酸エステルもラジカル単独および共重合反応に及ぼす置換基の影響について研究した．","true","null","null","null","null","null"
"Preparation of Liquid Crystalline Polymers with Ferrocenyl Pendant Group and Formation of Charge-Transfer Complex in the Solid State","Preparation of Liquid Crystalline Polymers with Ferrocenyl Pendant Group and Formation of Charge-Transfer Complex in the Solid State","Hitoshi Tanaka","Hitoshi Tanaka","6th International Symposium of Fine Chemistry and Functional Polymers","6th International Symposium of Fine Chemistry and Functional Polymers","1996-09-22","null","null","null","eng","null","null","null","Zhengzhou, China","Zhengzhou, China","null","フェロセニル基をもつ種々の化合物とその高分子体の液晶性，およびそれらと電子受容性化合物との電荷移動錯体の形成に伴うスピン分子の生成について研究した．","フェロセニル基をもつ種々の化合物とその高分子体の液晶性，およびそれらと電子受容性化合物との電荷移動錯体の形成に伴うスピン分子の生成について研究した．","true","null","null","null","null","null"
"Preparation and Optical Properties of Captodative Substituted Acrylate Polymers","Preparation and Optical Properties of Captodative Substituted Acrylate Polymers","Hitoshi Tanaka","Hitoshi Tanaka","6th International Symposium of Fine Chemistry and Functional Polymers","6th International Symposium of Fine Chemistry and Functional Polymers","1996-09","null","null","true","eng","null","null","null","Zhengzhou, China","Zhengzhou, China","null","最近のキャプトデイティブ置換アクリル酸エステルのラジカル単独および共重合の進展，および生成高分子材料の光学特性などの展開について招待講演した．","最近のキャプトデイティブ置換アクリル酸エステルのラジカル単独および共重合の進展，および生成高分子材料の光学特性などの展開について招待講演した．","true","null","null","null","null","null"
"Conversion-Dependent Molecular Weight of Polymer in Free Radical Polymerization of Captodative Substituted Acyloxy Acrylates","Conversion-Dependent Molecular Weight of Polymer in Free Radical Polymerization of Captodative Substituted Acyloxy Acrylates","Hitoshi Tanaka","Hitoshi Tanaka","2nd International Symposium on Free Radical Polymerization: Kinetics and Mechanism","2nd International Symposium on Free Radical Polymerization: Kinetics and Mechanism","1996-05","null","null","null","eng","null","null","null","Santa Margherita ligure, Italy","Santa Margherita ligure, Italy","null","通常のラジカル重合と異なり，モノマー転化率によって分子量が増加する現象が見出されたキャプトデイティブ置換アシロキシアクリル酸エステルについて，そのラジカル重合を速度論的に研究したところ停止反応が抑制されていることが明らかとなった．","通常のラジカル重合と異なり，モノマー転化率によって分子量が増加する現象が見出されたキャプトデイティブ置換アシロキシアクリル酸エステルについて，そのラジカル重合を速度論的に研究したところ停止反応が抑制されていることが明らかとなった．","true","null","null","null","null","null"
"Optical Polymer Through Radical Polymerization of Captodative Substituted Acyloxy Acrylates","Optical Polymer Through Radical Polymerization of Captodative Substituted Acyloxy Acrylates","Hitoshi Tanaka","Hitoshi Tanaka","11th Biennial Carl S. Marvel Symposium","11th Biennial Carl S. Marvel Symposium","1995-03","null","null","null","eng","null","null","null","Tucson, USA","Tucson, USA","null","キャプトデイティブ置換アシロキシアクリル酸エステルのラジカル重合によって高分子光学材料が簡便に合成できることを示し，その反応機構などについて研究した．","キャプトデイティブ置換アシロキシアクリル酸エステルのラジカル重合によって高分子光学材料が簡便に合成できることを示し，その反応機構などについて研究した．","true","null","null","null","null","null"
"Captodative Effect on Radical Polymerization of α-Substituted Styrenes","Captodative Effect on Radical Polymerization of α-Substituted Styrenes","Hitoshi Tanaka, Yoshihiro Minoshima, Naoyuki Amaya","Hitoshi Tanaka, Yoshihiro Minoshima, Naoyuki Amaya","5th SPSJ International Polymer Conference","5th SPSJ International Polymer Conference","1994-11-29","null","null","null","eng","null","null","null","Osaka","Osaka","null","αーシアノスチレは，通常の条件ではラジカル単独重合しない．しかし，本研究からαー位にシアノ基を導入したキャプトデイティブ置換スチレン，特にかさ高い核置換基をもつαーシアノーoーメトキシスチレンが高いラジカル重合能をもつことを見出した．","αーシアノスチレは，通常の条件ではラジカル単独重合しない．しかし，本研究からαー位にシアノ基を導入したキャプトデイティブ置換スチレン，特にかさ高い核置換基をもつαーシアノーoーメトキシスチレンが高いラジカル重合能をもつことを見出した．","true","null","null","null","null","null"
"Radical Polymerization of b-Captodative and Ring-Substituted Styrenes","Radical Polymerization of b-Captodative and Ring-Substituted Styrenes","Hitoshi Tanaka","Hitoshi Tanaka","International Symposium on Polymers","International Symposium on Polymers","1993-11-01","null","null","null","eng","null","null","null","Cancun, Mexico","Cancun, Mexico","null","核置換スチレンおよび桂皮酸誘導体の特異的ラジカル重合を見出し，その重合機構，ESR分光法による連鎖てい伝体などについて研究した．","核置換スチレンおよび桂皮酸誘導体の特異的ラジカル重合を見出し，その重合機構，ESR分光法による連鎖てい伝体などについて研究した．","true","null","null","null","null","null"
"New Magnetic Polymers","New Magnetic Polymers","Hitoshi Tanaka","Hitoshi Tanaka","International Symposium on Polymers","International Symposium on Polymers","1993-11","null","null","true","eng","null","null","null","Cancun, Mexico","Cancun, Mexico","null","最近開発された新しい様々な有機磁性高分子の合成とその磁気特性について招待講演した．","最近開発された新しい様々な有機磁性高分子の合成とその磁気特性について招待講演した．","true","null","null","null","null","null"
"ESR and Kinetic Evidences for Penultimate Effect in the Radical Copolymerization of N-Cyclohexylmaleimide and Dioctyl Itaconate","ESR and Kinetic Evidences for Penultimate Effect in the Radical Copolymerization of N-Cyclohexylmaleimide and Dioctyl Itaconate","Tsuneyuki Sato, Shinji Kawasaki, Hitoshi Tanaka","Tsuneyuki Sato, Shinji Kawasaki, Hitoshi Tanaka","4th SPSJ International Polymer Conference","4th SPSJ International Polymer Conference","1992-12-01","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","ペナルティメイト(前末端基)効果の存在については，これまで主に理論的な考察が中心で，具体的にESR分光法などによって実証された例は少ない．本報告では，標題のモノマーの組合せから，ESR分光法および動力学的研究によってその存在を明らかにした．","ペナルティメイト(前末端基)効果の存在については，これまで主に理論的な考察が中心で，具体的にESR分光法などによって実証された例は少ない．本報告では，標題のモノマーの組合せから，ESR分光法および動力学的研究によってその存在を明らかにした．","true","null","null","null","null","null"
"Post-Polymerization of Di-2-ethylhexyl Itaconate in the Presence 12-Hydroxystearic Acid as a Gelling Agent","Post-Polymerization of Di-2-ethylhexyl Itaconate in the Presence 12-Hydroxystearic Acid as a Gelling Agent","Makiko Seno, Yayoi Kiso, Hitoshi Tanaka, Tsuneyuki Sato","Makiko Seno, Yayoi Kiso, Hitoshi Tanaka, Tsuneyuki Sato","4th SPSJ Internation Polymer Conference","4th SPSJ Internation Polymer Conference","1992-12-01","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","ゲル試薬として標題の酸を使用し，後重合によってイタコン酸エステルの重合体合成を試みたところ，目的とする重合体が得られた．","ゲル試薬として標題の酸を使用し，後重合によってイタコン酸エステルの重合体合成を試みたところ，目的とする重合体が得られた．","true","null","null","null","null","null"
"Dimerization and Spontaneous Thermal Polymerization of Captodative Substituted Olefins","Dimerization and Spontaneous Thermal Polymerization of Captodative Substituted Olefins","Hitoshi Tanaka, Tsuneyuki Sato","Hitoshi Tanaka, Tsuneyuki Sato","4th SPSJ International Polymer Conference","4th SPSJ International Polymer Conference","1992-12-01","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","オレフィンの自然熱重合の反応機構については，長い間様々な議論がされてきたが，まだ明確にはなっていない．その原因の一つは，中間ラジカルが短命でキャッチできないことである．本発表では，キャプトデイティブ置換オレフィンを用いた熱重合において，このオレフィンに由来する中間ラジカルをトラップすることができたので，その熱重合機構を詳しく研究し，多くの新しい知見について述べた．","オレフィンの自然熱重合の反応機構については，長い間様々な議論がされてきたが，まだ明確にはなっていない．その原因の一つは，中間ラジカルが短命でキャッチできないことである．本発表では，キャプトデイティブ置換オレフィンを用いた熱重合において，このオレフィンに由来する中間ラジカルをトラップすることができたので，その熱重合機構を詳しく研究し，多くの新しい知見について述べた．","true","null","null","null","null","null"
"Preparation of Ladder Polymer with Unpaired Electrons at Moderate Temperature","Preparation of Ladder Polymer with Unpaired Electrons at Moderate Temperature","Hitoshi Tanaka","Hitoshi Tanaka","Internationa Symposium on Chemistry and Physics of Molecular Based Magnetic Materials","Internationa Symposium on Chemistry and Physics of Molecular Based Magnetic Materials","1992-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","室温でも安定に存在する不対電子」をもついわゆるスピン高分子，特に梯子状構造をもつ有機高分子を合成することができた．","室温でも安定に存在する不対電子」をもついわゆるスピン高分子，特に梯子状構造をもつ有機高分子を合成することができた．","true","null","null","null","null","null"
"Polymerization of Vinyl Monomers by Captodative Substituted Persistent Radicals","Polymerization of Vinyl Monomers by Captodative Substituted Persistent Radicals","Hitoshi Tanaka","Hitoshi Tanaka","34th IUPAC International Symposium on Macromolecules","34th IUPAC International Symposium on Macromolecules","1992-07-15","null","null","null","eng","null","null","null","Prague, Czechoslovakia","Prague, Czechoslovakia","null","これまで種々のラジカル重合開始剤が開発されてきた．本発表は，新しいタイプの開始一次ラジカル種となるキャプトデイティブ置換準安定炭素ラジカルを用いてビニルモノマーの重合を行ったというもので，その結果，このラジカルが有効な開始能を示すことが明らかとなった．","これまで種々のラジカル重合開始剤が開発されてきた．本発表は，新しいタイプの開始一次ラジカル種となるキャプトデイティブ置換準安定炭素ラジカルを用いてビニルモノマーの重合を行ったというもので，その結果，このラジカルが有効な開始能を示すことが明らかとなった．","true","null","null","null","null","null"
"Preparation and Properties of Reproducible Organic Polymer Ferromagnet with Definitive Hysteresis Loop","Preparation and Properties of Reproducible Organic Polymer Ferromagnet with Definitive Hysteresis Loop","Hitoshi Tanaka","Hitoshi Tanaka","IUPAC'91 International Symposium on Polymer Materials","IUPAC'91 International Symposium on Polymer Materials","1991-02-11","null","null","null","eng","null","null","null","Melbourne","Melbourne","null","有機高分子磁性体の化学的合成法とその磁気特性について，ESR分光法などによって調べたものである．","有機高分子磁性体の化学的合成法とその磁気特性について，ESR分光法などによって調べたものである．","true","null","null","null","null","null"
"Radical Polymerization of Methyl Phenethyl Itaconate","Radical Polymerization of Methyl Phenethyl Itaconate","Tsuneyuki Sato, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Hitoshi Tanaka, Tadatoshi Ota","Japan-China Symposium on Radical Polymerization","Japan-China Symposium on Radical Polymerization","1988-08-08","null","null","null","null","null","null","null","Osaka","Osaka","null","標題のイタコン酸エステルがその大きな立体障害にもかかわらずラジカル重合することを見出し，ESR分光法などでその重合反応を詳細にした．","標題のイタコン酸エステルがその大きな立体障害にもかかわらずラジカル重合することを見出し，ESR分光法などでその重合反応を詳細にした．","true","null","null","null","null","null"
"Radical Polymerization of 3-Cyano-3-ethoxycarbonylpropyl Vinyl Ether via Addition-Abstraction Mechanism","Radical Polymerization of 3-Cyano-3-ethoxycarbonylpropyl Vinyl Ether via Addition-Abstraction Mechanism","Tsuneyuki Sato, Hitoshi Tanaka, Tadatoshi Ota","Tsuneyuki Sato, Hitoshi Tanaka, Tadatoshi Ota","IUPAC 32nd International Symposium on Macromolecules","IUPAC 32nd International Symposium on Macromolecules","1988-08-05","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","付加ー引き抜きを繰り返す新しいタイプのラジカル重合法を提案し，それによる標題のビニルモノマーの重合を試みたところ，ポリエーテル構造からなる高分子を合成することができた．","付加ー引き抜きを繰り返す新しいタイプのラジカル重合法を提案し，それによる標題のビニルモノマーの重合を試みたところ，ポリエーテル構造からなる高分子を合成することができた．","true","null","null","null","null","null"
"ESR Study on Metal Complex of Model Propagating Polymer Radicals","ESR Study on Metal Complex of Model Propagating Polymer Radicals","Hitoshi Tanaka, Tsuneyuki Sato, tadatoshi Ota","Hitoshi Tanaka, Tsuneyuki Sato, tadatoshi Ota","IUPAC 32nd International Symposium on Macromolecules","IUPAC 32nd International Symposium on Macromolecules","1988-08-05","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","高分子のみならず一般の有機ラジカル反応系に金属を添加すると特異的生成物が得られることがしばしば見出されており，その場合，金属配位ラジカル中間体の存在が仮定されてきた．本研究は，重合で生成する成長ラジカルのモデル化合物を合成し，そのものとルイス酸の錯化を試み，その結果，ESR分光法によってその錯化ラジカルを直接捉えることができたという内容で，詳細な配位ラジカルの構造をはじめて明らかにしたものである．","高分子のみならず一般の有機ラジカル反応系に金属を添加すると特異的生成物が得られることがしばしば見出されており，その場合，金属配位ラジカル中間体の存在が仮定されてきた．本研究は，重合で生成する成長ラジカルのモデル化合物を合成し，そのものとルイス酸の錯化を試み，その結果，ESR分光法によってその錯化ラジカルを直接捉えることができたという内容で，詳細な配位ラジカルの構造をはじめて明らかにしたものである．","true","null","null","null","null","null"
"オキサゾリジノンのラジカル共重合と得られたポリマーの熱特性","オキサゾリジノンのラジカル共重合と得られたポリマーの熱特性","米山 圭太, 丹羽 実輝, 田中 均","Keita Yoneyama, Miki Niwa, Hitoshi Tanaka","第34回中国四国地区高分子若手研究会","第34回中国四国地区高分子若手研究会","2019-11-01","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","高知市","高知市","null","null","null","false","null","null","null","null","null"
"天井温度付近でのアセトアミドアクリル酸メンチルのラジカル重合における溶媒の影響","Influence of Solvent in the Radical Polymerization of Menthyl Acetamidoacrylate Near Ceiling Temperature","沢田 勤, 丹羽 実輝, 田中 均","Tsutomu Sawada, Miki Niwa, Hitoshi Tanaka","第67回高分子学会年次大会","第67回高分子学会年次大会","2018-05-23","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"ベンゾイル基を有するキラルオキサゾリジノンのラジカル重合","Radical Polymerization of Chiral Oxazolidinone Bearing Benzoyl Group","丹羽 実輝, 乗定 孟, 田中 均","Miki Niwa, Hajime Norisada, Hitoshi Tanaka","第67回高分子学会年次大会","第67回高分子学会年次大会","2018-05-23","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"様々な溶媒を用いたアセトアミドアクリル酸メンチルの天井温度付近でのラジカル重合","様々な溶媒を用いたアセトアミドアクリル酸メンチルの天井温度付近でのラジカル重合","沢田 勤, 丹羽 実輝, 田中 均","Tsutomu Sawada, Miki Niwa, Hitoshi Tanaka","第32回中国四国地区高分子若手研究会","第32回中国四国地区高分子若手研究会","2017-11-21","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"アミノ酸由来cd置換アクリレートのラジカル重合と置換基による重合能の変化","Radical Polymerization of Amino Acid-Based Captodative Acrylates and Change of Polymerizability by Substituent","丹羽 実輝, 乗定 孟, 田中 均","Miki Niwa, Hajime Norisada, Hitoshi Tanaka","第66回高分子討論会","第66回高分子討論会","2017-09-16","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","愛媛","愛媛","null","null","null","false","null","null","null","null","null"
"キラルオキサゾリジノンのラジカル重合と置換基による重合能の変化","Radical Polymerization of Chiral Oxazolidinone and Change of Polymerizability by Substituent","丹羽 実輝, 乗定 孟, 田中 均","Miki Niwa, Hajime Norisada, Hitoshi Tanaka","第66回高分子学会年次大会","第66回高分子学会年次大会","2017-05-29","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","幕張","Makuhari","null","null","null","false","null","null","null","null","null"
"乳酸由来ジオキソラノンポリマーの特性評価","乳酸由来ジオキソラノンポリマーの特性評価","福本 広太, 丹羽 実輝, 田中 均","Kota Fukumoto, Miki Niwa, Hitoshi Tanaka","第31回中国四国地区高分子若手研究会","第31回中国四国地区高分子若手研究会","2016-11-25","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"ジチオカルボネートを有するRAFT剤を用いたジオキソラノンのラジカル重合","ジチオカルボネートを有するRAFT剤を用いたジオキソラノンのラジカル重合","山口 敦史, 丹羽 実輝, 田中 均","Atsushi Yamaguchi, Miki Niwa, Hitoshi Tanaka","第31回中国四国地区高分子若手研究会","第31回中国四国地区高分子若手研究会","2016-11-24","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"トリチオカルボネートを有するRAFT剤を用いたジオキソラノンのラジカル重合","トリチオカルボネートを有するRAFT剤を用いたジオキソラノンのラジカル重合","中川 恵介, 丹羽 実輝, 田中 均","Keisuke Nakagawa, Miki Niwa, Hitoshi Tanaka","第31回中国四国地区高分子若手研究会","第31回中国四国地区高分子若手研究会","2016-11-24","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"ラジカル重合の立体化学に及ぼすアクリレートの分 子構造と分子間相互作用","ラジカル重合の立体化学に及ぼすアクリレートの分 子構造と分子間相互作用","牧 和慶, 丹羽 実輝, 田中 均","Kazuyoshi Maki, Miki Niwa, Hitoshi Tanaka","第65回高分子学会年次大会","第65回高分子学会年次大会","2016-05-26","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"アミノ酸由来キラルオキサゾリジノンのラジカル重合と置換基による重合能の変化","Radical Polymerization of Amino Acid-Based Chiral Oxazolidinone and Change of Polymerizability by Substituent","丹羽 実輝, 乗定 孟, 田中 均","Miki Niwa, Hajime Norisada, Hitoshi Tanaka","第65回高分子学会年次大会","第65回高分子学会年次大会","2016-05-26","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"イソプロピル置換ジオキソラノンの立体特異性ラジカル重合に及ぼす溶媒の影響","イソプロピル置換ジオキソラノンの立体特異性ラジカル重合に及ぼす溶媒の影響","牧 和慶, 丹羽 実輝, 田中 均","Kazuyoshi Maki, Miki Niwa, Hitoshi Tanaka","第30回中国四国地区高分子若手研究会","第30回中国四国地区高分子若手研究会","2015-11-06","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"アクリル酸系高分子ゲルの立体構造による金属イオンの吸着評価","アクリル酸系高分子ゲルの立体構造による金属イオンの吸着評価","中道 亮輔, 樫原 翔一, 丹羽 実輝, 田中 均","Ryosuke Nakamichi, Shoichi Kashihara, Miki Niwa, Hitoshi Tanaka","第30回中国四国地区高分子若手研究会","第30回中国四国地区高分子若手研究会","2015-11-06","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"cd置換アセトキシアクリル酸エステルのラジカル重合に及ぼす溶媒効果","cd置換アセトキシアクリル酸エステルのラジカル重合に及ぼす溶媒効果","笠井 貴弘, 立木 宏幸, 丹羽 実輝, 田中 均","Takahiro Kasai, Hiroyuki Tsuiki, Miki Niwa, Hitoshi Tanaka","第30回中国四国地区高分子若手研究会","第30回中国四国地区高分子若手研究会","2015-11-06","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"アミノ酸由来キラルオキサゾリジノンのラジカル重合","Radical Polymerization of Amino Acid-Based Chiral Oxazolidinone","丹羽 実輝, 乗定 孟, 田中 均","Miki Niwa, Hajime Norisada, Hitoshi Tanaka","第64回高分子討論会","第64回高分子討論会","2015-09-16","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"乳酸由来cd 置換アクリレートの立体特異性ラジカル重合に及ぼす溶媒の影響","Solvent Effect on Stereospecific Radical Polymerization of Lactic Acid-Based Captodative Acrylates","牧 和慶, 丹羽 実輝, 田中 均","Kazuyoshi Maki, Miki Niwa, Hitoshi Tanaka","第64回高分子学会年次大会","第64回高分子学会年次大会","2015-05-29","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"アミノ酸由来 cd 置換アクリレートのラジカル重合と生成ポリマーの特性","Radical Polymerization of Amino Acid-Based Captodative Acrylates and Polymer Properties Based Captodative Acrylates and Polymer Properties","丹羽 実輝, 乗貞 孟, 田中 均","Miki Niwa, Hajime Norisada, Hitoshi Tanaka","第64回高分子学会年次大会","第64回高分子学会年次大会","2015-05-29","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"光重合開始剤内蔵型ジメタクリレートポリマーの合成と物性評価","光重合開始剤内蔵型ジメタクリレートポリマーの合成と物性評価","福本 広太, 金島 雄輝, 菅原 勇久, 丹羽 実輝, 田中 均","Kota Fukumoto, Yuki Kaneshima, Isaku Sugawara, Miki Niwa, Hitoshi Tanaka","第29回中国四国地区高分子若手研究会","第29回中国四国地区高分子若手研究会","2014-10-30","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"アミノ酸由来オキサゾリジノンのラジカル重合と生成ポリマーの特性","Radical Polymerization of Amino Acid-Based Oxazolidinone and Polymer Properties","丹羽 実輝, 乗定 孟, 田中 均","Miki Niwa, Hajime Norisada, Hitoshi Tanaka","第63回高分子討論会","第63回高分子討論会","2014-09-24","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"電解重合法によるPVA/ポリチオフェン複合フィルムの作製","電解重合法によるPVA/ポリチオフェン複合フィルムの作製","伊藤 拓海, 手塚 美彦, 田中 均","Takumi Ito, Yoshihiko Tezuka, Hitoshi Tanaka","高分子学会予稿集","高分子学会予稿集","2014-05-30","null","null","null","jpn","null","高分子学会","高分子学会","null","null","null","null","null","false","null","null","null","null","null"
"バッファ層として電解重合ポリピロールを用いた有機薄膜太陽電池の作製","バッファ層として電解重合ポリピロールを用いた有機薄膜太陽電池の作製","堀田 尚吾, 手塚 美彦, 田中 均","Shogo Hotta, Yoshihiko Tezuka, Hitoshi Tanaka","高分子学会予稿集","高分子学会予稿集","2014-05-29","null","null","null","jpn","null","高分子学会","高分子学会","null","null","null","null","null","false","null","null","null","null","null"
"乳酸のキラリティーを利用した cdアクリレートの立体規則性制御リビングラジカル重合","Tacticity-controlled Living Radical Polymerization of Lactic Acid-based cd Acrylate Aided by Chirality","牧 和慶, 木林 達也, 丹羽 実輝, 田中 均","Kazuyoshi Maki, Tatsuya Kibayashi, Miki Niwa, Hitoshi Tanaka","第63回高分子学会年次大会","第63回高分子学会年次大会","2014-05-28","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"cd置換オキサゾリジノンのラジカル重合と生成ポリマーの特性","Radical Polymerization of Captodative Substituted Oxazolidinone and Polymer Properties","丹羽 実輝, 乗定 孟, 田中 均","Miki Niwa, Hajime Norisada, Hitoshi Tanaka","第63回高分子学会年次大会","第63回高分子学会年次大会","2014-05-28","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"cd置換アセトキシアクリル酸エステルのラジカル重合に及ぼす特異的な溶媒効果","Specific Solvent Effect on Radical Polymerization of Captodative Substituted Acetoxy Acrylates","立木 宏幸, 紀井 美里, 丹羽 実輝, 田中 均","Hiroyuki Tsuiki, Misato Kii, Miki Niwa, Hitoshi Tanaka","第63回高分子学会年次大会","第63回高分子学会年次大会","2014-05-28","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"乳酸由来立体規則性ジオキソラノンポリマーの合成とその応用","Preparation and Application of Lactic Acid-Based Stereoregular Dioxolanone Polymer","丹羽 実輝, 木林 達也, 田中 均","Miki Niwa, Tatsuya Kibayashi, Hitoshi Tanaka","第22回ポリマー材料フォーラム","第22回ポリマー材料フォーラム","2013-11-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ポリアセチルデヒドロアラニンゲルへの金属イオンの吸着と選択性","ポリアセチルデヒドロアラニンゲルへの金属イオンの吸着と選択性","笠井 貴弘, 立木 宏幸, 丹羽 実輝, 田中 均","Takahiro Kasai, Hiroyuki Tsuiki, Miki Niwa, Hitoshi Tanaka","第28回中国四国地区高分子若手研究会","第28回中国四国地区高分子若手研究会","2013-11-15","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ポリアセチルデヒドロアラニンゲルへの金属イオンの吸着と選択性","ポリアセチルデヒドロアラニンゲルへの金属イオンの吸着と選択性","樫原 翔一, 丹羽 実輝, 田中 均","Shoichi Kashihara, Miki Niwa, Hitoshi Tanaka","第28回中国四国地区高分子若手研究会","第28回中国四国地区高分子若手研究会","2013-11-14","null","null","null","jpn","null","社団法人 高分子学会","The Society of Polymer Science,Japan","岡山","Okayama","null","null","null","false","null","null","null","null","null"
