﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Radical Polymerization Behavior of Ethyl Ortho-Formylphenyl Fumarate Involving Intramolecular Hydrogen Abstraction","Radical Polymerization Behavior of Ethyl Ortho-Formylphenyl Fumarate Involving Intramolecular Hydrogen Abstraction","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","null","アゾ開始剤を用いた標題のフマレートのラジカル重合の動力学と機構をESRを用いて研究した．生成したポリマーの分子量は数千で，光照射でもポリマーは生成した．ポリマーのNMR測定から，この重合はビニル付加の他に，分子内水素引き抜き機構で進行していることが推定された．また，成長反応速度定数は，モノマー濃度の減少とともに増加した．さらに，このモノマーと種々のビニルモノマーとの共重合についても研究した．","アゾ開始剤を用いた標題のフマレートのラジカル重合の動力学と機構をESRを用いて研究した．生成したポリマーの分子量は数千で，光照射でもポリマーは生成した．ポリマーのNMR測定から，この重合はビニル付加の他に，分子内水素引き抜き機構で進行していることが推定された．また，成長反応速度定数は，モノマー濃度の減少とともに増加した．さらに，このモノマーと種々のビニルモノマーとの共重合についても研究した．","null","null","1995-12","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.33","No.17","2865","2873","eng","true","null","scientific_journal","null","null","10.1002/pola.1995.080331702","0887-624X","null","null","null","null","null"
"Kinetic Study of Radical Homopolymerization of Captodative Substituted Methyl α-(Acyloxy)acrylates","Kinetic Study of Radical Homopolymerization of Captodative Substituted Methyl α-(Acyloxy)acrylates","Hitoshi Tanaka, Saiji Yoshida","Hitoshi Tanaka, Saiji Yoshida","null","キャプトデイティブ置換した種々のαー アシロキシアクリル酸メチルのラジカル単独重合を速度論的にESR装置などを使用して比較研究した．その結果，アセトキシ体は他の置換体に比べて重合速度が大きく，また成長の反応速度定数もブチロキシ体に比べて約2倍と大きいことが分かった．重合速度，速度定数の温度依存性から，停止反応の活性化エネルギーを求めたところ，アセトキシ体はブチロキシ体に比べて約2倍と大きく停止反応が抑制されていることも分かった．これらの結果，およびポリマーラジカルのESR測定などからこれら重合の反応機構について考察した．","キャプトデイティブ置換した種々のαー アシロキシアクリル酸メチルのラジカル単独重合を速度論的にESR装置などを使用して比較研究した．その結果，アセトキシ体は他の置換体に比べて重合速度が大きく，また成長の反応速度定数もブチロキシ体に比べて約2倍と大きいことが分かった．重合速度，速度定数の温度依存性から，停止反応の活性化エネルギーを求めたところ，アセトキシ体はブチロキシ体に比べて約2倍と大きく停止反応が抑制されていることも分かった．これらの結果，およびポリマーラジカルのESR測定などからこれら重合の反応機構について考察した．","null","null","1995-11","Macromolecules","Macromolecules","Vol.28","No.24","8117","8121","eng","true","null","scientific_journal","null","null","10.1021/ma00128a021","0024-9297","null","null","null","null","null"
"Radical Polymerization Behavior of N-Acryloyl-2,2-dimethyl-5(R)-phenyl-1,3-oxazolidine","Radical Polymerization Behavior of N-Acryloyl-2,2-dimethyl-5(R)-phenyl-1,3-oxazolidine","Makiko Seno, Seiichi Takikawa, Makiko Seno, Hitoshi Tanaka","Makiko Seno, Seiichi Takikawa, Makiko Seno, Hitoshi Tanaka","null","標題のオキサゾリヂンの重合をアゾ開始剤を用いて50-70℃の温度範囲で行ない，その重合を動力学的に，またESRを用いて研究した．その結果，単独重合の全活性化エネルギーが82kJ/mol，また重合の速度が，アゾ開始剤濃度の0．5次，モノマー濃度の1．0次に比例し，通常のラジカル重合機構で反応が進行していることが分かった．また，ESRでその成長ラジカルを検出することが出来たので，種々の温度範囲で素反応速度定数を求め重合機構について調べた．さらに，このモノマーはスチレンと共重合することも分かった．","標題のオキサゾリヂンの重合をアゾ開始剤を用いて50-70℃の温度範囲で行ない，その重合を動力学的に，またESRを用いて研究した．その結果，単独重合の全活性化エネルギーが82kJ/mol，また重合の速度が，アゾ開始剤濃度の0．5次，モノマー濃度の1．0次に比例し，通常のラジカル重合機構で反応が進行していることが分かった．また，ESRでその成長ラジカルを検出することが出来たので，種々の温度範囲で素反応速度定数を求め重合機構について調べた．さらに，このモノマーはスチレンと共重合することも分かった．","null","null","1995-07","Macromolecules","Macromolecules","Vol.28","No.14","4795","4800","eng","true","null","scientific_journal","null","null","10.1021/ma00118a002","0024-9297","null","null","null","null","null"
"Polymerization of Methyl Methacrylate with Bis(Cyclopentadienyl)Titanium Dichloride in a Water-Methanol Mixture: Formation of Tetrahydrofuran-Insoluble Polymer","Polymerization of Methyl Methacrylate with Bis(Cyclopentadienyl)Titanium Dichloride in a Water-Methanol Mixture: Formation of Tetrahydrofuran-Insoluble Polymer","Tsuneyuki Sato, Tatsuo Umenoki, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Tatsuo Umenoki, Makiko Seno, Hitoshi Tanaka","null","水とメタノール(1:1)の混合溶媒中，標題のチタン化合物を開始剤としたメタクリル酸メチルの重合を行い，その開始能などについて研究した．その結果，この重合は不均一系で進行し，生成したポリマーの一部は通常のラジカル重合で得られるものと異なってテトラヒドロフランに溶解しなかった．また，この重合は，光照射で加速され，またアクリロニトリルとメタクリル酸メチルとの共重合からこの開始剤による重合がラジカル機構であることが示唆された．","水とメタノール(1:1)の混合溶媒中，標題のチタン化合物を開始剤としたメタクリル酸メチルの重合を行い，その開始能などについて研究した．その結果，この重合は不均一系で進行し，生成したポリマーの一部は通常のラジカル重合で得られるものと異なってテトラヒドロフランに溶解しなかった．また，この重合は，光照射で加速され，またアクリロニトリルとメタクリル酸メチルとの共重合からこの開始剤による重合がラジカル機構であることが示唆された．","null","null","1995-07","Journal of Macromolecular Science - Pure and Applied Chemistry","Journal of Macromolecular Science - Pure and Applied Chemistry","Vol.A32","No.7","1329","1340","eng","true","null","scientific_journal","null","null","10.1080/10601329508009359","1060-1325","null","null","null","null","null"
"Synthesis and Radical Polymerization of α-Ethyl β-Hexafluoroisopropyl Itaconate","Synthesis and Radical Polymerization of α-Ethyl β-Hexafluoroisopropyl Itaconate","Tsuneyuki Sato, Yuichiro Hirose, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Yuichiro Hirose, Makiko Seno, Hitoshi Tanaka","null","標題のイタコン酸エステルの合成，およびベンゼン中におけるこのモノマーのラジカル重合をESRなどを用いて動力学的に研究した．その結果，単独重合速度が，アゾ開始剤濃度の0．5次，モノマー濃度の2．0次に比例し，モノマー濃度次数が通常のラジカル重合より高次になることが分かった．そこでさらに詳しい研究を行ったところ，その高次の原因が，モノマー濃度によって停止および成長の反応速度定数が変化するためであることが分かった．また，重合の全活性化エネルギーとして57．8kJ/molが求まったが，この小さな値の原因として停止反応の活性化エネルギーが57．4kJ/molと大きくなっているためと考えられた． さらに，スチレンとの共重合についても研究した．","標題のイタコン酸エステルの合成，およびベンゼン中におけるこのモノマーのラジカル重合をESRなどを用いて動力学的に研究した．その結果，単独重合速度が，アゾ開始剤濃度の0．5次，モノマー濃度の2．0次に比例し，モノマー濃度次数が通常のラジカル重合より高次になることが分かった．そこでさらに詳しい研究を行ったところ，その高次の原因が，モノマー濃度によって停止および成長の反応速度定数が変化するためであることが分かった．また，重合の全活性化エネルギーとして57．8kJ/molが求まったが，この小さな値の原因として停止反応の活性化エネルギーが57．4kJ/molと大きくなっているためと考えられた． さらに，スチレンとの共重合についても研究した．","null","null","1995-04","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.33","No.5","797","806","eng","true","null","scientific_journal","null","null","null","0887-624X","null","null","null","null","null"
"Radical Polymerization Behavior of Ethyl α-Naphthoyloxymethacrylate","Radical Polymerization Behavior of Ethyl α-Naphthoyloxymethacrylate","Tsuneyuki Sato, Ikuo Kamiya, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Ikuo Kamiya, Makiko Seno, Hitoshi Tanaka","null","ベンゼン中，標題のメタクリレートの重合をアゾ開始剤を用いて行い，そのラジカル重合の速度および活性化エネルギーを決定したり，またESRを用いて生成ラジカルの検出を試みた．その結果，このモノマーに由来する成長ラジカルをESRによって検出することが出来た．また，熱分析から，このポリマーが340℃で分解し始めること，ならびに500℃の加熱では4%しか残査が残らないことが分かった．さらに，スチレンとの共重合から，このモノマーのQ値，e値を求めた．","ベンゼン中，標題のメタクリレートの重合をアゾ開始剤を用いて行い，そのラジカル重合の速度および活性化エネルギーを決定したり，またESRを用いて生成ラジカルの検出を試みた．その結果，このモノマーに由来する成長ラジカルをESRによって検出することが出来た．また，熱分析から，このポリマーが340℃で分解し始めること，ならびに500℃の加熱では4%しか残査が残らないことが分かった．さらに，スチレンとの共重合から，このモノマーのQ値，e値を求めた．","null","null","1995-03","Journal of Macromolecular Science - Pure and Applied Chemistry","Journal of Macromolecular Science - Pure and Applied Chemistry","Vol.A32","No.3","415","427","eng","true","null","scientific_journal","null","null","null","1060-1325","null","null","null","null","null"
"Solvent Effects on the Radical Polymerization of N-Dodecylmaleimide","Solvent Effects on the Radical Polymerization of N-Dodecylmaleimide","Tsuneyuki Sato, Koji Masaki, Kuniaki Kondo, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Koji Masaki, Kuniaki Kondo, Makiko Seno, Hitoshi Tanaka","null","アゾ化合物を開始剤にしたN-ドデシルマレイミドの均一重合の速度がラジカル機構にもかかわらず溶媒の影響を受け，成長速度定数(kp)は芳香溶媒中で小さくなることが見出された．種々の置換基をもつ芳香溶媒中における重合から，kpの溶媒効果の原因として，ポリマーラジカルと溶媒との錯体形成が考えられた．","アゾ化合物を開始剤にしたN-ドデシルマレイミドの均一重合の速度がラジカル機構にもかかわらず溶媒の影響を受け，成長速度定数(kp)は芳香溶媒中で小さくなることが見出された．種々の置換基をもつ芳香溶媒中における重合から，kpの溶媒効果の原因として，ポリマーラジカルと溶媒との錯体形成が考えられた．","null","null","1995-03","Polymer Bulletin","Polymer Bulletin","Vol.35","No.3","345","350","eng","true","null","scientific_journal","null","null","10.1007/BF00963133","0170-0839","null","null","null","null","null"
"Kinetic and EPR Studies on the Radical Polymerization. Radical Polymerization of Di-2-[2-(2-methoxyethoxy)ethoxy]ethyl Itaconate","Kinetic and EPR Studies on the Radical Polymerization. Radical Polymerization of Di-2-[2-(2-methoxyethoxy)ethoxy]ethyl Itaconate","Hiroyuki Nakamura, Makiko Seno, Hitoshi Tanaka, Tsuneyuki Sato","Hiroyuki Nakamura, Makiko Seno, Hitoshi Tanaka, Tsuneyuki Sato","null","標題のイタコネートのラジカル重合をESRを用いて動力学的に研究した．その結果，全重合の活性化エネルギーとして34kJ/molが求まった．また，ESRによる重合成長ラジカル濃度の測定などから，成長と停止の反応速度定数を決定した．さらに，スチレンとの共重合から，このモノマーのアルフレイ-プライスのQ値およびe値を計算し，構造と重合性との関係について考察した．","標題のイタコネートのラジカル重合をESRを用いて動力学的に研究した．その結果，全重合の活性化エネルギーとして34kJ/molが求まった．また，ESRによる重合成長ラジカル濃度の測定などから，成長と停止の反応速度定数を決定した．さらに，スチレンとの共重合から，このモノマーのアルフレイ-プライスのQ値およびe値を計算し，構造と重合性との関係について考察した．","null","null","1995-02","Colloidal Polymer Science","Colloidal Polymer Science","Vol.273","No.2","122","129","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Radical Homopolymerization and Copolymerizations of Ring-Methoxy Substituted α-Cyanostyrenes","Radical Homopolymerization and Copolymerizations of Ring-Methoxy Substituted α-Cyanostyrenes","Hitoshi Tanaka, Yasunobu Teraoka, Seiji Yoshida","Hitoshi Tanaka, Yasunobu Teraoka, Seiji Yoshida","null","種々の核メトキシ置換αーシアノスチレンのラジカル単独および共重合に及ぼす置換基の影響を調べた．まず，共重合においては，ポリスチリルラジカルに対する相対反応性が，置換基のハメット定数およびタフト定数，ならびにスチレンのβー炭素の13C-NMRケミカルシフトと相関関係にあることが分かった．また，単独重合では，従来の1，1-二置換スチレン，例えばαーメチルスチレンが単独重合しない条件下でも，本報の2-メトキシシアノスチレンなどのようにキャプトデイティブ置換することによって単独重合するようになることが分かった．","種々の核メトキシ置換αーシアノスチレンのラジカル単独および共重合に及ぼす置換基の影響を調べた．まず，共重合においては，ポリスチリルラジカルに対する相対反応性が，置換基のハメット定数およびタフト定数，ならびにスチレンのβー炭素の13C-NMRケミカルシフトと相関関係にあることが分かった．また，単独重合では，従来の1，1-二置換スチレン，例えばαーメチルスチレンが単独重合しない条件下でも，本報の2-メトキシシアノスチレンなどのようにキャプトデイティブ置換することによって単独重合するようになることが分かった．","null","null","1995-02","Polymer International","Polymer International","Vol.38","No.2","199","203","eng","true","null","scientific_journal","null","null","10.1002/pi.1995.210380213","1097-0126","null","null","null","null","null"
"Radical Polymerization of Vinyl Monomers in the Presence of Ethyl α-Benzene- and α-toluenesulfonylmethylacrylates","Radical Polymerization of Vinyl Monomers in the Presence of Ethyl α-Benzene- and α-toluenesulfonylmethylacrylates","Tsuneyuki Sato, Makiko Seno, Masaaki Kobayashi, Taku Kohno, Hitoshi Tanaka","Tsuneyuki Sato, Makiko Seno, Masaaki Kobayashi, Taku Kohno, Hitoshi Tanaka","null","数種の標題のメタクリレートのラジカル重合性を調べた．その結果，これらモノマーは単独重合能を有するが，一方では，スチレン，メタクリル酸メチル，ブチルアクリレートの重合の有効な連鎖移動剤ともなることが分かった．また，生成ポリマーのIRおよびNMRスペクトルの解析から，これらポリマー末端にアレンスルフォニル基が結合していることが認められ，この連鎖移動反応が付加-引き抜き機構で進行していると推定された．","数種の標題のメタクリレートのラジカル重合性を調べた．その結果，これらモノマーは単独重合能を有するが，一方では，スチレン，メタクリル酸メチル，ブチルアクリレートの重合の有効な連鎖移動剤ともなることが分かった．また，生成ポリマーのIRおよびNMRスペクトルの解析から，これらポリマー末端にアレンスルフォニル基が結合していることが認められ，この連鎖移動反応が付加-引き抜き機構で進行していると推定された．","null","null","1995-01","European Polymer Journal","European Polymer Journal","Vol.31","No.1","29","34","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(94)00155-3","0014-3057","null","null","null","null","null"
"Generation of a Spin Polymer Through a Charge-Transfer Complex of a Ferrocenyl Mesogen with Tetracyanoethylene in the Solid State","Generation of a Spin Polymer Through a Charge-Transfer Complex of a Ferrocenyl Mesogen with Tetracyanoethylene in the Solid State","Hitoshi Tanaka, Kazuya Mizota","Hitoshi Tanaka, Kazuya Mizota","null","液晶性のフレキシブルなフェロセンユニットを側鎖にもつポリマーと電子受容性化合物であるテトラシアノエチレンの錯体形成によるスピン高分子の合成を試みた．その結果，低分子モデル化合物とは異なり，ポリマーの場合は，固体中においてさえも室温で不対電子が生成することを共鳴分光法などによって見出した．","液晶性のフレキシブルなフェロセンユニットを側鎖にもつポリマーと電子受容性化合物であるテトラシアノエチレンの錯体形成によるスピン高分子の合成を試みた．その結果，低分子モデル化合物とは異なり，ポリマーの場合は，固体中においてさえも室温で不対電子が生成することを共鳴分光法などによって見出した．","null","null","1995-01","Macromolecular Rapid Communications","Macromolecular Rapid Communications","Vol.16","No.1","1","7","eng","true","null","scientific_journal","null","null","10.1002/marc.1995.030160101","1521-3927","null","null","null","null","null"
"Postpolymerization by Using Long-Lived Poly(di-2-ethylhexylitaconate) Radicals in the Gel Formed by (R)-12-Hydroxystearic Acid","Postpolymerization by Using Long-Lived Poly(di-2-ethylhexylitaconate) Radicals in the Gel Formed by (R)-12-Hydroxystearic Acid","Makiko Seno, Yayoi Kiso, Hitoshi Tanaka, Tsuneyuki Sato","Makiko Seno, Yayoi Kiso, Hitoshi Tanaka, Tsuneyuki Sato","null","(R)-12-ヒドロキシステアリン酸中，光重合で生成した標題のポリマーラジカルが長寿命になることが見出されたので，その後重合，および速度論的研究を行った．その結果，開始ラジカルの発生がない時でも時間とともにポリマーの生成が連続して起こるなど，後重合が観測された．しかし，分子量は，転化率によって変化しなかった．また，外部磁場(4000G)の印加によっても後重合が加速された．","(R)-12-ヒドロキシステアリン酸中，光重合で生成した標題のポリマーラジカルが長寿命になることが見出されたので，その後重合，および速度論的研究を行った．その結果，開始ラジカルの発生がない時でも時間とともにポリマーの生成が連続して起こるなど，後重合が観測された．しかし，分子量は，転化率によって変化しなかった．また，外部磁場(4000G)の印加によっても後重合が加速された．","null","null","1994-09","European Polymer Journal","European Polymer Journal","Vol.30","No.9","1075","1080","eng","true","null","scientific_journal","null","null","null","0014-3057","null","null","null","null","null"
"Magnetism of Spin Polymers Prepared by the Oxidative Polyrecombination of Captodative Compounds","Magnetism of Spin Polymers Prepared by the Oxidative Polyrecombination of Captodative Compounds","Hitoshi Tanaka","Hitoshi Tanaka","null","キャプトデイティブ置換メタン，特にメトキシアセトニトリルの熱酸化重合で得られるスピン高分子の構造と磁性について研究した．その結果，得られた高分子は直鎖状のポリメチレン構造の他に，熱環化反応によって生成したラダー構造を含み，その中に不対電子が生成していること，およびその一部は高スピン状態にあることなどがスペクトル解析などによって分かった．","キャプトデイティブ置換メタン，特にメトキシアセトニトリルの熱酸化重合で得られるスピン高分子の構造と磁性について研究した．その結果，得られた高分子は直鎖状のポリメチレン構造の他に，熱環化反応によって生成したラダー構造を含み，その中に不対電子が生成していること，およびその一部は高スピン状態にあることなどがスペクトル解析などによって分かった．","null","null","1994-07","Macromolecular Symposium","Macromolecular Symposium","Vol.84","No.1","137","143","eng","true","null","scientific_journal","null","null","10.1002/masy.19940840117","null","null","null","null","null","null"
"Effect of Substituents on the Radical Copolymerization of Ring-Substituted Trans-Cinnamonitriles with Vinyl Monomers","Effect of Substituents on the Radical Copolymerization of Ring-Substituted Trans-Cinnamonitriles with Vinyl Monomers","Hitoshi Tanaka, Masakazu Sakaguchi, Yoshimasa Kikukawa, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Masakazu Sakaguchi, Yoshimasa Kikukawa, Tsuneyuki Sato, Tadatoshi Ota","null","10種類余りの核置換桂皮酸ニトリルとビニルモノマーとのラジカル共重合を行い，共重合反応性に及ぼす核置換基および溶媒の影響を速度論的に，また分光学的に研究した．その結果，ポリスチリルラジカルに対する相対反応性が，置換基のハメットσ定数の増加とともに高くなること，また桂皮酸ニトリルのニトリル側βー炭素の13C-NMRケミカルシフトと関連付けられること，ならびに溶媒によって反応性が変わることなどが分かった．","10種類余りの核置換桂皮酸ニトリルとビニルモノマーとのラジカル共重合を行い，共重合反応性に及ぼす核置換基および溶媒の影響を速度論的に，また分光学的に研究した．その結果，ポリスチリルラジカルに対する相対反応性が，置換基のハメットσ定数の増加とともに高くなること，また桂皮酸ニトリルのニトリル側βー炭素の13C-NMRケミカルシフトと関連付けられること，ならびに溶媒によって反応性が変わることなどが分かった．","null","null","1994-06","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.195","No.6","2083","2091","eng","true","null","scientific_journal","null","null","10.1002/macp.1994.021950617","1521-3935","null","null","null","null","null"
"Thermal Degradation of Polymers of Captodative Substituted Olefins","Thermal Degradation of Polymers of Captodative Substituted Olefins","Hitoshi Tanaka, Henry K. Hall","Hitoshi Tanaka, Henry K. Hall","null","種々のキャプトデイティブ置換ニトリルおよびアクリレートをラジカル重合して得られるビニルポリマーの熱分解反応を，熱重量測定，赤外および電子スピン共鳴分光法，ならびに発生ガス分析によって研究した．その結果，このポリマー類は，キャプトデイティブ置換基によって反応様式が大きく変化し，優れた特性を示すようになることが分かった．すなわち，キャプトデイティブ安定化効果によって定量的に原料モノマーに返り高いリサイクル性を示すもの，および明確な二段階分解によって機能性π共役ポリエンを与えるものなどのあることが分かった．","種々のキャプトデイティブ置換ニトリルおよびアクリレートをラジカル重合して得られるビニルポリマーの熱分解反応を，熱重量測定，赤外および電子スピン共鳴分光法，ならびに発生ガス分析によって研究した．その結果，このポリマー類は，キャプトデイティブ置換基によって反応様式が大きく変化し，優れた特性を示すようになることが分かった．すなわち，キャプトデイティブ安定化効果によって定量的に原料モノマーに返り高いリサイクル性を示すもの，および明確な二段階分解によって機能性π共役ポリエンを与えるものなどのあることが分かった．","null","null","1994-06","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.195","No.6","2073","2081","eng","true","null","scientific_journal","null","null","10.1002/macp.1994.021950616","1521-3935","null","null","null","null","null"
"Polymer of Captodative Substituted Methyl α-Acetoxyacrylate: A New Non-Linear Optical and High Refractive Acrylate Polymer","Polymer of Captodative Substituted Methyl α-Acetoxyacrylate: A New Non-Linear Optical and High Refractive Acrylate Polymer","Hitoshi Tanaka","Hitoshi Tanaka","null","キャプトデイティブ置換オレフィンのラジカル重合で得られる高分子は，その側鎖の高極性キャプティブ基とデイティブ基のために高い分極構造をとることが期待される．キャプトデイティブ置換された表題の高分子もそのような例で，例えば，この高分子のフィルムを100℃に加熱しながら電圧を印加してポーリングすると非共役ビニルホモポリマーの中では，現在最も高い2次の非線形光学特性を示す物質になることが分かった．","キャプトデイティブ置換オレフィンのラジカル重合で得られる高分子は，その側鎖の高極性キャプティブ基とデイティブ基のために高い分極構造をとることが期待される．キャプトデイティブ置換された表題の高分子もそのような例で，例えば，この高分子のフィルムを100℃に加熱しながら電圧を印加してポーリングすると非共役ビニルホモポリマーの中では，現在最も高い2次の非線形光学特性を示す物質になることが分かった．","null","null","1994-04","Journal Materials Science Letters","Journal Materials Science Letters","Vol.13","No.8","545","546","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Kinetic and ESR Studies on Radical Polymerization. Radical Polymerization of Diisopropyl Itaconate","Kinetic and ESR Studies on Radical Polymerization. Radical Polymerization of Diisopropyl Itaconate","Tsuneyuki Sato, Yuichiro Hirose, Makiko Seno, Hitoshi Tanaka, Naohiko Uchiumi, Mitsuo Matsumoto","Tsuneyuki Sato, Yuichiro Hirose, Makiko Seno, Hitoshi Tanaka, Naohiko Uchiumi, Mitsuo Matsumoto","null","ベンゼン中，イタコン酸ジイソプロピルのアゾ開始剤を用いたラジカル重合を動力学的に，またESRを用いて研究した．その結果，単独重合速度がアゾ開始剤濃度の0．46次，モノマー濃度の1．6次に比例し，モノマー濃度次数が通常のラジカル重合より高次になることが見出された．そこでさらに詳しい研究を行ったところ，その高次の原因が，停止反応速度定数がポリマーの鎖長によって大きく変化するためであると分かった．また，このモノマーとスチレンとの共重合から，このモノマーのQ値として 0．47，e値として0．87が求まった．","ベンゼン中，イタコン酸ジイソプロピルのアゾ開始剤を用いたラジカル重合を動力学的に，またESRを用いて研究した．その結果，単独重合速度がアゾ開始剤濃度の0．46次，モノマー濃度の1．6次に比例し，モノマー濃度次数が通常のラジカル重合より高次になることが見出された．そこでさらに詳しい研究を行ったところ，その高次の原因が，停止反応速度定数がポリマーの鎖長によって大きく変化するためであると分かった．また，このモノマーとスチレンとの共重合から，このモノマーのQ値として 0．47，e値として0．87が求まった．","null","null","1994-03","European Polymer Journal","European Polymer Journal","Vol.30","No.3","347","352","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(94)90298-4","0014-3057","null","null","null","null","null"
"Kinetic and Electron Paramagnetic Resonance Studies on Radical Polymerization. Radical Copolymerization of p-Tert-butoxystyrene and Dibutyl Fumalate in Benzene","Kinetic and Electron Paramagnetic Resonance Studies on Radical Polymerization. Radical Copolymerization of p-Tert-butoxystyrene and Dibutyl Fumalate in Benzene","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","Tsuneyuki Sato, Sumio Shimooka, Makiko Seno, Hitoshi Tanaka","null","p-t-ブトキシスチレンとフマル酸ジブチルのラジカル共重合を行ない，動力学的にまたESRを用いて研究した．その結果，後者のフマル酸ジブチルのホモ成長がこの共重合系では無視できるほど小さいこと，ESRで成長ラジカル種が検出できること，またこの共重合が福田の提案した前末端基モデルでうまく説明されることが分かった．","p-t-ブトキシスチレンとフマル酸ジブチルのラジカル共重合を行ない，動力学的にまたESRを用いて研究した．その結果，後者のフマル酸ジブチルのホモ成長がこの共重合系では無視できるほど小さいこと，ESRで成長ラジカル種が検出できること，またこの共重合が福田の提案した前末端基モデルでうまく説明されることが分かった．","null","null","1994-03","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.195","No.3","833","843","eng","true","null","scientific_journal","null","null","10.1002/macp.1994.021950302","1521-3935","null","null","null","null","null"
"Radical Polymerization of Ring-Substituted Trans-Cinnamonitriles and Formation of Ladder Spin Polymer","Radical Polymerization of Ring-Substituted Trans-Cinnamonitriles and Formation of Ladder Spin Polymer","Hitoshi Tanaka, Yoshimasa Kikukawa, Maki Sataki, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Yoshimasa Kikukawa, Maki Sataki, Tsuneyuki Sato, Tadatoshi Ota","null","ベンゼン環に電子供与性置換基をもつトランスー桂皮酸ニトリルが1，2-二置換オレフィンにもかかわらずラジカル重合することを見出したので，この重合を動力学的に，またESRを用いて詳細にした．その結果，重合の活性化エネルギーは106kJ/mol，重合速度は開始剤濃度の0．46次に比例すること，ラジカル付加がニトリル側のオレフィン炭素上で起こることが分かった．また，生成高分子を加熱すると，その立体障害のために容易に熱環化反応を起こし，ラダー構造のスピン高分子を与えることも分かった．","ベンゼン環に電子供与性置換基をもつトランスー桂皮酸ニトリルが1，2-二置換オレフィンにもかかわらずラジカル重合することを見出したので，この重合を動力学的に，またESRを用いて詳細にした．その結果，重合の活性化エネルギーは106kJ/mol，重合速度は開始剤濃度の0．46次に比例すること，ラジカル付加がニトリル側のオレフィン炭素上で起こることが分かった．また，生成高分子を加熱すると，その立体障害のために容易に熱環化反応を起こし，ラダー構造のスピン高分子を与えることも分かった．","null","null","1994-02","Macromolecular Chemistry and Physics","Macromolecular Chemistry and Physics","Vol.195","No.2","601","608","eng","true","null","scientific_journal","null","null","10.1002/macp.1994.021950217","1521-3935","null","null","null","null","null"
"Preparation and Thermal Behavior of Spin Polymers and Their Precursors Based on Azomethine Mesogens","Preparation and Thermal Behavior of Spin Polymers and Their Precursors Based on Azomethine Mesogens","Hitoshi Tanaka, Yukio Shibahara, Tsuneyuki Sato, Tadatoshi Ota","Hitoshi Tanaka, Yukio Shibahara, Tsuneyuki Sato, Tadatoshi Ota","null","筆者(田中)は，比較的安定な不対電子をもった分子をスピン分子あるいはスピン高分子と呼び，これらを系統的に研究することを既に提唱した．本報告では，特に液晶配列を利用した機能性スピン物質を創製する目的で，アゾメチンメソゲンをもつ液晶性モノマーを合成しその重合を行った．その結果，このモノマーから側鎖に不対電子をもったいわゆるスピン高分子を合成することが出来た．","筆者(田中)は，比較的安定な不対電子をもった分子をスピン分子あるいはスピン高分子と呼び，これらを系統的に研究することを既に提唱した．本報告では，特に液晶配列を利用した機能性スピン物質を創製する目的で，アゾメチンメソゲンをもつ液晶性モノマーを合成しその重合を行った．その結果，このモノマーから側鎖に不対電子をもったいわゆるスピン高分子を合成することが出来た．","null","null","1993-12","European Polymer Journal","European Polymer Journal","Vol.29","No.12","1525","1530","eng","true","null","scientific_journal","null","null","10.1016/0014-3057(93)90241-7","0014-3057","null","null","null","null","null"
