﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ANCA関連血管炎にステロイドを投与し血糖コントロールが改善した1型糖尿病の1例","ANCA関連血管炎にステロイドを投与し血糖コントロールが改善した1型糖尿病の1例","湯浅 智之, 鶴尾 美穂, 岸 潤, 黒田 暁生, 寺澤 敏秀, 松久 宗英","Tomoyuki Yuasa, 鶴尾 美穂, 岸 潤, Akio Kuroda, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"発熱，高血糖，低K血症を契機に一時的にBrugada型心電図を呈した糖尿病の1例","発熱，高血糖，低K血症を契機に一時的にBrugada型心電図を呈した糖尿病の1例","毛利 咲恵, 鶴尾 美穂, 坂東 佐知子, 添木 武, 松本 直也, 湯浅 智之, 黒田 暁生, 佐田 政隆, 安倍 正博, 寺澤 敏秀, 松久 宗英","毛利 咲恵, 鶴尾 美穂, 坂東 佐知子, 添木 武, 松本 直也, Tomoyuki Yuasa, Akio Kuroda, Masataka Sata, Masahiro Abe, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急激にせん妄状態が悪化した高齢2型糖尿病の1例","急激にせん妄状態が悪化した高齢2型糖尿病の1例","奥村 慈子, 鶴尾 美穂, 湯浅 智之, 瀬尾 浩二, 木内 美瑞穂, 金川 泰彦, 黒田 暁生, 松本 俊夫, 安倍 正博, 寺澤 敏秀, 松久 宗英","奥村 慈子, 鶴尾 美穂, Tomoyuki Yuasa, 瀬尾 浩二, 木内 美瑞穂, 金川 泰彦, Akio Kuroda, 松本 俊夫, Masahiro Abe, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢者糖尿病患者に対するLCDEと徳島市糖尿病サポーター(TCDS)の連携した取り組み","高齢者糖尿病患者に対するLCDEと徳島市糖尿病サポーター(TCDS)の連携した取り組み","上野 裕子, 鶴尾 美穂, 湯浅 智之, 黒田 暁生, 木内 美瑞穂, 西 正晴, 安井 沙耶, 安倍 正博, 寺澤 敏秀, 松久 宗英","上野 裕子, 鶴尾 美穂, Tomoyuki Yuasa, Akio Kuroda, 木内 美瑞穂, 西 正晴, Saya Yasui, Masahiro Abe, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頻回インスリン注射療法下の1型糖尿病患者における基礎インスリン比率の検討","頻回インスリン注射療法下の1型糖尿病患者における基礎インスリン比率の検討","三井 由加里, 黒田 暁生, 石津 将, 桝田 志保, 倉橋 清衛, 吉田 守美子, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 安倍 正博, 松久 宗英","三井 由加里, Akio Kuroda, Masashi Ishizu, 桝田 志保, Kiyoe Kurahashi, Sumiko Yoshida, 明比 祐子, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肥満外科手術後早期に基礎インスリン必要量が減少した高度肥満1型用尿病の1例","肥満外科手術後早期に基礎インスリン必要量が減少した高度肥満1型用尿病の1例","桝田 志保, 吉田 守美子, 安井 沙耶, 辻本 賀美, 工藤 千晶, 遠藤 ふうり, 三井 由加里, 倉橋 清衛, 黒田 暁生, 遠藤 逸朗, 松久 宗英","桝田 志保, Sumiko Yoshida, 安井 沙耶, 辻本 賀美, 工藤 千晶, Furi Endo, 三井 由加里, Kiyoe Kurahashi, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病患者血中循環遊離DNAと関連する因子の解析","1型糖尿病患者血中循環遊離DNAと関連する因子の解析","山田 美鈴, 黒田 暁生, 冨永 ゆかり, 松久 宗英","Misuzu Yamada, Akio Kuroda, 冨永 ゆかり, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫チェックポイント阻害薬関連1型糖尿病の5例","免疫チェックポイント阻害薬関連1型糖尿病の5例","遠藤 ふうり, 吉田 守美子, 工藤 千晶, 辻本 賀美, 安井 沙耶, 桝田 志保, 三井 由加里, 倉橋 清衛, 黒田 暁生, 遠藤 逸朗, 松久 宗英","Furi Endo, Sumiko Yoshida, 工藤 千晶, 辻本 賀美, 安井 沙耶, 桝田 志保, 三井 由加里, Kiyoe Kurahashi, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TIR(Time-In-Range)とHbA1cとの関連∼HbA1cと組み合わせる血糖管理方法∼","TIR(Time-In-Range)とHbA1cとの関連∼HbA1cと組み合わせる血糖管理方法∼","鶴尾 美穂, 黒田 暁生, 湯浅 智之, 木内 美瑞穂, 安井 沙耶, 松本 俊夫, 安倍 正博, 寺澤 敏秀, 松久 宗英","鶴尾 美穂, Akio Kuroda, Tomoyuki Yuasa, 木内 美瑞穂, 安井 沙耶, Toshio Matsumoto, Masahiro Abe, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"予測低血糖自動注入停止型インスリンポンプが有効だった高齢1型糖尿病例","予測低血糖自動注入停止型インスリンポンプが有効だった高齢1型糖尿病例","森岡 隆子, 黒田 暁生, 鶴尾 美穂, 堀筋 冨士子, 秋田 賢子, 松本 幸恵, 湯浅 智之, 松本 俊夫, 安倍 正博, 寺澤 敏秀, 松久 宗英","森岡 隆子, Akio Kuroda, 鶴尾 美穂, 堀筋 冨士子, 秋田 賢子, 松本 幸恵, Tomoyuki Yuasa, Toshio Matsumoto, Masahiro Abe, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"基礎インスリン適正化とスクエアボーラス導入で血糖管理が改善した1型糖尿病の1例","基礎インスリン適正化とスクエアボーラス導入で血糖管理が改善した1型糖尿病の1例","安井 沙耶, 桝田 志保, 辻本 賀美, 工藤 千晶, 遠藤 ふうり, 三井 由加里, 倉橋 清衛, 吉田 守美子, 黒田 暁生, 遠藤 逸朗, 松久 宗英","安井 沙耶, 桝田 志保, 辻本 賀美, 工藤 千晶, Furi Endo, 三井 由加里, Kiyoe Kurahashi, Sumiko Yoshida, Akio Kuroda, Itsuro Endo, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳悪性リンパ腫を発症した2がた糖尿病の1例","脳悪性リンパ腫を発症した2がた糖尿病の1例","斎村 玉緒, 黒田 暁生, 鶴尾 美穂, 福井 健壮, 掘貫 理恵, 藤原 敏孝, 湯浅 智之, 松本 俊夫, 安倍 正博, 寺澤 敏秀, 松久 宗英","斎村 玉緒, Akio Kuroda, 鶴尾 美穂, 福井 健壮, 掘貫 理恵, 藤原 敏孝, Tomoyuki Yuasa, Toshio Matsumoto, Masahiro Abe, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第57回総会","日本糖尿病学会中国四国地方会第57回総会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高齢糖尿病患者の肥満と筋障害との関連","高齢糖尿病患者の肥満と筋障害との関連","森 博康, 黒田 暁生, 松久 宗英","Hiroyasu Mori, Akio Kuroda, Munehide Matsuhisa","第40回日本肥満学会・第37回日本肥満症治療学会","第40回日本肥満学会・第37回日本肥満症治療学会","2019-11-03","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Time-In-RangeとHbA1cとの関連∼HbA1cと組み合わせる血糖管理方法∼","Time-In-RangeとHbA1cとの関連∼HbA1cと組み合わせる血糖管理方法∼","黒田 暁生, 鶴尾 美穂, 石津 将, 松久 宗英","Akio Kuroda, 鶴尾 美穂, Masashi Ishizu, Munehide Matsuhisa","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","2019-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リアルタイム持続血糖測定器(CGM)センサーのアドヒアランスとインスリンポンプ療法におけるQOLの関連(PARCS研究第2報)","リアルタイム持続血糖測定器(CGM)センサーのアドヒアランスとインスリンポンプ療法におけるQOLの関連(PARCS研究第2報)","村田 敬, 利根 淳仁, 加藤 研, 豊田 雅夫, 澤木 秀明, 黒田 暁生, 廣田 勇士, 川嶋 聡, 松久 宗英, 坂根 直樹","村田 敬, 利根 淳仁, 加藤 研, 豊田 雅夫, 澤木 秀明, Akio Kuroda, 廣田 勇士, 川嶋 聡, Munehide Matsuhisa, 坂根 直樹","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","2019-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頻回インスリン注射療法下の1型糖尿病患者における基礎インスリン比率の検討","頻回インスリン注射療法下の1型糖尿病患者における基礎インスリン比率の検討","三井 由加里, 黒田 暁生, 石津 将, 倉橋 清衛, 吉田 守美子, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 安倍 正博, 松久 宗英","三井 由加里, Akio Kuroda, Masashi Ishizu, Kiyoe Kurahashi, Sumiko Yoshida, 明比 祐子, Itsuro Endo, Ken-ichi Aihara, Masahiro Abe, Munehide Matsuhisa","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","第19回日本先進糖尿病治療研究会・第17回1型糖尿病研究会","2019-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎臓病における尿中アディポネクチン排泄の臨床的意義","糖尿病性腎臓病における尿中アディポネクチン排泄の臨床的意義","石津 将, 森 博康, 大石 真実, 鈴木 麗子, 岡本 美鈴, 明比 祐子, 黒田 暁生, 田蒔 基行, 髙士 祐一, 吉田 守美子, 粟飯原 賢一, 藍場 元弘, 河野 友晴, 橋田 誠一, 松久 宗英","Masashi Ishizu, Hiroyasu Mori, Mami Ohishi, 鈴木 麗子, 岡本 美鈴, 明比 祐子, Akio Kuroda, Motoyuki Tamaki, Yuichi Takashi, Sumiko Yoshida, Ken-ichi Aihara, 藍場 元弘, 河野 友晴, Seiichi Hashida, Munehide Matsuhisa","第40回日本肥満学会・第37回日本肥満症治療学会","第40回日本肥満学会・第37回日本肥満症治療学会","2019-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"成長ホルモン分泌不全症と甲状腺機能低下症を呈した小児がん経験者の一例","成長ホルモン分泌不全症と甲状腺機能低下症を呈した小児がん経験者の一例","安井 沙耶, 桝田 志保, 吉田 守美子, 辻本 賀美, 工藤 千晶, 遠藤 ふうり, 三井 由加里, 倉橋 清衛, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 船木 真理, 松久 宗英, 安倍 正博, 福本 誠二","安井 沙耶, 桝田 志保, Sumiko Yoshida, 辻本 賀美, 工藤 千晶, 遠藤 ふうり, 三井 由加里, Kiyoe Kurahashi, Akio Kuroda, 明比 祐子, Itsuro Endo, Ken-ichi Aihara, Makoto Funaki, Munehide Matsuhisa, Masahiro Abe, Seiji Fukumoto","第259回 徳島医学会学術集会(令和元年度夏期)","第259回 徳島医学会学術集会(令和元年度夏期)","2019-08-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"スマートスピーカーを活用した個別化糖尿病自己管理支援システムの開発 糖尿病患者の行動変容を目指して","スマートスピーカーを活用した個別化糖尿病自己管理支援システムの開発 糖尿病患者の行動変容を目指して","鈴木 麗子, 森 博康, 石津 将, 玉木 悠, 谷口 諭, 黒田 暁生, 松久 宗英","鈴木 麗子, Hiroyasu Mori, Masashi Ishizu, Yuu Tamaki, Satoshi Taniguchi, Akio Kuroda, Munehide Matsuhisa","第19回日本糖尿病情報学会年次学術集会","第19回日本糖尿病情報学会年次学術集会","2019-08-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ライフステージに応じた1型糖尿病治療(妊娠後)特別企画「ライフステージ別の1型糖尿病女性の管理と多職種連携」","ライフステージに応じた1型糖尿病治療(妊娠後)特別企画「ライフステージ別の1型糖尿病女性の管理と多職種連携」","黒田 暁生","Akio Kuroda","第19回日本糖尿病情報学会年次学術集会","第19回日本糖尿病情報学会年次学術集会","2019-08-03","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"インスリンポンプ療法，CGM の進歩","インスリンポンプ療法，CGM の進歩","黒田 暁生, 松久 宗英","Akio Kuroda, Munehide Matsuhisa","第25回日本小児・思春期糖尿病学会年次学術集会 シンポジウム","第25回日本小児・思春期糖尿病学会年次学術集会 シンポジウム","2019-07-15","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"循環血中遊離DNAを標的とした血管内皮細胞傷害の検出","循環血中遊離DNAを標的とした血管内皮細胞傷害の検出","山田 美鈴, 黒田 暁生, 堤 理恵, 冨永 ゆかり, 阪上 浩, 松久 宗英","Misuzu Yamada, Akio Kuroda, Rie Tsutsumi, 冨永 ゆかり, Hiroshi Sakaue, Munehide Matsuhisa","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"日本人1型糖尿病患者における腎症の発症・進展に関わる 因子","日本人1型糖尿病患者における腎症の発症・進展に関わる 因子","田矢 直大, 片上 直人, 宮下 和幸, 高原 充佳, 加藤 研, 安田 哲行, 河盛 段, 黒田 暁生, 松久 宗英, 松岡 孝昭, 下村 伊一郎","田矢 直大, 片上 直人, 宮下 和幸, 高原 充佳, 加藤 研, 安田 哲行, 河盛 段, Akio Kuroda, Munehide Matsuhisa, 松岡 孝昭, 下村 伊一郎","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規インスリンポンプ使用中患者用QOL尺度(CSIIQOL)の開発および妥当性と信頼性の検証","新規インスリンポンプ使用中患者用QOL尺度(CSIIQOL)の開発および妥当性と信頼性の検証","豊田 雅夫, 利根 淳仁, 加藤 研, 木村 守次, 川嶋 聡, 澤木 秀明, 廣田 勇士, 岡田 朗, 黒田 暁生, 松久 宗英, 渡邉 知一, 村田 敬, 菅沼 彰子, 坂根 直樹","豊田 雅夫, 利根 淳仁, 加藤 研, 木村 守次, 川嶋 聡, 澤木 秀明, 廣田 勇士, 岡田 朗, Akio Kuroda, Munehide Matsuhisa, 渡邉 知一, 村田 敬, 菅沼 彰子, 坂根 直樹","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病スカイプミーティング(いちスカ)の総括と展 望―インターネット開催の強みを活かした運営の特徴と成 果―","1型糖尿病スカイプミーティング(いちスカ)の総括と展 望―インターネット開催の強みを活かした運営の特徴と成 果―","安田 純, 池田 雅彦, 黒田 暁生, 松久 宗英, 久保田 稔","安田 純, 池田 雅彦, Akio Kuroda, Munehide Matsuhisa, 久保田 稔","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎臓病における尿中アディポネクチン排泄率の臨 床的意義の検討","糖尿病性腎臓病における尿中アディポネクチン排泄率の臨 床的意義の検討","石津 将, 森 博康, 大石 真実, 鈴木 麗子, 岡本 美鈴, 明比 祐子, 黒田 暁生, 田蒔 基行, 髙士 祐一, 吉田 守美子, 粟飯原 賢一, 藍場 元弘, 河野 友晴, 橋田 誠一, 松久 宗英","Masashi Ishizu, Hiroyasu Mori, Mami Ohishi, 鈴木 麗子, 岡本 美鈴, 明比 祐子, Akio Kuroda, Motoyuki Tamaki, Yuichi Takashi, Sumiko Yoshida, Ken-ichi Aihara, 藍場 元弘, 河野 友晴, Seiichi Hashida, Munehide Matsuhisa","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病における間歇スキャンCGMが低血糖も含む血糖コントロールに及ぼす効果の研究(ISCHIA 研究):研究デザイン","1型糖尿病における間歇スキャンCGMが低血糖も含む血糖コントロールに及ぼす効果の研究(ISCHIA 研究):研究デザイン","村田 敬, 坂根 直樹, 加藤 研, 三浦 順之助, 豊田 雅夫, 利根 淳仁, 廣田 勇士, 神山 隆治, 黒田 暁生, 松久 宗英, 菅沼 彰子, 菅沼 彰子, 野口 倫生, 宮本 恵宏, 西村 邦宏, 細田 公則","村田 敬, 坂根 直樹, 加藤 研, 三浦 順之助, 豊田 雅夫, 利根 淳仁, 廣田 勇士, 神山 隆治, Akio Kuroda, Munehide Matsuhisa, 菅沼 彰子, 菅沼 彰子, 野口 倫生, 宮本 恵宏, 西村 邦宏, 細田 公則","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫チェックポイント阻害薬投与後に1型糖尿病を発症した2例","免疫チェックポイント阻害薬投与後に1型糖尿病を発症した2例","宮高 絋輔, 吉田 守美子, 遠藤 ふうり, 枡田 志保, 三井 由加里, 倉橋 清衛, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 福本 誠二, 船木 真理, 松立 吉弘, 軒原 浩, 西岡 安彦, 安倍 正博, 松久 宗英","宮高 絋輔, Sumiko Yoshida, Furi Endo, 枡田 志保, 三井 由加里, Kiyoe Kurahashi, Akio Kuroda, 明比 祐子, Itsuro Endo, Ken-ichi Aihara, Seiji Fukumoto, Makoto Funaki, Yoshihiro Matsudate, Hiroshi Nokihara, Yasuhiko Nishioka, Masahiro Abe, Munehide Matsuhisa","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"テレビカンファレンスシステム活用遠隔栄養指導が2型糖 尿病患者の病態や食行動に及ぼす影響:無作為化比較試験","テレビカンファレンスシステム活用遠隔栄養指導が2型糖 尿病患者の病態や食行動に及ぼす影響:無作為化比較試験","森 博康, 玉木 悠, 谷口 諭, 野村 友美, 大塚 銀花, 岡本 美鈴, 鈴木 麗子, 黒田 暁生, 松久 宗英","Hiroyasu Mori, Yuu Tamaki, Satoshi Taniguchi, 野村 友美, 大塚 銀花, 岡本 美鈴, 鈴木 麗子, Akio Kuroda, Munehide Matsuhisa","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"EHRと連携するPHR「電子糖尿病ダイア リー」","EHRと連携するPHR「電子糖尿病ダイア リー」","松久 宗英, 森 博康, 谷口 諭, 玉木 悠, 黒田 暁生","Munehide Matsuhisa, Hiroyasu Mori, Satoshi Taniguchi, Yuu Tamaki, Akio Kuroda","第62回日本糖尿病学会年次学術集会 シンポジウム","第62回日本糖尿病学会年次学術集会 シンポジウム","2019-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病治療の進歩","1型糖尿病治療の進歩","黒田 暁生","Akio Kuroda","第46回日本膵・膵島移植研究会 教育セミナー","第46回日本膵・膵島移植研究会 教育セミナー","2019-03-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カーボカウント指導と運用の実際:医師の立場から","カーボカウント指導と運用の実際:医師の立場から","黒田 暁生","Akio Kuroda","第53回糖尿病学の進歩 シンポジウム","第53回糖尿病学の進歩 シンポジウム","2019-03-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗PD-1抗体投与後に1型糖尿病を発症した1例","抗PD-1抗体投与後に1型糖尿病を発症した1例","宮高 紘輔, 遠藤 ふうり, 三井 由加里, 枡田 志保, 倉橋 清衛, 吉田 守美子, 黒田 暁生, 明比 祐子, 遠藤 逸朗, 粟飯原 賢一, 船木 真理, 福本 誠二, 軒原 浩, 西岡 安彦, 安倍 正博, 松久 宗英","Kohsuke Miyataka, Furi Endo, 三井 由加里, 枡田 志保, Kiyoe Kurahashi, Sumiko Yoshida, Akio Kuroda, 明比 祐子, Itsuro Endo, Ken-ichi Aihara, Makoto Funaki, Seiji Fukumoto, Hiroshi Nokihara, Yasuhiko Nishioka, Masahiro Abe, Munehide Matsuhisa","第258回徳島医学会学術集会 ポスターセッション","第258回徳島医学会学術集会 ポスターセッション","2019-02-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県での地域医療連携基盤の構築とデータ利活用への試み","徳島県での地域医療連携基盤の構築とデータ利活用への試み","松久 宗英, 森 博康, 谷口 諭, 石津 将, 明比 祐子, 玉木 悠, 黒田 暁生","Munehide Matsuhisa, Hiroyasu Mori, Satoshi Taniguchi, Masashi Ishizu, 明比 祐子, Yuu Tamaki, Akio Kuroda","第3回日本糖尿病・生活習慣病ヒューマンデータ学会シンポジウム3","第3回日本糖尿病・生活習慣病ヒューマンデータ学会シンポジウム3","2018-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"組織特異的なエピジェネティック修飾を用いた内皮細胞障害の検出","組織特異的なエピジェネティック修飾を用いた内皮細胞障害の検出","山田 美鈴, 黒田 暁生, 冨永 ゆかり, 松久 宗英","Misuzu Yamada, Akio Kuroda, 冨永 ゆかり, Munehide Matsuhisa","第30回分子糖尿病学シンポジウム","第30回分子糖尿病学シンポジウム","2018-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病教育入院時の療養指導カードの使用についてのスタッフの評価","糖尿病教育入院時の療養指導カードの使用についてのスタッフの評価","秋田 賢子, 鶴尾 美穂, 森岡 隆子, 堀筋 冨士子, 上野 裕子, 斎村 玉緒, 藤島 周子, 奥村 慈子, 松本 幸恵, 福井 健壮, 堀貫 理恵, 森 久志, 細川 智也, 野上 貴盛, 森上 雄三, 橋本 章聖, 湯浅 智之, 黒田 暁生, 寺澤 敏秀, 松久 宗英","秋田 賢子, 鶴尾 美穂, 森岡 隆子, 堀筋 冨士子, 上野 裕子, 斎村 玉緒, 藤島 周子, 奥村 慈子, 松本 幸恵, 福井 健壮, 堀貫 理恵, 森 久志, 細川 智也, 野上 貴盛, 森上 雄三, 橋本 章聖, Tomoyuki Yuasa, Akio Kuroda, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第56回総会","日本糖尿病学会中国四国地方会第56回総会","2018-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特異的遺伝子メチル化パターンを用いた膵β細胞障害の検出","特異的遺伝子メチル化パターンを用いた膵β細胞障害の検出","山田 美鈴, 黒田 暁生, 冨永 ゆかり, 松久 宗英","Misuzu Yamada, Akio Kuroda, 冨永 ゆかり, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第56回総会","日本糖尿病学会中国四国地方会第56回総会","2018-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性腎臓病における尿アディポネクチンの意義","糖尿病性腎臓病における尿アディポネクチンの意義","石津 将, 森 博康, 大石 真実, 鈴木 麗子, 明比 祐子, 黒田 暁生, 田蒔 基行, 髙士 祐一, 吉田 守美子, 粟飯原 賢一, 藍場 元弘, 河野 友晴, 橋田 誠一, 松久 宗英","Masashi Ishizu, Hiroyasu Mori, Mami Ohishi, 鈴木 麗子, 明比 祐子, Akio Kuroda, Motoyuki Tamaki, Yuichi Takashi, Sumiko Yoshida, Ken-ichi Aihara, 藍場 元弘, 河野 友晴, Seiichi Hashida, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第56回総会","日本糖尿病学会中国四国地方会第56回総会","2018-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リブレ使用糖尿病患者の検討","リブレ使用糖尿病患者の検討","鶴尾 美穂, 黒田 暁生, 湯浅 智之, 木内 美瑞穂, 曽我部 公子, 加部 一行, 瀬尾 浩二, 西 正晴, 松本 直也, 金川 泰彦, 安倍 正博, 松本 俊夫, 寺澤 敏秀, 松久 宗英","鶴尾 美穂, Akio Kuroda, Tomoyuki Yuasa, Mizuho Kinouchi, Kimiko Sogabe, 加部 一行, 瀬尾 浩二, Masaharu Nishi, Naoya Matsumoto, Yasuhiko Kanagawa, Masahiro Abe, Toshio Matsumoto, 寺澤 敏秀, Munehide Matsuhisa","日本糖尿病学会中国四国地方会第56回総会","日本糖尿病学会中国四国地方会第56回総会","2018-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2型糖尿病患者における肥満と筋傷害との関連の検証","2型糖尿病患者における肥満と筋傷害との関連の検証","森 博康, 黒田 暁生, 石津 将, 髙士 祐一, 谷口 諭, 田蒔 基行, 明比 祐子, 松久 宗英","Hiroyasu Mori, Akio Kuroda, Masashi Ishizu, Yuichi Takashi, Satoshi Taniguchi, Motoyuki Tamaki, 明比 祐子, Munehide Matsuhisa","第39回日本肥満学会","第39回日本肥満学会","2018-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フラッシュ・グルコース・モニタリング","フラッシュ・グルコース・モニタリング","黒田 暁生","Akio Kuroda","第18回日本先進糖尿病治療研究会 教育講演","第18回日本先進糖尿病治療研究会 教育講演","2018-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
