! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","学術論文 (審査論文)","131104","669032","0","2012-11-02T12:43:39",,,"10948","学術論文","英語",,,,,,,"井澤 有紀, 吉栖 正典, 石澤 啓介, Yoshiko Fujita, 近藤 秀治, 香美 祥二, 川添 和義, 土屋 浩一郎, 冨田 修平, 玉置 俊晃","ERK1/2 activation by angiotensin II inhibits insulin-induced glucose uptake in vascular smooth muscle cells",,"Clinical evidence suggests a relationship between hypertension and insulin resistance, and cross-talk between angiotensin II (Ang II) and insulin signaling pathways may take place. We now report the effect of Ang II on insulin-induced glucose uptake and its intracellular mechanisms in vascular smooth muscle cells (VSMC). We examined the translocation of glucose transporter-4 (GLUT-4) and glucose uptake in rat aortic smooth muscle cells (RASMC). Mitogen-activated protein (MAP) kinases and Akt activities, and phosphorylation of insulin receptor substrate-1 (IRS-1) at the serine and tyrosine residues were measured by immunoprecipitation and immunoblotting. As a result, Ang II inhibited insulin-induced GLUT-4 translocation from cytoplasm to the plasma membrane in RASMC. Ang II induced extracellular signal-regulated kinase (ERK) 1/2 and c-Jun N-terminal kinase (JNK) activation and IRS-1 phosphorylation at Ser307 and Ser616. Ang II-induced Ser307 and Ser616 phophorylation of IRS-1 was inhibited by a MEK inhibitor, PD98059, and a JNK inhibitor, SP600125. Ang II inhibition of insulin-stimulated IRS-1 tyrosyl phophorylation and Akt activation were reversed by PD98059 but not by SP600125. Ang II inhibited insulin-induced glucose uptake, which was also reversed by PD98059 but not by SP600125. It is shown that Ang II-induced ERK1/2 activation inhibits insulin-dependent glucose uptake through serine phophorylation of IRS-1 in RASMC.","Angiotensin II, Animals, Blood Vessels, Cell Membrane, Cytoplasm, Enzyme Activation, Enzyme Inhibitors, Glucose, Glucose Transporter Type 4, Hypertension, Insulin, Insulin Receptor Substrate Proteins, Insulin Resistance, JNK Mitogen-Activated Protein Kinases, Male, Mitogen-Activated Protein Kinase 1, Mitogen-Activated Protein Kinase 3, Monosaccharide Transport Proteins, Muscle Proteins, Myocytes, Smooth Muscle, Phosphoproteins, Phosphorylation, Protein Transport, Protein-Serine-Threonine Kinases, Proto-Oncogene Proteins, Proto-Oncogene Proteins c-akt, Rats, Rats, Sprague-Dawley, Serine, Tyrosine",,"Experimental Cell Research(0014-4827)[0014-4827]","308","2","291 299",,"20050815",,"10.1016/j.yexcr.2005.04.028","15921682",,,,,,,,,"Article.Affiliation: Department of Pharmacology, Institute of Health Biosciences, The University of Tokushima Graduate School, 3-18-15 Kuramoto 770-8503, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-24944449611","土屋 浩一郎
冨田 修平
玉置 俊晃
川添 和義
香美 祥二","助教授
助教授
教授
助教授
教授","医学部.医学科.病態情報医学講座
ゲノム機能研究センター
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部
病院.診療科.小児·周産·女性科","臨床薬理学
医学
薬理学
生薬学
医学"
"2,005","国際会議","176801","676549","0","2013-01-24T05:22:04",,,"10948","国際会議","英語",,,"研究",,,"徳島大学","石澤 啓介, Rika Sugimoto, 井澤 有紀, 水口 和生, 土屋 浩一郎, 玉置 俊晃","Adiponectin inhibits PDGF-induced migration and proliferation in rat mesangial cells",,,,"第10回アディポサイエンス研究会シンポジウム(第10回記念国際シンポジウム)","第10回アディポサイエンス研究会シンポジウム(第10回記念国際シンポジウム)",,,,"大阪","20050817",,,,,,,,,,,,,,"水口 和生
土屋 浩一郎
玉置 俊晃","教授
助教授
教授","病院.薬剤部
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学","薬学
臨床薬理学
薬理学"
"2,005","国際会議","173271","676545","0","2013-01-24T05:06:54",,,"10948","国際会議","英語",,,"研究",,,,"石澤 啓介, Rika Sugimoto, 井澤 有紀, 土屋 浩一郎, 水口 和生, 玉置 俊晃","The inhibitory effect of adiponectin on migration and proliferation induced by PDGF in rat mesangial cells",,,,,"38th ASN annual meeting",,,,"フィラデルフィア","20051110",,,,,,,,,,,,,,"水口 和生
土屋 浩一郎
玉置 俊晃","教授
助教授
教授","病院.薬剤部
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学","薬学
臨床薬理学
薬理学"
"2,005","国内講演発表","145727","723608","0","2014-02-13T03:00:25",,,"73054","国内講演発表","日本語",,,,,,"工学研究科.電気電子工学専攻, 病院.薬剤部","木内 陽介, 池原 敏孝, 山口 久雄, 細川 敬子, 芳地 一, 吉﨑 和男, 宮本 博司","変動する強磁界の細胞機能への影響",,,,"社団法人 日本生体医工学会","第44回日本生体医工学大会","43","1","159 159","つくば","20050425",,,,,,,,,,,,,,"芳地 一
山口 久雄
吉﨑 和男
池原 敏孝
細川 敬子","助教授
非常勤講師
教授
助教授
助手","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","臨床薬剤学

生理学
生理学
生理学"
"2,005","国内講演発表","163648","355627","0","2007-08-28T11:34:31",,,"60642","国内講演発表","日本語",,,"研究",,,"大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","福井 裕行, 川添 和義, 高石 喜久","鼻過敏症モデルラットのヒスタミンH1受容体とヒスチジン脱炭酸酵素の遺伝子発現亢進とそれに対する和漢薬の抑制作用",,,,,"第22回和漢医薬学会大会",,,,"東京都","20050800",,,,,,,,,,,,,,"福井 裕行
高石 喜久
川添 和義","教授
教授
助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","分子薬理学
生薬学, 天然物化学
生薬学"
"2,005","国内講演発表","160609","851190","0","2017-03-24T02:56:45",,,"323006","国内講演発表",,,,,,,,"河野 美代, 東 満美, 田村 祥祐, 加地 充, 井上 信裕, 元木 宏, 玉田 正夫, 水口 和生, 南 博","新体制薬局実務実習に向けての徳島県薬剤師会の取り組み",,,,,"第38回 日本薬剤師会学術大会",,,,,"20051000",,,,,,,,,,,,,,"水口 和生
東 満美","教授
助手","病院.薬剤部
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
薬学"
"2,005","国内講演発表","163679","355700","0","2007-08-28T12:20:31",,,"60611","国内講演発表","日本語",,,,,,,"釜屋 久美子, 川添 和義, 村上 光太郎, 高石 喜久, Xiajoiang Hao, 謝 立山, 李 順林","中国雲南省の民間薬 通血香(Euodia lepta)の成分研究",,,,,"第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,,"松山","20051100",,,,,,,,,,,,,,"高石 喜久
川添 和義","教授
助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
生薬学"
"2,005","国内講演発表","163674","424728","0","2008-11-05T01:42:47",,,"60611","国内講演発表","日本語",,,,,"博士前期課程学生による研究報告",,"江口 奈穂子, 柴田 洋文, 近藤 京子, 荒井 勉, 塔本 香奈, 友石 章夫, 川添 和義, 高石 喜久, 堀内 義史, 樋口 雅紀, 樋口 富彦","アイルスマー(MRSAに対するβ-ラクタム剤感受性増強薬)の創製",,,,,"第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"84 84","松山","20051112",,,,,,,,,,,,,,"高石 喜久
川添 和義
樋口 富彦
柴田 洋文","教授
助教授
教授
助手","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","生薬学, 天然物化学
生薬学

医療薬学"
"2,005","国内講演発表","164537","357140","0","2007-08-31T08:19:49",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","杉本 理香, 石澤 啓介, 平 広範, 勝部 紗和子, 桐野 靖, 川添 和義, 水口 和生","ラットメサンギウム細胞の遊走および増殖に対するアディポネクチンの作用とそのメカニズム",,,,,"第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"124 124","松山","20051112",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,005","国内講演発表","164539","420529","0","2008-09-08T10:44:42",,,"60615","国内講演発表","日本語",,,"研究",,,,"井上 めぐみ, 白潟 朋美, 石澤 啓介, 川添 和義, 安田 裕美, 板東 美和, 細井 英司, 芳地 一, 水口 和生","抗血小板薬におけるヒト血小板内Ca2+濃度の変動と凝集の抑制",,,,,"第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"124 124","松山","20051112",,,,,,,,,,,,,,"水口 和生
川添 和義
細井 英司","教授
助教授
助教授","病院.薬剤部
病院.薬剤部
医学部.保健学科.検査技術科学専攻.形態系検査学講座","薬学
生薬学
輸血検査学, 免疫検査学"
"2,005","国内講演発表","164548","420530","0","2008-09-08T10:44:43",,,"60615","国内講演発表","日本語",,,"研究",,,,"佐々木 ひろみ, 南 有紀, 池原 敏孝, 細川 敬子, 山口 久雄, 吉﨑 和男, 木内 陽介, 石澤 啓介, 川添 和義, 芳地 一, 水口 和生","牛副腎髄質由来細胞内の一過性Ca2+増加機構に対する磁界の影響",,,,,"第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"126 126","松山","20051112",,,,,,,,,,,,,,"水口 和生
川添 和義
山口 久雄
吉﨑 和男
池原 敏孝","教授
助教授
非常勤講師
教授
助教授","病院.薬剤部
病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","薬学
生薬学

生理学
生理学"
"2,005","国内講演発表","164536","357142","0","2007-08-31T08:21:05",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","三木 智重子, 石澤 啓介, 松村 敏彦, 木宿 昌俊, 川添 和義, 水口 和生","アルドステロンはBig MAP kinase 1 (BMK1)活性化を介してラット平滑筋細胞を増殖させる",,,,,"第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"115 115","松山","20051113",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,005","国内講演発表","164541","357147","0","2007-08-31T08:34:41",,,"60615","国内講演発表","日本語",,,"研究",,,,"富永 樹, 黒川 ふみ, 石澤 啓介, 鳥井 真由美, 大山 真由美, 胡田 順子, 濱野 修一, 川添 和義, 芳地 一, 水口 和生","アスピリンと非ステロイド性消炎鎮痛薬のヒト血小板凝集能へ及ぼす併用効果",,,,,"第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"136 136","松山","20051113",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,005","国内講演発表","164543","528977","0","2010-08-19T01:53:09",,,"60615","国内講演発表","日本語",,,"研究",,,"病院.薬剤部","西迫 寛隆, 石澤 啓介, 溝口 徹也, 桐野 靖, 阿部 真治, 川添 和義, 水口 和生","結核病棟薬剤管理指導におけるワークシートの活用とNSTとの連携",,,,,"第44回日本薬学会・日本病院薬剤師会中国四国支部学術大会",,,"190 190","松山","20051113",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,005","国内講演発表","130685","362669","0","2007-11-07T05:44:00",,,"60186","国内講演発表","日本語",,,,,,"医学部.保健学科.検査技術科学専攻.形態系検査学講座","安田 裕美, 坂東 美和, 細井 英司, 井上 めぐみ, 白潟 朋美, 石澤 啓介, 川添 和義, 水口 和生, 芳地 一","ヒト活性化血小板における抗血小板薬の効果",,,,,"第29回徳島県医学検査学会抄録集",,,"27 27","徳島","20051200",,,,,,,,,,,,,,"水口 和生
川添 和義
細井 英司
坂東 美和","教授
助教授
助教授
助手","病院.薬剤部
病院.薬剤部
医学部.保健学科.検査技術科学専攻.形態系検査学講座
医学部.保健学科.検査技術科学専攻.形態系検査学講座","薬学
生薬学
輸血検査学, 免疫検査学
生化学, 免疫学"
"2,005","国内講演発表","163203","421744","0","2008-09-12T09:17:49",,,"60611","国内講演発表","日本語",,,,,,,"吉峰 絵里, 川添 和義, 高石 喜久, Freddy Ramos, Xiaojiang Hao, 謝 立山, 李 順林, Diana Sinuco","糯米香草(Semnostachya menglaensis)の成分研究",,,,,"日本薬学会第126年会",,,,"仙台","20060300",,,,,,,,,,,,,,"高石 喜久
川添 和義","教授
助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
生薬学"
"2,005","国内講演発表","141744","679658","0","2013-02-22T07:29:33",,,"84595","国内講演発表","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","池原 敏孝, 佐々木 ひろみ, Yuki Minami, 細川 敬子, 山口 久雄, 北村 光夫, Masayuki Shono, 川添 和義, 吉﨑 和男, 木内 陽介, 宮本 博司","Effects of a time-varying magnetic field on intracellular organells of bovine adrenal chronmaffin cells in culture",,,"intracellular Ca2+, acetylcholine, time-varying magnetic field, organells","日本生理学会","The Journal of Physiological Sciences","56",,"S110 S110","前橋","20060330",,,,,,,,,,,,,,"川添 和義
山口 久雄
吉﨑 和男
池原 敏孝
細川 敬子","助教授
非常勤講師
教授
助教授
助手","病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","生薬学

生理学
生理学
生理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","著書","164467","528966","0","2010-08-19T01:28:53",,,"60615","著書","日本語","依頼",,"研究",,,"病院.薬剤部","阿部 真治, 塩田 直青子, 田中 裕子, 廣永 有沙, 道倉 亜実, 川添 和義, 水口 和生","最近の文献情報より 脳・精神疾患の最前線(1)",,,,"社団法人 日本病院薬剤師会","日本病院薬剤師会雑誌","43","1","127 129","東京","20070100",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,006","著書","164470","528985","0","2010-08-19T01:53:12",,,"60615","著書","日本語","依頼",,"研究",,,"病院.薬剤部","中村 敏己, 山下 祐紀雄, 西迫 寛隆, 下岡 幸恵, 西谷 典子, 阿部 真治, 川添 和義, 水口 和生","最近の文献情報より 新しいがん治療に向けて(1)",,,,"社団法人 日本病院薬剤師会","日本病院薬剤師会雑誌","43","3","417 419","東京","20070300",,,,,,,,,,,,,,"水口 和生
川添 和義","教授
助教授","病院.薬剤部
病院.薬剤部","薬学
生薬学"
"2,006","学術論文 (審査論文)","163044","880695","0","2017-12-22T02:20:41",,,"60611","学術論文","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","Jeong-Yong Cho, Jae-Hak Moon, Hye-Kyung Kim, Seung-Jin Ma, Seon-Jae Kim, Mi-Young Jang, 川添 和義, 高石 喜久, Keun-Hyung Park","Isolation and structural elucidation of antimicrobial compounds from buckwheat hull",,,"buckwheat hull, Fagopyrum esculentum, antimicrobial compound, 6,7-dihydroxy-3,7-dimethyl-octa-2,4-dienoic acid, 4,7-dihydroxy-3,7-dimethyl-octa-2,5-dienoic acid, ESCULENTUM MOENCH HULLS, ANTIOXIDANT ACTIVITIES, EXTRACT, RICE, DIET",,"Journal of Microbiology and Biotechnology(1017-7825)[1017-7825]","16","4","538 542",,"20060400",,,,,,"000237214400007","2-s2.0-33646594395",,,,,,"2-s2.0-33646594395","高石 喜久
川添 和義","教授
助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
生薬学"
"2,006","学術論文 (審査論文)","160310","693645","0","2013-07-04T02:32:25",,,"141809","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座","兼松 康久, 土屋 浩一郎, Hideki Onishi, Yuki Motobayashi, 井澤 有紀, Manabu Ishihara, 石澤 啓介, 阿部 真治, 川添 和義, 玉置 俊晃","Effects of angiotensin II type 1 receptor blockade on the systemic blood nitric oxide dynamics in Nω-nitro-L-arginine methyl ester-treated rats",,"We previously succeeded in measuring the nitrosylhemoglobin (HbNO) level as an index of blood nitric oxide (NO) by the electron paramagnetic resonance (EPR) HbNO signal subtraction method. In this study, we examined the effects of olmesartan, an angiotensin II type 1 receptor blocker (ARB), on NO dynamics in N(omega)-nitro-L-arginine methyl ester (L-NAME)-treated rats by the EPR-subtraction method. Oral administration of L-NAME for 2 weeks induced serious hypertension, and the HbNO concentration was reduced to 37.6% of the level in controls. Coadministration of olmesartan improved hypertension and increased the blood HbNO concentration of L-NAME-treated rats. In contrast, coadministration of hydralazine improved hypertension but did not affect the blood HbNO concentration. In conclusion, our findings suggested that chronic administration of olmesartan ameliorated the endothelial dysfunction in L-NAME-treated rats.","Angiotensin II Type 1 Receptor Blockers, Animals, Antihypertensive Agents, Blood Pressure, Body Weight, Electron Spin Resonance Spectroscopy, Endothelium, Vascular, Heart Rate, Hemodynamics, Hemoglobins, Hydralazine, Hypertension, Imidazoles, Male, NG-Nitroarginine Methyl Ester, Nitric Oxide, Rats, Rats, Sprague-Dawley, Tetrazoles",,"Hypertension Research(0916-9636)[0916-9636]","29","5","369 374",,"20060500",,"10.1291/hypres.29.369","16832158",,,"000238861600013",,,,,,"Article.Affiliation: Department of Pharmacology, Institute of Health Biosciences, the University of Tokushima Graduate School of Medical Sciences, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33745636311","土屋 浩一郎
玉置 俊晃
川添 和義
兼松 康久","助教授
教授
助教授
助手","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座","臨床薬理学
薬理学
生薬学
循環薬理学"
"2,006","学術論文 (審査論文)","163059","1088337","0","2023-09-06T05:07:23",,,"60611","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","Nozomi Komakine, Mamoru Okasaka, 高石 喜久, 川添 和義, 村上 光太郎, Yamada Y.","New dammarane-type saponin from roots of Panax notoginseng",,,"Panax notoginseng, Araliaceae, Saponin, Notopanaxoside A","Japanese Society of Pharmacognosy","Natural Medicines(1340-3443)[1340-3443]","60","2","135 137",,"20060520","http://ci.nii.ac.jp/naid/10017969433/","10.1007/s11418-005-0016-0",,"1523951028253927808",,"000202947800007",,,,,,,"2-s2.0-33745922573","高石 喜久
川添 和義","教授
助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
生薬学"
"2,006","学術論文 (審査論文)","163055","669192","0","2012-11-03T10:53:50",,,"60611","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","Freddy A. Ramos, 高石 喜久, 川添 和義, Coralia Osorio, Carmenza Duque, Ricardo Acuna, Yoshinori Fujimoto, Mtsunobu Sato, Masato Okamoto, Tetsuya Oshikawa, S. U. Ahmed","Immunosuppressive diacetylenes, ceramides and cerebrosides from Hydrocotyle leucocephalata",,"Three C-17 diacetylenic compounds (1-3), one monoterpenoid (4), seven ceramides (leucoceramides A-G, 5a-g), six cerebrosides (leucocerebrosides A-F, 6a-f) and nine known compounds were isolated from the methanolic extract of Hydrocotyle leucocephala. Their structures were established by spectroscopic methods. The isolated compounds 1-3, 5a-g, 6a-f and 7 were shown to be active in the lipopolysaccharide (LPS) induced cytokine production assay for IL-10, IL-12, and TNF-alpha.","Acetylene, Centella, Ceramides, Cerebrosides, Cytokines, Humans, Immunosuppressive Agents, Leukocytes, Mononuclear, Magnetic Resonance Spectroscopy, Molecular Structure, Plant Components, Aerial",,"Phytochemistry(0031-9422)[0031-9422]","67","11","1143 1150",,"20060600",,"10.1016/j.phytochem.2006.03.004","16631830",,,,,,,,,"Article.Affiliation: Pharmacognosy Laboratory, Graduate School of Pharmaceutical Sciences, University of Tokushima, Shomashi 1-78, Tokushima 770-8505, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-33744795989","高石 喜久
川添 和義","教授
助教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","生薬学, 天然物化学
生薬学"
"2,006","学術論文 (審査論文)","160315","669472","0","2012-11-05T07:56:20",,,"141809","学術論文","英語",,,,,,,"阿部 真治, Hideki Ohnishi, 土屋 浩一郎, 石澤 啓介, Mayumi Torii, 兼松 康久, 川添 和義, 水口 和生, 吉栖 正典, 玉置 俊晃","Calcium and reactive oxygen species mediated Zn2+-induced apoptosis in PC12 cells",,"The release of excessive Zn(2+) from presynaptic boutons into extracellular regions contributes to neuronal apoptotic events, which result in neuronal cell death. However, the mechanisms of Zn(2+)-induced neuronal cell death are still unclear. Therefore, we investigated the dynamics of intracellular Zn(2+), calcium, and reactive oxygen species in PC12 cells. The addition of Zn(2+) produced cell death in a concentration- and time-dependent manner. (45)Ca(2+) influx occurred just after the treatment with Zn(2+), although subsequent hydroxyl radical ((*)OH) production did not begin until 3 h after Zn(2+) exposure. (*)OH production was significantly attenuated in Ca(2+)-free medium or by L-type Ca(2+) channel antagonist treatment, but it was independent of the intracellular Zn(2+) content. Dantrolene treatment had no protective effects against Zn(2+)-induced cell death. Treatment with N-acetyl-L-cysteine blocked (*)OH generation and subsequent cell death. These data indicate that Ca(2+) influx and subsequent (*)OH production are critical events in Zn(2+)-induced toxicity in PC12 cells.","Acetylcysteine, Animals, Apoptosis, Bisbenzimidazole, Calcium, Calcium Channel Blockers, Calcium Channels, L-Type, Calcium Radioisotopes, Cell Survival, Dantrolene, Fluorescent Dyes, Free Radical Scavengers, Hydroxyl Radical, PC12 Cells, Rats, Reactive Oxygen Species, Spectrophotometry, Atomic, Zinc","日本薬理学会","Journal of Pharmacological Sciences(1347-8613)[1347-8613]","102","1","103 111",,"20060900",,"10.1254/jphs.FP0060342","16990703",,,,,,,,,"Article.Affiliation: Department of Clinical Pharmacy, Tokushima University Hospital, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-33748976493","水口 和生
土屋 浩一郎
玉置 俊晃
川添 和義
兼松 康久","教授
助教授
教授
助教授
助手","病院.薬剤部
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座","薬学
臨床薬理学
薬理学
生薬学
循環薬理学"
"2,006","学術論文 (審査論文)","163013","1045516","0","2022-06-09T11:18:59",,,"60611","学術論文","英語",,"Peer Review","研究","国際共著",,"大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座","Deliorman Didem Orhan, Fatma Ergun, Erdem Yesilada, 土屋 浩一郎, 高石 喜久, 川添 和義","Antioxidant activity of two flavonol glycosides from Cirsium hypoleucum DC. through bioassay-guided fractionation",,,,,"Turkish Journal of Pharmaceutical Sciences(1304-530X)[1304-530X]","4","1","1 14",,"20070000",,,,,,,"2-s2.0-34250900361",,,,,,"2-s2.0-34250900361","土屋 浩一郎
高石 喜久
川添 和義","助教授
教授
助教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","臨床薬理学
生薬学, 天然物化学
生薬学"
"2,006","学術論文 (紀要その他)","145144","722740","0","2014-02-05T07:32:31",,,"141809","学術論文","日本語",,,,,,"工学部.電気電子工学科.電気電子システム講座, 医学部","南 有紀, 池原 敏孝, 細川 敬子, 山口 久雄, 石澤 啓介, 庄野 正行, 川添 和義, 水口 和生, 吉﨑 和男, 木内 陽介, 宮本 博司","副賢クロマフィン細胞の細胞容積調節に及ぼす変動磁界の影響",,,,"日本生体磁気学会","日本生体磁気学会誌","19","1","156 157","東京","20060601",,,,,,,,,,,,,,"水口 和生
川添 和義
山口 久雄
吉﨑 和男
池原 敏孝","教授
助教授
非常勤講師
教授
助教授","病院.薬剤部
病院.薬剤部
徳島文理大学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座","薬学
生薬学

生理学
生理学"
"2,006","学術論文 (紀要その他)","164458","895577","0","2018-03-29T05:34:25",,,"60615","学術論文","日本語",,,"研究",,,,"川添 和義, 伏谷 秀治, 柏田 良樹, 田中 直伸, 岡坂 衛, 石田 俊介, 鎌倉 孝法, 佐藤 昌俊, 橋田 千佳, 西迫 寛隆, 田島 壮一郎, 森 剛志, 鈴木 恭子, 橋田 和佳, 部屋 衣美子, 高田 千絵, 遠藤 友香, 金 尚永, 田岡 寛之, 西村 和也, 高石 喜久, 水口 和生","三好市東祖谷地区の民間薬調査",,,,"阿波学会","阿波学会紀要",,"53","87 98",,"20070000",,,,,,,,,,,,,,"水口 和生
高石 喜久
柏田 良樹
川添 和義","教授
教授
助教授
助教授","病院.薬剤部
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
病院.薬剤部","薬学
生薬学, 天然物化学
天然物化学, 生薬学
生薬学"
"2,006","総説・解説","161693","681720","0","2013-03-08T07:27:19",,,"10948","総説·解説","日本語",,,"教育",,,,"石澤 啓介, 水口 和生, 玉置 俊晃","医療人としての薬剤師育成教育の実践","∼米国の薬学教育ならび日本の医学教育から学ぶ∼",,,,"医薬ジャーナル","43","3","871 874",,"20070300",,,,,,,,,,,,,,"水口 和生
石澤 啓介
玉置 俊晃","教授
助手
教授","病院.薬剤部
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学","薬学
薬理学, 臨床薬理学
薬理学"
