! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10739","北 研二","教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"19966","任 福継","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","0","0","1","0","1","0","0","2","0","0","0","0","0","0","0","0","0"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","0","0","3","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","7","5","6","7","1","2","5","2","35","0","0","0","0","0","0","0","0","0"
"10739","北 研二","教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","2",,"2","0","0","0","0","0","0","0",,"0"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","2","2","2","0","1","0","0",,"7","0","0","0","0","0","0","0",,"0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","5","7","2","7","4","4","2","2","33","0","0","0","0","0","0","0","0","0"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","14","21","22","15","13","15","10","9","119","0","0","4","0","1","1","0","0","6"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","15","25","18","9",,,,,"67","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","2","1","0","0","0","0","0","5","8","0","0","0","0","0","0","0","0","0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","1","2","5","3","2","2","1","1","17","0","1","1","1","1","1","1","1","7"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"19966","任 福継","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","1","0","0","1",,,,,"2","0","0","0","0",,,,,"0"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","10","11","9","13","7","5","7","3","65","0","0","0","0","0","0","0","0","0"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","0","0","2","2","0","0","0","0","4","0","0","0","0","0","0","0","0","0"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","1","1","1","0","0","0","0",,"3","0","0","0","0","0","0","0",,"0"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","5","4","10","1","11","9","18","3","61","0","0","0","0","0","0","1","0","1"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","1","1","1","0",,,,,"3","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
"288559","大野 恭秀","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10803","岡本 敏弘","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10739","北 研二","教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"140302","北田 貴弘","特任教授","博士","20160400-20230399","84.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10692","杉山 茂","教授","博士","20160400-20240399","96.000","1","1","1","1","0","0","2","0","6","1","1","1","0","0","0","0","0","3"
"78331","外輪 健一郎","教授","博士","20160400-20200399","48.000","1","0","0","0",,,,,"1","0","0","0","0",,,,,"0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"82121","富田 卓朗","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"207318","永瀬 雅夫","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"19966","任 福継","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"118289","橋本 修一","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10800","原口 雅宣","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10764","泓田 正雄","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292878","古部 昭広","教授","博士","20160400-20240399","96.000","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"315295","南 康夫","准教授","博士","20160800-20230399","80.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"10751","森田 和宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"212922","安井 武史","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"261413","盧 翔孟","特任助教","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
