! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","学術論文 (紀要その他)","220514","547585","0","2010-12-29T05:44:14",,,"60551","学術論文","日本語",,,,,,,"栗栖 聡","ジョン・バリーの緑の民主主義理論",,,,,"環境思想研究",,"1","46 57",,"20050331",,,,,,,,,,,,,,"栗栖 聡","助教授","総合科学部.人間社会学科.社会科学講座","政治学"
"2,004","学術論文 (紀要その他)","119462","212979","0","2005-03-02T07:20:47",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","中嶋 信(編集)[編集], 髙橋 晋一(共著)[共著]","災害と民俗","吉野川流域を事例として",,"川, 民俗",,"GISを援用した吉野川流域の地域構造",,,,"徳島","20050332",,,,,,,,,,,,,,"髙橋 晋一
中嶋 信","教授
教授","総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.社会科学講座","文化人類学
日本経済史, 地域経済論, 農業経済学"
"2,004","学術論文 (紀要その他)","119463","212980","0","2005-03-02T07:22:53",,,"60578","学術論文","日本語",,,,,,"総合科学部.人間社会学科","中嶋 信(編集)[編集], 髙橋 晋一(共著)[共著]","祭礼から見た吉野川流域の文化構造","山車の形態·分布を手がかりとして",,"川, 民俗",,"GISを援用した吉野川流域の地域構造",,,,"徳島","20050332",,,,,,,,,,,,,,"髙橋 晋一
中嶋 信","教授
教授","総合科学部.人間社会学科.社会科学講座
総合科学部.人間社会学科.社会科学講座","文化人類学
日本経済史, 地域経済論, 農業経済学"
"2,004","学術論文 (紀要その他)","119529","244309","0","2005-11-02T01:35:34",,,"60578","学術論文","日本語",,,,,,,"髙橋 晋一","五角柱型石塔造立の背景","地神塔との関連において",,"民俗宗教","日本石仏協会","日本の石仏",,"113","26 34","東京","20050332",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","学術レター","115843","192140","0","2005-01-27T07:01:57",,,"60655","学術レター","独語","招待",,,,,"総合科学部.人間社会学科","ヘルベルト ウォルフガング","Eine Zugvogelperspektive",,,,"Vorarlberger Autorenverband","V - Stadt Land Fluss. Leben im Rheintal","14",,"116 118","Feldkirch","20041010",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","外国人教師","総合科学部.人間社会学科.人文科学講座","比較宗教学武道学"
"2,004","学術レター","115737","235260","0","2005-07-25T02:53:17",,,"60655","学術レター","独語","招待",,,,,"総合科学部.人間社会学科","ヘルベルト ウォルフガング, Reichart Elisabeth","Kobe 1995","- Versuch einer Annäherung 2004",,,"Edition Aramo","Reise.Erinnerung. Hg. von Sylvia Treudl & Michael Stiller",,,"195 224","ウィーン","20041015",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","外国人教師","総合科学部.人間社会学科.人文科学講座","比較宗教学武道学"
"2,004","学術レター","239982","615255","0","2011-09-13T05:12:41",,,"60500","学術レター","日本語","依頼",,,,,,"桑原 恵","近世後期のコスモロジーと主体性 ∼中盛彬の思想から∼",,,"近世後期, 国学, コスモロジー, 主体性","待兼山史友会","史友会会報","19",,"1 6",,"20041200",,,,,,,,,,,,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","学術レター","152530","544077","0","2010-12-12T08:34:54",,,"60542","学術レター","英語","招待",,"研究",,,"総合科学部.人間社会学科.社会科学講座","樋口 直人","Advocacy for Migrant's Access to Health in Japan",,,,"Migrant Forum in Asia","Proceedings for 8th Regional Conference on Migration, ``Migration and Migrant Workers' Health & Well-being: Trends, Issues Needs and Strategic Responses,''",,,"65 66","Quezon City","20049900",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","総説・解説","92652","147996","0","2004-08-10T13:03:56",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(37)","高群逸枝『娘巡礼記』",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20040402",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","83529","131103","0","2004-06-10T01:35:03",,,"60578","総説·解説","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","書評:檜瑛司著『徳島県民俗芸能誌』を読む",,,"徳島, 民俗","社団法人 徳島新聞社","徳島新聞",,,"11 11","徳島","20040405",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","総説・解説","82357","226469","0","2005-05-11T02:37:33",,,"66289","総説·解説","日本語","依頼","Peer Review",,,,"日本音響学会","森 太郎","ピアノ調律技術","その音響学的意味",,,"日本音響学会","日本音響学会誌","60","5","278 283",,"20040500",,,,,,,,,,,,,,"森 太郎","助教授","総合科学部.人間社会学科.人間科学講座","情報工学"
"2,004","総説・解説","92653","148001","0","2004-08-10T13:07:10",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(38)","多和田葉子『カタコトのうわごと』",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20040507",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","78490","291921","0","2006-04-24T07:43:59",,,"60542","総説·解説","英語","依頼",,,,,"総合科学部.人間社会学科","樋口 直人","Japan",,,,"Migrant Forum in Asia","Asian Migrant Yearbook 2002-3",,,"171 180","香港","20040600",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","総説・解説","92656","148005","0","2004-08-10T13:10:49",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(39)","キョウコ·モリ『シズコズ ドーター』",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20040605",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","112372","643339","0","2012-07-25T05:50:12",,,"185311","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","有馬 卓也","中国古代思想への新たなるいざない",,,,"東方書店","東方",,"280","24 27","東京","20040605",,,,,,,,,,,,"「新出土資料と中国思想史」(大阪大学中国学会『中国研究集刊』33所収)の書評",,"有馬 卓也","教授","総合科学部.人間社会学科.人文科学講座","中国哲学"
"2,004","総説・解説","92658","148008","0","2004-08-10T13:14:06",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(40)","カポーティ「ティファニーで朝食を」",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20040705",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","92661","148012","0","2004-08-10T13:17:21",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(41)","瀬戸内寂聴『花に問え』",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20040802",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","96587","291909","0","2006-04-24T07:34:08",,,"60542","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科","樋口 直人","共生と排斥の社会心理","「治安悪化」のスケープゴート",,,"株式会社 現代人文社","外国人包囲網",,,"32 37","東京","20040900",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","総説・解説","143482","300710","0","2006-06-01T05:41:41",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(42)","青木保「多文化世界」",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20040903",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","143483","300711","0","2006-06-01T05:43:36",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(43)","阿部謹也『ハーメルンの笛吹き男』",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20041007",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","143484","300712","0","2006-06-01T05:45:49",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(44)","G．C．リヒテンベルク『リヒテンベルク先生の控え帖』",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20041101",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","143515","300751","0","2006-06-01T06:26:42",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","日本比較文学会関西大会シンポジウム報告","「モラエスとハーン」を振り返って",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20041120",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","143485","300713","0","2006-06-01T05:47:53",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(45)","ジョン・アーヴィング『オウエンのために祈りを』",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20041207",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","226702","568146","0","2011-03-29T09:50:53",,,"60494","総説·解説","日本語",,,,,,,"岸江 信介","書評 山口幸洋著『日本語東京アクセントの成立』",,,,,"日本語の研究","1","1","84 90",,"20050100",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,004","総説・解説","143486","300714","0","2006-06-01T05:49:46",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(46)","ミヒャエル・エンデ『モモ』",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20050104",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","143487","300716","0","2006-06-01T05:51:31",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(47)","宮沢賢治「どんぐりと山猫」",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20050204",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","186466","444401","0","2009-02-11T03:14:52",,,"131231","総説·解説","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","「張愛玲『傾城之恋』」",,,,"青木書店","『中国女性の一〇〇年―史料にみる歩み』",,,"178 178","東京","20050300",,,,,,,,,,,,,,,,,
"2,004","総説・解説","186467","444402","0","2009-02-11T03:20:35",,,"131231","総説·解説","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","邵 迎建","張潔『箱舟』",,,,"青木書店","『中国女性の一〇〇年―史料にみる歩み』",,,"217 217","東京","20050300",,,,,,,,,,,,,,,,,
"2,004","総説・解説","143490","300719","0","2006-06-01T05:53:13",,,"60544","総説·解説","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","読書のススメ(48)","賀川豊彦『死線を越えて』",,"文学","社団法人 徳島新聞社","徳島新聞",,,,"徳島","20050303",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","総説・解説","119524","238246","0","2005-09-01T06:57:51",,,"60578","総説·解説","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","書評:吉野川渡し研究会監修『吉野川の渡し ガイドブック』",,,"徳島, 民俗, 川","徳島地域文化研究会","徳島地域文化研究",,"3","190 192","徳島","20050325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","総説・解説","119526","238247","0","2005-09-01T06:58:23",,,"60578","総説·解説","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","徳島地域文化関係文献目録(2003年1月∼2004年12月)",,"2003年1月∼2004年12月の間に刊行された徳島県の地域文化に関する400点あまりの文献を五十音順に整理·掲載した．","徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"3","200 217","徳島","20050325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","総説・解説","119527","213544","0","2005-03-04T00:53:51",,,"60578","総説·解説","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","阿波おどり関係文献目録(2)",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究",,"3","218 229","徳島","20050325",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","総説・解説","119528","1088170","0","2023-09-06T05:05:27",,,"60578","総説·解説","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","阿波おどり関係文献目録(1)補遺",,,"徳島, 民俗","徳島地域文化研究会","徳島地域文化研究(1348-3897)[1348-3897]",,"3","230 231","徳島","20050325","http://ci.nii.ac.jp/naid/40006764974/",,,"1520854805643188224",,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","国際会議","82366","649519","0","2012-08-15T12:19:31",,,"66289","国際会議","英語","招待","Peer Review",,,,,"森 太郎, Kenshi Kishi, Isao Nakamura","MEASUREMENTS AND ANALYSIS ON THE DRIVING POINT CHARACTERISTICS OF THE PIANO BRIDGE AND THE TWO-DIMENSIONAL VIBRATION OF SINGLE STRINGS",,,,"International Conference on Acoustics","International Conference on Acoustics",,,"2117 2118","京都","20040400",,,,,,,,,,,,,,"森 太郎","助教授","総合科学部.人間社会学科.人間科学講座","情報工学"
"2,004","国際会議","127398","248398","0","2005-12-05T06:19:56",,,"60558","国際会議","英語",,"Peer Review",,,,"総合科学部.人間社会学科.人間科学講座","三浦 哉, Emi Nakagawa, Sakua Aoki, Ryoko Tagashira, Kohei Nakamoto, Britton Chance","Effects of low-intensity resistance training on large artery stiffness in elderly men",,,,,"Medicine and Science in sports and exercise","38","5","S50 S50","Indianapolis, USA","20040532",,,,,,,,,,,,,,"三浦 哉","助教授","総合科学部.人間社会学科.人間科学講座","運動生理学医用生体工学"
"2,004","国際会議","144753","641914","0","2012-07-19T04:35:18",,,"180293","国際会議","日本語","招待",,,,,,"東 潮","土器からみた高句麗の正体性(韓国語)",,,,"高句麗研究会","高句麗研究会",,,,"ソウル","20040629",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","国際会議","124728","1094008","0","2023-11-17T05:48:51",,,"185312","国際会議","英語",,"Peer Review",,,,,"眞弓 浩三","The net rate of entropy production",,,,,"The ninth ISEE conference",,,,"モントリオール","20040700",,,,,,,,,,,,,,"眞弓 浩三","教授","総合科学部.人間社会学科.社会科学講座","エネルギー分析, 資源環境経済学"
"2,004","国際会議","84901","769340","0","2015-03-10T03:08:06",,,"60555","国際会議","英語",,"Peer Review","研究",,,"総合科学部","小原 繁, 佐竹 昌之, Tetsuya Niki, Kimiyuki Iwashita, Hiroaki Tanaka","The existence of heart sounds amplitude breaking point and its relation to blood lactate and blood pressure during graded cycle ergometer exercise",,,,"European College of Sport Science","Proceeding of European College of Sport Science",,,,"Clermont-Ferrand, France","20040704",,,,,,,,,,,,,,"小原 繁
佐竹 昌之","教授
助教授","総合科学部.人間社会学科.人間科学講座
","運動生理学運動生理学
バイオメカニクス"
"2,004","国際会議","166394","667745","0","2012-10-26T07:34:01",,,"185312","国際会議","英語",,,,,,,"田中 耕市","Spatial-Temporal Analysis of Shopping Behaviour of Female Workers After Leaving Work.",,,,,"International Geographical Union Commission of Cities of Tomorrow",,,,"Glasgow","20040800",,,,,,,,,,,,,,"田中 耕市","講師",,"空間情報科学"
"2,004","国際会議","227306","570105","0","2011-04-01T04:55:28",,,"60494","国際会議","日本語",,,,,,,"岸江 信介, 松永 修一, 福島 真司","第2部「声の言語地図からわかること」南九州声の言語地図から",,,,,"「東アジア声の言語地図」の作成に向けて(於韓国中央大学校)",,,,,"20040900",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,004","国際会議","101053","1027594","0","2022-02-01T02:40:29",,,"383219","国際会議","中国語","招待",,,,,"総合科学部.人間社会学科.人文科学講座","葭森 健介","魏晋地方政治試論",,,,,"中国三至九世紀歴史発展曁唐宋社会変遷国際学術研討会",,,,"武漢","20040904",,,,,,,,,,,,,,,,,
"2,004","国際会議","172029","526937","0","2010-07-23T06:53:22",,,"185312","国際会議","英語",,,,,,"総合科学部.人間社会学科.経済社会システム講座","矢野 剛(Co-authorship, 1)[共著][1]","Is the Credit Allocation to China's Small and Medium-Sized State-Owned Enterprises Efficient in the 1980s?","Role of Bank Lending and Ability of Banks in Guangxi's Case",,,"Japan-China Symposium on Statistics","The 8th Japan-China Symposium on Statistics",,,,"Guilin","20041000",,,,,,,,,,,,,,"矢野 剛","助教授","総合科学部.人間社会学科.社会科学講座","開発経済学, 経済統計学, 応用計量経済学"
"2,004","国際会議","226614","1027609","0","2022-02-01T04:17:23",,,"383219","国際会議","中国語","招待",,,,,,"葭森 健介","関於日本近代歴史学的形成-唐宋変革論成立的背景",,,,,"社会与国家関係視野下的漢唐歴史変遷国際学術研討会(中国上海市華東師範大学)",,,,,"20041023",,,,,,,,,,,,,,,,,
"2,004","国際会議","127402","815466","0","2016-04-16T10:01:16",,,"60558","国際会議","英語",,"Peer Review",,,,"総合科学部.人間社会学科.人間科学講座","三浦 哉, Kazutake Toiguchi, Britton Chance","Regional differences of muscle oxygen supply and consumption in the forearm area during a static handgrip exercise",,,,,"The Physiologist","47","4","352 352","Austin, USA","20041032",,,,,,,,,,,,,,"三浦 哉","助教授","総合科学部.人間社会学科.人間科学講座","運動生理学医用生体工学"
"2,004","国際会議","120815","337909","0","2007-04-24T06:35:10",,,"66289","国際会議","日本語","招待","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","安東 諒","『文心雕龍』神思篇神物散論",,,,"深圳大学文学院","《文心雕龍》国際学術検討会 論分冊",,,"14 27","深圳","20041100",,,,,,,,,,,,,,"安東 諒","教授","総合科学部.人間社会学科.人文科学講座","中国文学批評理論"
"2,004","国際会議","227308","570109","0","2011-04-01T05:01:38",,,"60494","国際会議","日本語",,,,,,,"岸江 信介","音声言語地図の作成について",,,,,"地域語研究会(韓国慶北大学校人文大学)",,,,,"20050200",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,004","国際会議","317879","1003891","0","2021-03-31T04:38:08",,,"26224","国際会議","英語",,,"研究",,,,"上野 加代子","The social construction of child abuse in Japan( St Mary's University, Texas)",,,,,,,,,"Nevada","20050304",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.人間社会学科.人文科学講座","社会学"
"2,004","国際会議","126999","1003893","0","2021-03-31T04:38:09",,,"26224","国際会議","英語",,,,,,"総合科学部.人間社会学科.人文科学講座","上野 加代子","The social construction of child abuse in Japan",,,,,"International Forum on Child Welfare, School of Social Work",,,,"Nevada","20050328",,,,,,,,,,,,"University of Nevada",,"上野 加代子","教授","総合科学部.人間社会学科.人文科学講座","社会学"
"2,004","国内講演発表","291094","1036678","0","2022-05-05T11:12:28",,,"60555","国内講演発表","日本語",,,"研究",,"修士課程学生による研究報告","総合科学部","仁木 哲哉, 佐竹 昌之, 小原 繁","漸増負荷運動時の心音振幅増強のブレイキングポイントと乳酸閾値との関係",,,,"日本体力医学会","体力科学(0039-906X)[0039-906X]","53","2","274 274","松江","20040401",,,,"1572824501729946880","110001915391",,,,,,,,,"小原 繁
佐竹 昌之","教授
助教授","総合科学部.人間社会学科.人間科学講座
","運動生理学運動生理学
バイオメカニクス"
"2,004","国内講演発表","111270","289391","0","2006-04-10T02:43:47",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","阿波の狸文化",,,"徳島, 民俗","徳島県.徳島県立文学書道館","平成16年度徳島県立文学書道館講座",,,,"徳島","20040417",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","国内講演発表","92675","513732","0","2010-03-26T06:07:38",,,"60544","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","日独影響関係から見た絵入り文芸雑誌の成立","「パンの会」の「情調」を中心に","19","文学","国際日本文化研究センター","日文研共同研究会「出版と学芸ジャンル編成と再編成」第6回",,,,"京都","20040418",,,,,,,,,,,,"国際日本文化研究センター",,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","国内講演発表","229500","701564","0","2013-08-13T02:51:19",,,"185312","国内講演発表","日本語",,,,,,,"樫田 美雄","専門職論からの考察(シンポジウムのパネリストとしての講演)",,,,,"第52回日本医療社会事業全国大会兼第24回日本医療社会事業学会大会",,,,,"20040500",,,,,,,,,,,,,,"樫田 美雄","助教授","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","国内講演発表","111271","289388","0","2006-04-10T02:42:05",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","川と民俗",,,"徳島, 民俗","徳島県.徳島県立文学書道館","平成16年度徳島県立文学書道館講座",,,,"徳島","20040515",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","国内講演発表","241312","618819","0","2011-10-04T06:30:07",,,"60655","国内講演発表","独語","招待",,,,,,"ヘルベルト ウォルフガング","Hospiz und Vihâra -","(buddhistische) spirituelle Sterbebegleitung in Japan",,,,"OAG - Deutsche Gesellschaft für Natur- und Völkerkunde Ostasiens, Tokyo",,,,,"20040519",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","外国人教師","総合科学部.人間社会学科.人文科学講座","比較宗教学武道学"
"2,004","国内講演発表","124788","734449","0","2014-06-08T06:08:58",,,"60536","国内講演発表","日本語",,,,,,"芸術科学会","吉田 恵子, 掛井 秀一","生成的音変換システム",,,,"芸術科学会","第3回NICOGRAPH春季大会",,,"43 44","東京","20040520",,,,,,,,,,,,,,"掛井 秀一","助教授","総合科学部.人間社会学科.人間科学講座","空間デザイン"
"2,004","国内講演発表","126994","1003889","0","2021-03-31T04:38:07",,,"26224","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","上野 加代子","構築主義の有用性 ー ソーシャルワークと児童虐待の研究において",,,,"関西社会学会","応用構築主義と批判的構築主義??構築主義の有用性?",,,,,"20040523",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.人間社会学科.人文科学講座","社会学"
"2,004","国内講演発表","241352","618880","0","2011-10-04T10:33:29",,,"60655","国内講演発表","日本語","招待",,,,,,"ヘルベルト ウォルフガング","命と死とスピリチュアリテイ．","哲学と科学と宗教の統合を目指して",,,,"大和・生と死を考える会，11周年記念講演会",,,,,"20040530",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","外国人教師","総合科学部.人間社会学科.人文科学講座","比較宗教学武道学"
"2,004","国内講演発表","101336","165065","0","2004-09-22T03:39:19",,,"60529","国内講演発表","日本語","招待",,,,,,"平井 松午","徳島大学の地域連携推進事業","地域活性化への取り組み",,,,"徳島県町村議会事務局長職員研修会",,,,"徳島","20040531",,,,,,,,,,,,,,"平井 松午","教授","総合科学部.人間社会学科.社会科学講座","歴史地理学"
"2,004","国内講演発表","83590","289410","0","2006-04-10T04:34:59",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","徳島県のオハケ祭祀",,,"徳島, 民俗","徳島民俗学会","徳島民俗学会6月例会",,,,"徳島","20040612",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","国内講演発表","111272","289387","0","2006-04-10T02:41:08",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","阿波の祭り(神社祭礼)",,,"徳島, 民俗","徳島県.徳島県立文学書道館","平成16年度徳島県立文学書道館講座",,,,"徳島","20040619",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","国内講演発表","83763","291918","0","2006-04-24T07:41:01",,,"60542","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","樋口 直人","国際移民と社会的ネットワークの再編成","社会的資本は越境するのか作り直されるのか",,,"関東社会学会","関東社会学会",,,,,"20040620",,,,,,,,,,,,,,"樋口 直人","講師","総合科学部.人間社会学科.社会科学講座","社会学"
"2,004","国内講演発表","131116","405089","0","2008-04-11T03:22:05",,,"66289","国内講演発表","日本語",,,,,,,"中安 紀美子","特別支援教育と養護教諭の役割(パネルディスカッション)",,,,,"第36回中国四国学校保健学会",,,"25 26","香川大学","20040627",,,,,,,,,,,,,,"中安 紀美子","教授","総合科学部.人間社会学科.人間科学講座","学校保健養護教諭教育"
"2,004","国内講演発表","83591","131218","0","2004-06-11T06:17:50",,,"60578","国内講演発表","日本語",,,,,,"総合科学部.人間社会学科","髙橋 晋一","西由岐八幡神社祭礼について",,,"徳島, 民俗","由岐町教育委員会","第1回ふるさと探訪学習",,,,"徳島","20040628",,,,,,,,,,,,,,"髙橋 晋一","教授","総合科学部.人間社会学科.社会科学講座","文化人類学"
"2,004","国内講演発表","101333","165061","0","2004-09-22T03:33:20",,,"60529","国内講演発表","日本語",,,,,,,"平井 松午, 豊田 哲也, 田中 耕市","GISを用いた実測分間絵図の分析","阿波国を例に",,,,"第47回歴史地理学会大会",,,,"松江","20040703",,,,,,,,,,,,,,"平井 松午
田中 耕市
豊田 哲也","教授
講師
助教授","総合科学部.人間社会学科.社会科学講座

総合科学部.人間社会学科.社会科学講座","歴史地理学
空間情報科学
人文地理学地域経済論地域経済論地域経済論"
"2,004","国内講演発表","91490","146161","0","2004-08-10T02:26:45",,,"72577","国内講演発表","英語","依頼",,,,,"総合科学部.人間社会学科.社会科学講座","矢部 拓也","Preconditions for the revitalization of a small city","A case study of a third-sector company called ""Kurokabe"" in Nagahama City, Shiga.","The purpose of this paper is to explain the preconditions for the revitalization of the inner part of a local city, not from the viewpoint of theme park (``Themeparkizing'') nor that of a museum (``Museumizing''), but the local culture point of view. Through a case study of Nagahama City, Shiga, this paper analyzes how the inner part of a local city can be revitalized.",,"INTERNATIONAL SYMPOSIUM CULTURAL TYPHOON","INTERNATIONAL SYMPOSIUM CULTURAL TYPHOON 2004 in OKINAWA",,,,"Nishihara","20040710",,,,,,,,,,,,"University of the Ryukyus (Okinawa, JAPAN) 50th Anniversary Memorial Hall",,"矢部 拓也","講師",,"社会学"
