﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"チチブの貧酸素水塊への耐性および忌避行動について","チチブの貧酸素水塊への耐性および忌避行動について","岩見 和樹, 上月 康則, 平川 倫, 竹山 佳奈, 宮本 一之, 松重 摩耶, 西上 広貴, 岩本 裕之, 山中 亮一","Kazuki Iwami, Yasunori Kozuki, Rin Hirakawa, 竹山 佳奈, 宮本 一之, Maya Matsushige, Hiroki Nishikami, 岩本 裕之, Ryoichi Yamanaka","平成29年度土木学会四国支部技術研究発表会講演概要集","平成29年度土木学会四国支部技術研究発表会講演概要集","2017-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高砂・この浦舟池での干潟創出による環境改善の試み","高砂・この浦舟池での干潟創出による環境改善の試み","牧本 佳樹, 上月 康則, 前田 真里, 岩雲 貴俊, 松重 摩耶, 前田 清子, 山中 亮一","Yoshiki Makimoto, Yasunori Kozuki, Mari Maeda, Takatoshi Iwakumo, Maya Matsushige, 前田 清子, Ryoichi Yamanaka","平成29年度土木学会四国支部技術研究発表会講演概要集","平成29年度土木学会四国支部技術研究発表会講演概要集","2017-05-20","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"ネイチャーゲームを活用したアクティブラーニングの一試行","ネイチャーゲームを活用したアクティブラーニングの一試行","松重 摩耶, 上月 康則, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","平成28年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","平成28年度全学FD推進プログラム大学教育カンファレンスin徳島発表抄録集","2016-12-27","null","null","null","jpn","null","徳島大学","Tokushima University","null","null","null","null","null","false","null","null","null","null","null"
"絵画の内容変化からみた幼児向け海辺環境学習の効果について","絵画の内容変化からみた幼児向け海辺環境学習の効果について","松重 摩耶, 上月 康則, 山中 亮一, 前田 真里","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka, 前田 真里","瀬戸内海研究フォーラムin愛媛","瀬戸内海研究フォーラムin愛媛","2016-09-08","null","null","null","jpn","null","瀬戸内海研究会議","瀬戸内海研究会議","愛媛大学","愛媛大学","null","null","null","false","null","null","null","null","null"
"絵画内容からみる幼児を対象とした環境学習についての一考察","絵画内容からみる幼児を対象とした環境学習についての一考察","松重 摩耶, 上月 康則, 前田 真里, 山中 亮一","Maya Matsushige, Yasunori Kozuki, 前田 真里, Ryoichi Yamanaka","日本環境教育学会第27回大会","日本環境教育学会第27回大会","2016-08-06","null","null","null","jpn","null","日本環境教育学会","日本環境教育学会","学習院大学(東京)","学習院大学(東京)","null","null","null","false","null","null","null","null","null"
"無酸素環境中におけるアサリの濾水機能の変化について","無酸素環境中におけるアサリの濾水機能の変化について","青木 菜摘, 上月 康則, 山中 亮一, 鴨狩 諒, 山下 勇也, 松重 摩耶","青木 菜摘, Yasunori Kozuki, Ryoichi Yamanaka, 鴨狩 諒, 山下 勇也, Maya Matsushige","平成28年度土木学会四国支部技術研究発表会講演概要集","平成28年度土木学会四国支部技術研究発表会講演概要集","2016-05-28","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高知工科大学","高知工科大学","null","null","null","false","null","null","null","null","null"
"貧酸素環境下でのアサリの行動特性について","貧酸素環境下でのアサリの行動特性について","山下 勇也, 上月 康則, 山中 亮一, 津山 拓郎, 松重 摩耶, 鴨狩 諒","山下 勇也, Yasunori Kozuki, Ryoichi Yamanaka, 津山 拓郎, Maya Matsushige, 鴨狩 諒","平成27年度土木学会四国支部第21回技術研究発表会講演概要集","平成27年度土木学会四国支部第21回技術研究発表会講演概要集","2015-05-23","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","高松市","高松市","null","null","null","false","null","null","null","null","null"
"御前浜での海中硫化水素の濃度推定について","御前浜での海中硫化水素の濃度推定について","津山 拓郎, 上月 康則, 山中 亮一, 近森 光, 加藤 慎也, 松重 摩耶, 森 紗綾香","津山 拓郎, Yasunori Kozuki, Ryoichi Yamanaka, 近森 光, 加藤 慎也, Maya Matsushige, Sayaka Mori","土木学会四国支部第20回技術研究発表会講演概要集","土木学会四国支部第20回技術研究発表会講演概要集","2014-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"無酸素環境でのアサリの行動とグリコーゲン量との関係について","無酸素環境でのアサリの行動とグリコーゲン量との関係について","近森 光, 松重 摩耶, 上月 康則, 山中 亮一, 津山 拓郎","近森 光, Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka, 津山 拓郎","土木学会四国支部 第19回技術研究発表会","土木学会四国支部 第19回技術研究発表会","2013-05-11","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"竹筒を使ってアサリを育てる環境学習プログラムについて","竹筒を使ってアサリを育てる環境学習プログラムについて","野上 文子, 萬宮 竜典, 上月 康則, 大塚 弘之, 三好 順也, 岡田 直也, 松重 摩耶, 渡辺 雅子","野上 文子, 萬宮 竜典, Yasunori Kozuki, 大塚 弘之, 三好 順也, 岡田 直也, Maya Matsushige, 渡辺 雅子","土木学会四国支部 第19回技術研究発表会","土木学会四国支部 第19回技術研究発表会","2013-05-11","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"嫌気呼吸中のアサリに伴うエネルギー消費について","嫌気呼吸中のアサリに伴うエネルギー消費について","津山 拓郎, 松重 摩耶, 上月 康則, 山中 亮一, 近森 光","津山 拓郎, Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka, 近森 光","土木学会四国支部 第19回技術研究発表会","土木学会四国支部 第19回技術研究発表会","2013-05-11","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"無酸素環境中でのアサリの行動に関する実験","無酸素環境中でのアサリの行動に関する実験","松重 摩耶, 上月 康則, 津山 拓郎, 山中 亮一, 大谷 壮介","Maya Matsushige, Yasunori Kozuki, 津山 拓郎, Ryoichi Yamanaka, 大谷 壮介","日本プランクトン学会・日本ベントス学会合同大会","日本プランクトン学会・日本ベントス学会合同大会","2012-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"兵庫県御前浜におけるアウトリーチ活動について","兵庫県御前浜におけるアウトリーチ活動について","松重 摩耶, 上月 康則, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","日本生活科総合的学習教育学会全国大会概要集,第21回,徳島大会","日本生活科総合的学習教育学会全国大会概要集,第21回,徳島大会","2012-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヤマトオサガニの造巣活動に伴う栄養塩循環について","ヤマトオサガニの造巣活動に伴う栄養塩循環について","石田 達憲, 上月 康則, 山中 亮一, 片山 大輔, 竹本 大起, 松重 摩耶","Tatsunori Ishida, Yasunori Kozuki, Ryoichi Yamanaka, 片山 大輔, 竹本 大起, Maya Matsushige","平成24年度 土木学会四国支部 第18回技術研究発表会 講演概要集","平成24年度 土木学会四国支部 第18回技術研究発表会 講演概要集","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アサリに及ぼす硫化水素の影響に関する一考察","アサリに及ぼす硫化水素の影響に関する一考察","松重 摩耶, 上月 康則, 山中 亮一, 齋藤 梓, 片山 大輔, 竹本 大起, 石田 達憲","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka, 齋藤 梓, 片山 大輔, 竹本 大起, Tatsunori Ishida","平成24年度 土木学会四国支部 第18回技術研究発表会 講演概要集","平成24年度 土木学会四国支部 第18回技術研究発表会 講演概要集","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アサリのろ水機能に及ぼす貧酸素の影響について","アサリのろ水機能に及ぼす貧酸素の影響について","松重 摩耶, 上月 康則, 齋藤 梓, 山中 亮一, 石田 達憲, 岩雲 貴俊","Maya Matsushige, Yasunori Kozuki, 齋藤 梓, Ryoichi Yamanaka, Tatsunori Ishida, 岩雲 貴俊","平成23年度土木学会四国支部第17回技術研究発表会講演概要集","平成23年度土木学会四国支部第17回技術研究発表会講演概要集","2011-05-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"避難訓練XRの開発とインクルーシブ避難への応用","避難訓練XRの開発とインクルーシブ避難への応用","山中 亮一, 光原 弘幸, 上月 康則, 松重 摩耶","Ryoichi Yamanaka, Hiroyuki Mitsuhara, Yasunori Kozuki, Maya Matsushige","防災シンポジウム「デジタルツイン時代の誰一人取り残さない防災」","防災シンポジウム「デジタルツイン時代の誰一人取り残さない防災」","2023-03-25","null","null","null","jpn","null","徳島大学","徳島大学","null","null","null","null","null","false","null","null","null","null","null"
"四国防災八十八話マップを活用した防災・災害伝承活動∼南海トラフ巨大地震を見据えた多様なつながりの構築∼","四国防災八十八話マップを活用した防災・災害伝承活動∼南海トラフ巨大地震を見据えた多様なつながりの構築∼","松重 摩耶","Maya Matsushige","土木学会誌","JSCE Magazine","2023-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"四国防災八十八話マップの作成と災害・防災伝承活動について","四国防災八十八話マップの作成と災害・防災伝承活動について","松重 摩耶","Maya Matsushige","会報クリエイト","会報クリエイト","2022-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"尼崎運河での水質改善を中心とした環境再生の取り組み ∼ハイブリッドインフラの持続的活用に向けて∼","尼崎運河での水質改善を中心とした環境再生の取り組み ∼ハイブリッドインフラの持続的活用に向けて∼","山中 亮一, 上月 康則, 松重 摩耶","Ryoichi Yamanaka, Yasunori Kozuki, Maya Matsushige","水環境学会誌","Journal of Japan Society on Water Environment","2022","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"四国防災八十八話マップの出版・文化賞受賞について","四国防災八十八話マップの出版・文化賞受賞について","松重 摩耶","Maya Matsushige","沿岸域学会誌","Journal of Coastal Zone Studies","2022","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大人が全力で楽しむと子供たちも全力で楽しむのだ!","大人が全力で楽しむと子供たちも全力で楽しむのだ!","松重 摩耶","Maya Matsushige","Techno-Ocean News Letter","Techno-Ocean News Letter","2015-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"干潟・海浜で活躍する3人娘""Gata girl""について","干潟・海浜で活躍する3人娘""Gata girl""について","松重 摩耶","Maya Matsushige","Techno-Ocean News Letter","Techno-Ocean News Letter","2014-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大阪湾湾奥の尼崎∼西宮地域での協働型環境改善の取り組み事例","大阪湾湾奥の尼崎∼西宮地域での協働型環境改善の取り組み事例","松重 摩耶, 上月 康則, 山中 亮一","Maya Matsushige, Yasunori Kozuki, Ryoichi Yamanaka","第13回東京湾シンポジウム","第13回東京湾シンポジウム","2012-11-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
