﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Semi-insulating GaN and Its Evaluation for α Particle Detection","Semi-insulating GaN and Its Evaluation for α Particle Detection","J Vaitkus, W Cunningham, E Gaubas, M Rahman, Shiro Sakai, KM Smith, Tao Wang","J Vaitkus, W Cunningham, E Gaubas, M Rahman, Shiro Sakai, KM Smith, Tao Wang","null","半絶縁性のGaNが粒子の検出に役に立つ．とくに高エネルギー粒子の場合は飛びぬけている．","半絶縁性のGaNが粒子の検出に役に立つ．とくに高エネルギー粒子の場合は飛びぬけている．","null","null","2003-08","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment","Vol.509","No.1-3","60","64","null","true","null","scientific_journal","null","null","10.1016/S0168-9002(03)01550-X","0168-9002","null","null","null","null","null"
"Dislocation Reduction in GaN Layer by Introducing GaN-rich GaNP Intermediate Layers","Dislocation Reduction in GaN Layer by Introducing GaN-rich GaNP Intermediate Layers","Masashi Tsukihara, Yoshiki Naoi, Hongdong Li, Shiro Sakai","Masashi Tsukihara, Yoshiki Naoi, Hongdong Li, Shiro Sakai","null","低温成長のGaNPにつぃてその詳細を発表した．","低温成長のGaNPにつぃてその詳細を発表した．","null","null","2003-04-15","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.42","No.4A","1514","1516","null","true","null","scientific_journal","null","null","10.1143/JJAP.42.1514","0021-4922","null","http://ci.nii.ac.jp/naid/150000041159/","null","null","null"
"Growth of InAs on GaAs(100) by Low-Pressure Metalorganic Chemical Vapor Deposition Employing in situ Generated Arsine Radicals","Growth of InAs on GaAs(100) by Low-Pressure Metalorganic Chemical Vapor Deposition Employing in situ Generated Arsine Radicals","Hiroyuki Naoi, Denis M Shaw, Yoshiki Naoi, Shiro Sakai, G Collins","Hiroyuki Naoi, Denis M Shaw, Yoshiki Naoi, Shiro Sakai, G Collins","null","イン·シツで発生したアルシンとTMGを用いたGaをベースにInAs を成長した．","イン·シツで発生したアルシンとTMGを用いたGaをベースにInAs を成長した．","null","null","2003-04","Journal of Crystal Growth","Journal of Crystal Growth","Vol.250","No.3-4","290","297","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(02)02352-7","0022-0248","null","null","null","null","null"
"GaN growth using a low-temperature GaNP buffer on sapphire by metalorganic chemical vapor deposition","GaN growth using a low-temperature GaNP buffer on sapphire by metalorganic chemical vapor deposition","Masashi Tsukihara, Yoshiki Naoi, Shiro Sakai, Hong-Dong Li","Masashi Tsukihara, Yoshiki Naoi, Shiro Sakai, Hong-Dong Li","null","低温成長GaNPのTEMを始めて示した．この結果，転位密度が1/4になっていることがわかった．","低温成長GaNPのTEMを始めて示した．この結果，転位密度が1/4になっていることがわかった．","null","null","2003-02-10","Applied Physics Letters","Applied Physics Letters","Vol.82","No.6","919","921","null","true","null","scientific_journal","null","null","10.1063/1.1544061","0003-6951","null","http://ci.nii.ac.jp/naid/80015768559/","null","null","null"
"Interaction Between Inversion Domains and InGaN/GaN Multiple Quantum Wells Investigated by Transmission Electron Microscopy","Interaction Between Inversion Domains and InGaN/GaN Multiple Quantum Wells Investigated by Transmission Electron Microscopy","Hong-dong Li, Tao Wang, Nan Jiang, Yu-Huai Liu, Jie Bai, Shiro Sakai","Hong-dong Li, Tao Wang, Nan Jiang, Yu-Huai Liu, Jie Bai, Shiro Sakai","null","インバージョンドメインとInGaN/GaN MQWとの相関について議論した．","インバージョンドメインとInGaN/GaN MQWとの相関について議論した．","null","null","2003-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.247","No.1-2","28","34","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(02)01913-9","0022-0248","null","null","null","null","null"
"Monolithic Blue LED Series Arrays for High-Voltage AC Operation","Monolithic Blue LED Series Arrays for High-Voltage AC Operation","Jin-Ping Ao, Hisao Sato, Takashi Mizobuchi, Kenji Morioka, Shunsuke Kawano, Yoshihiko Muramoto, Young-Bae Lee, Daisuke Sato, Yasuo Ohno, Shiro Sakai","Jin-Ping Ao, Hisao Sato, Takashi Mizobuchi, Kenji Morioka, Shunsuke Kawano, Yoshihiko Muramoto, Young-Bae Lee, Daisuke Sato, Yasuo Ohno, Shiro Sakai","null","交流ACで光らせるためのLEDを開発した．直列·並列接続で直流電流成分は増える．それに直列抵抗を加えることでAC 100Vで動くようになった．","交流ACで光らせるためのLEDを開発した．直列·並列接続で直流電流成分は増える．それに直列抵抗を加えることでAC 100Vで動くようになった．","null","null","2002-12","Physica Status Solidi (A) Applied Research","Physica Status Solidi (A) Applied Research","Vol.194","No.2","376","379","null","true","null","scientific_journal","null","null","10.1002/1521-396X(200212)194:2<376::AID-PSSA376>3.0.CO;2-3","0031-8965","null","null","null","null","null"
"Dislocation reduction in GaN epilayers grown on a GaNP buffer on sapphire substrate by metalorganic chemical vapor deposition","Dislocation reduction in GaN epilayers grown on a GaNP buffer on sapphire substrate by metalorganic chemical vapor deposition","Hongdong Li, Masashi Tsukihara, Yoshiki Naoi, Shiro Sakai","Hongdong Li, Masashi Tsukihara, Yoshiki Naoi, Shiro Sakai","null","成長したGaNPへの転位の動向についてしらべた．その結果，転位は減ることが確認された．","Dislocation defects in a GaN epilayer grown on a low-temperature GaN-rich GaNP (LT-GaNP) buffer on sapphire substrate by low-pressure metalorganic chemical vapor deposition (LP-MOCVD) were investigated by means of transmission electron microscopy and atomic force microscopy. The GaNP-buffer-based high-temperature GaN (HT-GaN) layers have a dislocation density as low as 5×10^8 cm^<-2>, which can be compared to the best results for GaN epilayers grown on sapphire by atmospheric pressure MOCVD using the conventional LT-GaN or -AlN buffer. The dislocation density reduction could be predominately attributed to an enhanced lateral overgrowth for the HT-GaN layer grown on a GaNP buffer, which is confirmed by the observation of a special morphology evolution beginning from the GaNP buffer.","null","null","2002-11-15","Japanese Journal of Applied Physics, Part 2 (Letters)","Japanese Journal of Applied Physics, Part 2 (Letters)","Vol.41","No.11B","L1332","L1335","null","true","null","scientific_journal","null","null","10.1143/JJAP.41.L1332","0021-4922","null","http://ci.nii.ac.jp/naid/110006351054/","null","null","null"
"Influence of pyramidal defects on photoluminescence of Mg-doped AlGaN/GaN superlattice structures","Influence of pyramidal defects on photoluminescence of Mg-doped AlGaN/GaN superlattice structures","Jie Bai, Tao Wang, Yuhuai Liu, Yoshiki Naoi, Hongdong Li, Shiro Sakai","Jie Bai, Tao Wang, Yuhuai Liu, Yoshiki Naoi, Hongdong Li, Shiro Sakai","null","Mg をドープした結晶によく現れるピラミッド型の欠陥に対してAlGaN/GaN のPLへの影響を調べた．","Mg をドープした結晶によく現れるピラミッド型の欠陥に対してAlGaN/GaN のPLへの影響を調べた．","null","null","2002-10-15","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.41","No.10","5909","5911","null","true","null","scientific_journal","null","null","10.1143/JJAP.41.5909","0021-4922","null","http://ci.nii.ac.jp/naid/110006341853/","null","null","null"
"Fabrication of high-output-power AlGaN/GaN-based UV-light-emitting diode using a Ga droplet layer","Fabrication of high-output-power AlGaN/GaN-based UV-light-emitting diode using a Ga droplet layer","Young-Bae Lee, Tao Wang, Yu-Huai Liu, Jin-Ping Ao, Hong-Dong Li, Hisao Sato, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","Young-Bae Lee, Tao Wang, Yu-Huai Liu, Jin-Ping Ao, Hong-Dong Li, Hisao Sato, Katsushi Nishino, Yoshiki Naoi, Shiro Sakai","null","GaドロップレットをはさみこみLEDの効率が改善した．Gaにより，その回りが歪みがあるようである．その歪みにより効率が改善する．","GaドロップレットをはさみこみLEDの効率が改善した．Gaにより，その回りが歪みがあるようである．その歪みにより効率が改善する．","null","null","2002-10-01","Japanese Journal of Applied Physics, Part 2 (Letters)","Japanese Journal of Applied Physics, Part 2 (Letters)","Vol.41","No.10A","L1037","L1039","null","true","null","scientific_journal","null","null","10.1143/JJAP.41.L1037","0021-4922","null","http://ci.nii.ac.jp/naid/110006350816/","null","null","null"
"High-Performance 348nm AlGaN/GaN-based ultraviolet-light-emitting diode with a SiN buffer layer","High-Performance 348nm AlGaN/GaN-based ultraviolet-light-emitting diode with a SiN buffer layer","Young-Bae Lee, Tao Wang, Yu-Huai Liu, Jin-Ping Ao, Yuji Izumi, Yves Lacroix, Hong-Dong Li, Jie Bai, Yoshiki Naoi, Shiro Sakai","Young-Bae Lee, Tao Wang, Yu-Huai Liu, Jin-Ping Ao, Yuji Izumi, Yves Lacroix, Hong-Dong Li, Jie Bai, Yoshiki Naoi, Shiro Sakai","null","SiNつきで348 nmで明るく光るLEDを開発した．SiNによりGaN中の転位が減るので明るく光る．","SiNつきで348 nmで明るく光るLEDを開発した．SiNによりGaN中の転位が減るので明るく光る．","null","null","2002-06-15","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.41","No.7A","4450","4453","null","true","null","scientific_journal","null","null","10.1143/JJAP.41.4450","0021-4922","null","http://ci.nii.ac.jp/naid/110006341537/","null","null","null"
"Characterization of Metal/GaN Shottky Interfaces Based on I-V-T Characteristics","Characterization of Metal/GaN Shottky Interfaces Based on I-V-T Characteristics","T Sawada, Y Ito, N Kimura, K Imai, K Suzuki, Shiro Sakai","T Sawada, Y Ito, N Kimura, K Imai, K Suzuki, Shiro Sakai","null","GaN MIS構造を作るために書いた論文である．","GaN MIS構造を作るために書いた論文である．","null","null","2002-05","Applied Surface Science","Applied Surface Science","Vol.190","No.1-4","326","329","null","true","null","scientific_journal","null","null","10.1016/S0169-4332(01)01053-4","0169-4332","null","null","null","null","null"
"ICTS measurements for p-GaN Schottky contacts","ICTS measurements for p-GaN Schottky contacts","Kenji Shiojima, Suehiro Sugitani, Shiro Sakai","Kenji Shiojima, Suehiro Sugitani, Shiro Sakai","null","null","null","null","null","2002-05","Applied Surface Science","Applied Surface Science","Vol.190","No.1-4","318","321","null","true","null","scientific_journal","null","null","10.1016/S0169-4332(01)00900-X","0169-4332","null","null","null","null","null"
"Bulk GaN growth by direct synthesis method","Bulk GaN growth by direct synthesis method","Katsushi Nishino, Daigo Kikuta, Shiro Sakai","Katsushi Nishino, Daigo Kikuta, Shiro Sakai","null","直接合成法によるバルクGaNの結晶成長を行った．サファイア基板上にMOCVD法により薄膜GaNを成長したものを基板に用いると平坦な表面の厚膜GaNが得られた．サファイア上に直接成長を行うと表面は荒れ結晶性の良くないGaNが成長したが，直接合成法でもバッファ層を導入することにより表面が平坦で結晶性の良い厚膜GaNを成長することに成功した．","直接合成法によるバルクGaNの結晶成長を行った．サファイア基板上にMOCVD法により薄膜GaNを成長したものを基板に用いると平坦な表面の厚膜GaNが得られた．サファイア上に直接成長を行うと表面は荒れ結晶性の良くないGaNが成長したが，直接合成法でもバッファ層を導入することにより表面が平坦で結晶性の良い厚膜GaNを成長することに成功した．","null","null","2002-04-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.237-239","No.0","922","925","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(01)02079-6","0022-0248","null","null","null","null","null"
"金属/p-GaN 電極界面の電流輸送機構の理解","金属/p-GaN 電極界面の電流輸送機構の理解","塩島 謙次, 酒井 士郎","塩島 謙次, Shiro Sakai","null","null","null","null","null","2002-03-01","応用物理学会誌","OYO BUTURI","Vol.71","No.3","340","341","null","true","null","scientific_journal","null","null","10.11470/oubutsu1932.71.340","2188-2290","null","null","null","null","null"
"The development of a novel three-flow six-wafer reactor of metal-organic chemical vapor deposition system for GaN-based structure","The development of a novel three-flow six-wafer reactor of metal-organic chemical vapor deposition system for GaN-based structure","Hong X Wang, Y Amijima, Yasuhiro Ishihama, Shiro Sakai","Hong X Wang, Y Amijima, Yasuhiro Ishihama, Shiro Sakai","null","2インチ6枚機の仕様を持ったMOCVD機を作った．AlGaN ですべての組成を持つ混晶がえられた．","2インチ6枚機の仕様を持ったMOCVD機を作った．AlGaN ですべての組成を持つ混晶がえられた．","null","null","2002-02-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.235","No.1","173","176","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(01)01916-9","0022-0248","null","null","null","null","null"
"Fabrication of high performance of AlGaN/GaN-based UV light-emitting diodes","Fabrication of high performance of AlGaN/GaN-based UV light-emitting diodes","Tao Wang, Yu-Huai Liu, Young-Bae Lee, Yuji Izumi, Jin-Ping Ao, Jie Bai, Hong-Dong Li, Shiro Sakai","Tao Wang, Yu-Huai Liu, Young-Bae Lee, Yuji Izumi, Jin-Ping Ao, Jie Bai, Hong-Dong Li, Shiro Sakai","null","明るく発光するAlGaN/GaN系のLEDを作った．品質の上回るAlGaN/GaN を作ることが重要である．","明るく発光するAlGaN/GaN系のLEDを作った．品質の上回るAlGaN/GaN を作ることが重要である．","null","null","2002-02-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.235","No.1","177","182","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(01)01918-2","0022-0248","null","http://ci.nii.ac.jp/naid/80015150402/","null","null","null"
"Phonon and Photon Emission from Optically Excited InGaN/GaN Multiple Quantum Wells","Phonon and Photon Emission from Optically Excited InGaN/GaN Multiple Quantum Wells","A.V. Akimov, S.A. Cavill, A.J. Kent, N.M. Stanton, Tao Wang, Shiro Sakai","A.V. Akimov, S.A. Cavill, A.J. Kent, N.M. Stanton, Tao Wang, Shiro Sakai","null","null","null","null","null","2001-12","Physica Status Solidi (B) Basic Solid State Physics : PSS","Physica Status Solidi (B) Basic Solid State Physics : PSS","Vol.228","No.1","107","110","null","true","null","scientific_journal","null","null","10.1002/1521-3951(200111)228:1<107::AID-PSSB107>3.0.CO;2-2","1521-3951","null","null","null","null","null"
"Photoluminescence study on InGaN/GaN quantum-well structure grown on (11-20) sapphire substrate","Photoluminescence study on InGaN/GaN quantum-well structure grown on (11-20) sapphire substrate","Jie Bai, Tao Wang, Shiro Sakai","Jie Bai, Tao Wang, Shiro Sakai","null","null","null","null","null","2001-07-01","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Japanese Journal of Applied Physics, Part 1 (Regular Papers & Short Notes)","Vol.40","No.7","4445","4449","null","true","null","scientific_journal","null","null","null","0021-4922","null","null","null","null","null"
"Characterization of GaN Films etched using reactive ion etching technique by secondary ion mass spectrometry","Characterization of GaN Films etched using reactive ion etching technique by secondary ion mass spectrometry","Yoshiki Naoi, Yoshihisa Kawakami, T Nakanishi, Yves Lacroix, Yoshihiro Shintani, Shiro Sakai","Yoshiki Naoi, Yoshihisa Kawakami, T Nakanishi, Yves Lacroix, Yoshihiro Shintani, Shiro Sakai","null","2次イオン質量分析法を用い,反応性イオンエッチング法によりエッチングされたGaN膜を評価した.残留ボロンが電気特性大きな影響を与え,Clによる表面改質がデバイス特性改善に有効であることを示した.","2次イオン質量分析法を用い,反応性イオンエッチング法によりエッチングされたGaN膜を評価した.残留ボロンが電気特性大きな影響を与え,Clによる表面改質がデバイス特性改善に有効であることを示した.","null","null","2001-07","Materials Science in Semiconductor Processing","Materials Science in Semiconductor Processing","Vol.4","No.6","555","558","null","true","null","scientific_journal","null","null","10.1016/S1369-8001(02)00016-1","1369-8001","null","null","null","null","null"
"Influence of carrier gas on the morphology and structure of GaN layers grown on sapphire substrate by six-wafer metal organic chemical vapor deposition system","Influence of carrier gas on the morphology and structure of GaN layers grown on sapphire substrate by six-wafer metal organic chemical vapor deposition system","Hong X Wang, Y Amijima, Yasuhiro Ishihama, Shiro Sakai","Hong X Wang, Y Amijima, Yasuhiro Ishihama, Shiro Sakai","null","null","null","null","null","2001-05-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.233","No.4","681","686","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(01)01631-1","0022-0248","null","null","null","null","null"
"(0001) oriented GaN epilayer grown on (11-20) sapphire by MOCVD","(0001) oriented GaN epilayer grown on (11-20) sapphire by MOCVD","Jie Bai, Tao Wang, Hong-Dong Li, Nan Jiang, Shiro Sakai","Jie Bai, Tao Wang, Hong-Dong Li, Nan Jiang, Shiro Sakai","null","null","null","null","null","2001-04-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.231","No.1-2","41","47","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(01)01443-9","0022-0248","null","null","null","null","null"
"Phase giagram for the quantum Hall effect in a high-mobility AlGaN/GaN heterostructure","Phase giagram for the quantum Hall effect in a high-mobility AlGaN/GaN heterostructure","J J Harris, J K Lee, Tao Wang, Shiro Sakai, Z Bougrioua, I Moerman, J E Thrush, B J Webb, H Tang, T Martin, K D Maude, C J Portal","J J Harris, J K Lee, Tao Wang, Shiro Sakai, Z Bougrioua, I Moerman, J E Thrush, B J Webb, H Tang, T Martin, K D Maude, C J Portal","null","null","null","null","null","2001-02-26","Journal of Physics: Condensed Matter","Journal of Physics: Condensed Matter","Vol.13","No.8","175","181","null","true","null","scientific_journal","null","null","10.1088/0953-8984/13/8/102","0953-8984","null","null","null","null","null"
"Study of the strain relaxation in InGaN/GaN multiple quantum well atructures","Study of the strain relaxation in InGaN/GaN multiple quantum well atructures","Jie Bai, Tao Wang, Shiro Sakai","Jie Bai, Tao Wang, Shiro Sakai","null","null","null","null","null","2001-01-01","Journal of Applied Physics","Journal of Applied Physics","Vol.90","No.4","1740","1744","null","true","null","scientific_journal","null","null","null","0021-8979","null","null","null","null","null"
"Growth of InNAs by low-pressure metalorganic chemical vapor deposition employing microwave-cracked nitrogen and in situ generated arsine radicals","Growth of InNAs by low-pressure metalorganic chemical vapor deposition employing microwave-cracked nitrogen and in situ generated arsine radicals","Hiroyuki Naoi, Denis M Shaw, Yoshiki Naoi, G J Collins, Shiro Sakai","Hiroyuki Naoi, Denis M Shaw, Yoshiki Naoi, G J Collins, Shiro Sakai","null","減圧MOCVD成長によりInNAsをGaAs基板上にした．プラズマにより発生したアルシンラジカルを使用して，初めて成長に成功した．","減圧MOCVD成長によりInNAsをGaAs基板上にした．プラズマにより発生したアルシンラジカルを使用して，初めて成長に成功した．","null","null","2001-01-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.222","No.3","511","517","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(00)00975-1","0022-0248","null","null","null","null","null"
"Investigation of the strain-relaxation in InGaN/GaN multiple-quantum-well structures","Investigation of the strain-relaxation in InGaN/GaN multiple-quantum-well structures","Jie Bai, Tao Wang, Shiro Sakai","Jie Bai, Tao Wang, Shiro Sakai","null","null","null","null","null","2001-01-01","Journal of Applied Physics","Journal of Applied Physics","Vol.90","No.4","1740","1744","null","true","null","scientific_journal","null","null","null","0021-8979","null","null","null","null","null"
"A Study of dislocations in InGaN/GaN multiple-quantum-well structure grownon (11-20) sapphire substrate","A Study of dislocations in InGaN/GaN multiple-quantum-well structure grownon (11-20) sapphire substrate","Jie Bai, Yuji Izumi, Tao Wang, Shiro Sakai","Jie Bai, Yuji Izumi, Tao Wang, Shiro Sakai","null","null","null","null","null","2001-01-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.223","No.1-2","61","68","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(00)01013-7","0022-0248","null","null","null","null","null"
"Relationship between classical and quantum lifetimes in AlGaN/GaN heterostructures","Relationship between classical and quantum lifetimes in AlGaN/GaN heterostructures","J J Harris, J K Lee, D K Maude, J C Portal, Tao Wang, Shiro Sakai","J J Harris, J K Lee, D K Maude, J C Portal, Tao Wang, Shiro Sakai","null","null","null","null","null","2001-01-01","Semiconductor Science and Technology","Semiconductor Science and Technology","Vol.16","No.5","402","405","null","true","null","scientific_journal","null","null","10.1088/0268-1242/16/5/321","1361-6641","null","null","null","null","null"
"Cracking of GaN on sapphire from etch-process-induced nonuniformity in residual thermal stress","Cracking of GaN on sapphire from etch-process-induced nonuniformity in residual thermal stress","Yves Lacroix, Sung-Hoon Chung, Shiro Sakai","Yves Lacroix, Sung-Hoon Chung, Shiro Sakai","null","null","null","null","null","2001-01-01","Journal of Applied Physics","Journal of Applied Physics","Vol.89","No.11","6033","6036","null","true","null","scientific_journal","null","null","10.1063/1.1368394","0021-8979","null","null","null","null","null"
"Influence of InGaN/GaN quantum-well structure on the performance of light-emitting diodes and laser diodes grown on sapphire substrate","Influence of InGaN/GaN quantum-well structure on the performance of light-emitting diodes and laser diodes grown on sapphire substrate","Tao Wang, Jie Bai, Shiro Sakai","Tao Wang, Jie Bai, Shiro Sakai","null","null","null","null","null","2001-01-01","Journal of Crystal Growth","Journal of Crystal Growth","Vol.224","No.1/2","5","10","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(01)00748-5","0022-0248","null","null","null","null","null"
"Modulation-doping influence on the photoluminescence from the two-dimensional electron gas of AlGaN/GaN heterostructures","Modulation-doping influence on the photoluminescence from the two-dimensional electron gas of AlGaN/GaN heterostructures","Tao Wang, Jie Bai, Shiro Sakai","Tao Wang, Jie Bai, Shiro Sakai","null","null","null","null","null","2001-01-01","Physical Review B, Condensed Matter and Materials Physics","Physical Review B, Condensed Matter and Materials Physics","Vol.63","No.20","205320","205320","null","true","null","scientific_journal","null","null","10.1103/PhysRevB.63.205320","1098-0121","null","null","null","null","null"
"A New Method of Reducing Dislocation Density in GaN Layer Grown on Sapphire Substrate by MOVPE","A New Method of Reducing Dislocation Density in GaN Layer Grown on Sapphire Substrate by MOVPE","Shiro Sakai, Tao Wang, Y Morishima, Yoshiki Naoi","Shiro Sakai, Tao Wang, Y Morishima, Yoshiki Naoi","null","SiNバッファ層を用いた低転位GaN膜成長方法について議論し，その低転位化機構をAFM，X線回折を用いて調査し，結晶成長モデルを提案した．","SiNバッファ層を用いた低転位GaN膜成長方法について議論し，その低転位化機構をAFM，X線回折を用いて調査し，結晶成長モデルを提案した．","null","null","2000-12","Journal of Crystal Growth","Journal of Crystal Growth","Vol.221","No.1","334","337","null","true","null","scientific_journal","null","null","10.1016/S0022-0248(00)00709-0","0022-0248","null","null","null","null","null"
"Large Schottky Barriers and Memory Capability for Ni Contacts Formed on Low Mg-Doped p-GaN","Large Schottky Barriers and Memory Capability for Ni Contacts Formed on Low Mg-Doped p-GaN","Kenji Shiojima, Shiro Sakai","Kenji Shiojima, Shiro Sakai","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","829","832","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Electronic Structures of GaNP and InNAs Ordered Alloys Calculated by the Pseudopotential Method","Electronic Structures of GaNP and InNAs Ordered Alloys Calculated by the Pseudopotential Method","Sadanojo Nakajima, Daisuke Ikeda, Shiro Sakai","Sadanojo Nakajima, Daisuke Ikeda, Shiro Sakai","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","441","443","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Indium silicon co-doping in AlGaN/GaN multiple quantum wells","Indium silicon co-doping in AlGaN/GaN multiple quantum wells","Shiro Sakai, Hisayuki Saeki, Yuji Izumi, Tao Wang","Shiro Sakai, Hisayuki Saeki, Yuji Izumi, Tao Wang","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","637","639","null","true","null","scientific_journal","null","null","null","null","null","http://www.ipap.jp/proc/cs1/pdf/cs1_162f.pdf","null","null","null"
"The Influence of the Low-Temperature Buffer-Layer on Substrate-Induced Biaxial Compressive Stress in a GaN Film on a Sapphire Substrate","The Influence of the Low-Temperature Buffer-Layer on Substrate-Induced Biaxial Compressive Stress in a GaN Film on a Sapphire Substrate","Hong X Wang, Shiro Sakai","Hong X Wang, Shiro Sakai","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","144","146","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Influence of Inhomogeneous Barrier on I-V Characteristics of Metal/GaN Schottky Diode","Influence of Inhomogeneous Barrier on I-V Characteristics of Metal/GaN Schottky Diode","Takayuki Sawada, Yuji Itoh, Naohito Kimura, Kazuaki Imai, Kazuhiko Suzuki, Shiro Sakai","Takayuki Sawada, Yuji Itoh, Naohito Kimura, Kazuaki Imai, Kazuhiko Suzuki, Shiro Sakai","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","801","804","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The Investigation on the Emission Mechanism of InGaN/GaN Quantum Well Structure","The Investigation on the Emission Mechanism of InGaN/GaN Quantum Well Structure","Tao Wang, Jie Bai, Shiro Sakai","Tao Wang, Jie Bai, Shiro Sakai","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","524","527","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Comparison of the Optical Properties in InGaN/GaN Quantum Well Structures Grown on (0001) and (11-20) Sapphire Substrates","Comparison of the Optical Properties in InGaN/GaN Quantum Well Structures Grown on (0001) and (11-20) Sapphire Substrates","Tao Wang, Jie Bai, Shiro Sakai","Tao Wang, Jie Bai, Shiro Sakai","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","382","385","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Cracking of GaN on Sapphire from Induced Non-Uniformity in Residual Stress","Cracking of GaN on Sapphire from Induced Non-Uniformity in Residual Stress","Yves Lacroix, Sung-Hoon Chung, Shiro Sakai","Yves Lacroix, Sung-Hoon Chung, Shiro Sakai","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","479","481","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"In-Situ Etch-Layer Monitoring of GaN Based Laser Diode Structure","In-Situ Etch-Layer Monitoring of GaN Based Laser Diode Structure","Yves Lacroix, T Nakanishi, Shiro Sakai","Yves Lacroix, T Nakanishi, Shiro Sakai","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","782","785","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Photoluminescence Properties of Eu-doped GaN by Ion Implantation","Photoluminescence Properties of Eu-doped GaN by Ion Implantation","Yasuo Nakanishi, Akihiro Wakahara, Akira Yoshida, Takeshi Ohsima, Hisayoshi Itoh, Shiro Sakai","Yasuo Nakanishi, Akihiro Wakahara, Akira Yoshida, Takeshi Ohsima, Hisayoshi Itoh, Shiro Sakai","null","null","null","null","null","2000-10-01","IPAP Conf. Ser","IPAP Conf. Ser","Vol.1","null","486","489","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Photoluminescence Studies of InGaN/GaN Multi-Quantum wellsstructuresSubstrates","Photoluminescence Studies of InGaN/GaN Multi-Quantum wellsstructuresSubstrates","J A Davidson, P Dawson, Tao Wang, Tomoya Sugahara, J W Orton, Shiro Sakai","J A Davidson, P Dawson, Tao Wang, Tomoya Sugahara, J W Orton, Shiro Sakai","null","null","null","null","null","2000-08-01","Semiconductor Science and Technology","Semiconductor Science and Technology","Vol.15","No.6","497","505","null","true","null","scientific_journal","null","null","10.1088/0268-1242/15/6/302","0268-1242","null","null","null","null","null"
