﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"状態にむだ時間を含むシステムの極を指定した半平面内に配置する最適レギュレータの一構成法","A Design Method for a Linear Quadratic Regulator for Systems with Time-Delay to Locate All Poles in the Specified Half Plane","示村 悦二郎, 内田 健康, 久保 智裕","Etsujiro Shimemura, Kenko Uchida, Tomohiro Kubo","null","状態にむだ時間を含むシステムは一般に無限個の極をもつことが知られている．本論文では複素平面内に虚軸と平行な1本の直線を指定する．そしてその直線より左側の半平面内にすべての極を配置し，しかも構成される閉ループ系が最適レギュレータとなるような状態フィードバック則の一構成法を提案している．このような半平面をある条件のもとで任意に指定できるということは，閉ループ系の指数安定度を自由に指定できるということを意味している．","状態にむだ時間を含むシステムは一般に無限個の極をもつことが知られている．本論文では複素平面内に虚軸と平行な1本の直線を指定する．そしてその直線より左側の半平面内にすべての極を配置し，しかも構成される閉ループ系が最適レギュレータとなるような状態フィードバック則の一構成法を提案している．このような半平面をある条件のもとで任意に指定できるということは，閉ループ系の指数安定度を自由に指定できるということを意味している．","null","null","1987-02-28","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.23","No.2","136","141","jpn","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Synthese de compensateurs statiques ou dynamiques assurant un rejet de perturbations","Synthese de compensateurs statiques ou dynamiques assurant un rejet de perturbations","Tomohiro Kubo, Jacques Bernussou","Tomohiro Kubo, Jacques Bernussou","null","一般に制御対象の数式モデルには誤差が含まれている．本論文では状態方程式の係数行列に含まれている誤差が陽に表現されている場合について，閉ループ系を安定化し，かつ外乱から制御量への伝達関数のH∞ノルムを一定値以下にするような制御則の構成法について述べている．状態フィードバックが可能な場合と出力フィードバックになる場合について行列不等式拘束条件のもとで最適化問題を解くことによりフィードバックゲインを求めることができる．","一般に制御対象の数式モデルには誤差が含まれている．本論文では状態方程式の係数行列に含まれている誤差が陽に表現されている場合について，閉ループ系を安定化し，かつ外乱から制御量への伝達関数のH∞ノルムを一定値以下にするような制御則の構成法について述べている．状態フィードバックが可能な場合と出力フィードバックになる場合について行列不等式拘束条件のもとで最適化問題を解くことによりフィードバックゲインを求めることができる．","null","null","1991-07","Rapport LAAS No 91263","Rapport LAAS No 91263","null","null","null","null","fra","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"Inverse LQ Regulator of Large Scale Systems by Decentralized Control","Inverse LQ Regulator of Large Scale Systems by Decentralized Control","Tomohiro Kubo","Tomohiro Kubo","null","null","null","null","null","2005-07","Transactions of the Society of Instrument and Control Engineers","Transactions of the Society of Instrument and Control Engineers","Vol.41","No.7","619","620","eng","null","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/10016610376/","null","null","null"
"状態にむだ時間を含む系におけるdelay-dependentな条件に基づく最適メモリーレスレギュレータ","Optimal Memoryless Regulator of Systems with Time-Delay Based on the Delay-Dependent Condition","久保 智裕","Tomohiro Kubo","null","むだ時間を含む系の安定条件には，むだ時間の長さに依存するもの(delay-dependent)と依存しないもの(delay-independent)がある．これらの安定条件に基づいて各種の安定化フィードバック制御則が提案されているが，これまで考えてきたメモリーレスフィードバック則による最適レギュレータの構成法は，すべてむだ時間の長さに依存しない条件に基づく方法であった．本論文ではむだ時間の長さに依存する安定条件に基づいた最適メモリーレスレギュレータの一構成法を提案している．","むだ時間を含む系の安定条件には，むだ時間の長さに依存するもの(delay-dependent)と依存しないもの(delay-independent)がある．これらの安定条件に基づいて各種の安定化フィードバック制御則が提案されているが，これまで考えてきたメモリーレスフィードバック則による最適レギュレータの構成法は，すべてむだ時間の長さに依存しない条件に基づく方法であった．本論文ではむだ時間の長さに依存する安定条件に基づいた最適メモリーレスレギュレータの一構成法を提案している．","null","null","2004-07-15","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.17","No.7","308","310","jpn","null","null","scientific_journal","null","null","10.5687/iscie.17.308","1342-5668","null","http://ci.nii.ac.jp/naid/10013226394/","null","null","null"
"点メモリフィードバックによる状態に無駄時間を含む系の最適レギュレータ","LQ Regulator of Systems with Time-Delay in the States by the Point Memory Feedback","久保 智裕","Tomohiro Kubo","null","遅れ型むだ時間系に対するフィードバック則のうち状態フィードバック則とメモリーレスフィードバック則の中間的性質をもつものとして，点メモリフィードバックがある．これは現在の内部変数の値と一定時間過去の内部変数の値とを静的にフィードバックに利用するものである．本論文では遅れ型むだ時間系を制御対象として考え，この点メモリフィードバックによってもあるクラスの評価関数に対する最適レギュレータが構成できることを示している．","遅れ型むだ時間系に対するフィードバック則のうち状態フィードバック則とメモリーレスフィードバック則の中間的性質をもつものとして，点メモリフィードバックがある．これは現在の内部変数の値と一定時間過去の内部変数の値とを静的にフィードバックに利用するものである．本論文では遅れ型むだ時間系を制御対象として考え，この点メモリフィードバックによってもあるクラスの評価関数に対する最適レギュレータが構成できることを示している．","null","null","2004-04-01","電子情報通信学会論文誌(A)","The Transactions of the Institute of Electronics, Information and Communication Engineers A","Vol.J87-A","No.4","577","579","jpn","null","null","scientific_journal","null","null","null","0913-5707","null","http://ci.nii.ac.jp/naid/110003311801/","null","null","null"
"むだ時間系における最適メモリーレスレギュレータの極","Poles of the Optimal Memoryless Regulator for Systems with Time-Delay","久保 智裕","Tomohiro Kubo","null","有限次元システムの場合，フィードバックゲインを計算していなくても，最適レギュレータの極はハミルトニアンの安定固有値として計算されることが知られている．本論文では遅れ型および中立型むだ時間系に対してある静的なフィードバックにより最適レギュレータを構成する場合を考えている．そして有限次元システムの場合のハミルトニアンと形式的に対応する行列を定義することができ，その安定固有値が最適レギュレータの極となることを示している．","有限次元システムの場合，フィードバックゲインを計算していなくても，最適レギュレータの極はハミルトニアンの安定固有値として計算されることが知られている．本論文では遅れ型および中立型むだ時間系に対してある静的なフィードバックにより最適レギュレータを構成する場合を考えている．そして有限次元システムの場合のハミルトニアンと形式的に対応する行列を定義することができ，その安定固有値が最適レギュレータの極となることを示している．","null","null","2004-03","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.40","No.3","361","363","jpn","null","null","scientific_journal","null","null","null","0453-4654","null","http://ci.nii.ac.jp/naid/10012681665/","null","null","null"
"H∞ノルムを考慮した集中定数部分制御","Lumped-Parameter-Part Control with H∞-Norm Bound","久保 智裕","Tomohiro Kubo","null","外乱から制御量への伝達関数のH∞ノルムを一定値以下に制御するためには，状態フィードバックの場合には静的フィードバックでよいが，出力フィードバックの場合には一般に動的フィードバックが必要である．本論文では集中分布混成系の一例として先端にアクチュエータをもつ片もち梁を考えている．そしてこれに対し静的出力フィードバックの一種である集中定数部分制御によって最適レギュレータを構成することにより，H∞ノルムを指定した値以下にできることを示している．","外乱から制御量への伝達関数のH∞ノルムを一定値以下に制御するためには，状態フィードバックの場合には静的フィードバックでよいが，出力フィードバックの場合には一般に動的フィードバックが必要である．本論文では集中分布混成系の一例として先端にアクチュエータをもつ片もち梁を考えている．そしてこれに対し静的出力フィードバックの一種である集中定数部分制御によって最適レギュレータを構成することにより，H∞ノルムを指定した値以下にできることを示している．","null","null","1998-11-30","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.34","No.11","1744","1746","null","null","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Robustness of an LQ regulator for a hybrid system by lumped-parameter-part control","Robustness of an LQ regulator for a hybrid system by lumped-parameter-part control","Tomohiro Kubo, Etsujiro Shimemura","Tomohiro Kubo, Etsujiro Shimemura","null","有限次元システムの場合，最適レギュレータはあるクラスの入力側非線形摂動に対しロバスト性をもつことが知られている．本論文では集中分布混成系の一例として先端にアクチュエータをもつ片もち梁を考えている．これに対し集中定数部分制御によって最適レギュレータを構成し，得られた閉ループ系が有限次元最適レギュレータの場合と同様にロバスト性をもつことを示している．","有限次元システムの場合，最適レギュレータはあるクラスの入力側非線形摂動に対しロバスト性をもつことが知られている．本論文では集中分布混成系の一例として先端にアクチュエータをもつ片もち梁を考えている．これに対し集中定数部分制御によって最適レギュレータを構成し，得られた閉ループ系が有限次元最適レギュレータの場合と同様にロバスト性をもつことを示している．","null","null","1997-08","Transactions of the Society of Instrument and Control Engineers","Transactions of the Society of Instrument and Control Engineers","Vol.33","No.8","846","848","null","null","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"集中定数部分制御による最適レギュレータ","LQ regulator by lumped-parameter-part control","久保 智裕, 示村 悦二郎","Tomohiro Kubo, Etsujiro Shimemura","null","最適レギュレータは集中定数系に対しても分布定数系に対しても同様に適用可能であるが，一般に状態フィードバックを必要とする．ところが制御対象が集中分布混成系である場合，これを実装するのは容易ではない．本論文では集中分布混成系の一例として先端にアクティブマスダンパを取り付けた片もち梁をとりあげ，これに対して集中定数部分の状態のみを利用したフィードバック(集中定数部分制御)を構成することにより最適レギュレータが構成できる場合があることを示している．","最適レギュレータは集中定数系に対しても分布定数系に対しても同様に適用可能であるが，一般に状態フィードバックを必要とする．ところが制御対象が集中分布混成系である場合，これを実装するのは容易ではない．本論文では集中分布混成系の一例として先端にアクティブマスダンパを取り付けた片もち梁をとりあげ，これに対して集中定数部分の状態のみを利用したフィードバック(集中定数部分制御)を構成することにより最適レギュレータが構成できる場合があることを示している．","null","null","1996-03","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.32","No.3","420","422","null","null","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"先端にアクチュエータをもつ片もち梁の集中定数部分制御による安定条件","A stability condition for the lumped-parameter-part control of a cantilever beam with an actuator at its end","久保 智裕, 示村 悦二郎","Tomohiro Kubo, Etsujiro Shimemura","null","集中定数部と分布定数部とが結合した構造をもつ系(集中分布混成系)に対してフィードバック制御則を構成する場合，集中定数部の状態を観測することは比較的容易であるが分布定数部の状態を観測することは容易ではない．そこで本論文では前者のみを用いてフィードバック制御則を構成する方法(集中定数部分制御)を提案している．集中分布混成系の一例として先端にアクチュエータをもつ片もち梁をとりあげ，集中定数部分制御を用いる場合の1つの安定条件を示している．","集中定数部と分布定数部とが結合した構造をもつ系(集中分布混成系)に対してフィードバック制御則を構成する場合，集中定数部の状態を観測することは比較的容易であるが分布定数部の状態を観測することは容易ではない．そこで本論文では前者のみを用いてフィードバック制御則を構成する方法(集中定数部分制御)を提案している．集中分布混成系の一例として先端にアクチュエータをもつ片もち梁をとりあげ，集中定数部分制御を用いる場合の1つの安定条件を示している．","null","null","1993-06-30","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.29","No.6","719","720","null","null","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"むだ時間を含む大規模システムの極を指定した半平面内に配置する分散制御","Decentralized Control of Large Scale Systems with Time-Delay Locating Poles in the Specified Half-Plane","久保 智裕","Tomohiro Kubo","null","複数のサブシステムが結合した構造をもつシステムを大規模システムと呼ぶ．このようなシステムでは全体に対する制御入力を集中的に決定するのではなく，各サブシステムごとに局所的フィードバックを施す方が実装が容易であることが多い．本論文では各サブシステムが状態にむだ時間を含んでいる場合を考え，閉ループ極を指定した半平面内に配置することによって指数安定度を指定する分散制御則の一構成法を提案している．","複数のサブシステムが結合した構造をもつシステムを大規模システムと呼ぶ．このようなシステムでは全体に対する制御入力を集中的に決定するのではなく，各サブシステムごとに局所的フィードバックを施す方が実装が容易であることが多い．本論文では各サブシステムが状態にむだ時間を含んでいる場合を考え，閉ループ極を指定した半平面内に配置することによって指数安定度を指定する分散制御則の一構成法を提案している．","null","null","1991-09-30","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.27","No.9","1061","1063","jpn","null","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"むだ時間を含む系における選択的折り返し法","Selective Turn over Method for System with Delay","久保 智裕, 川崎 直哉, 示村 悦二郎, 内田 健康","Tomohiro Kubo, Naoya Kawasaki, Etsujiro Shimemura, Kenko Uchida","null","複素平面内に虚軸と平行な折り返し線を指定し，制御対象のもつ極のうちこの直線より右側にあるもののみをこの直線を対称軸として左側へ折り返した位置に配置するような最適レギュレータの構成法として折り返し法がある．この方法は設計パラメータが1つのスカラー値のみであるため極配置自由度が小さい．本論文では状態にむだ時間を含む系に対し，1つの最適レギュレータ構成法を提案している．本方法では制御対象がもつそれぞれの極に対して別々の折り返し線を設定できるめ，極配置自由度が増大するという特徴がある．","複素平面内に虚軸と平行な折り返し線を指定し，制御対象のもつ極のうちこの直線より右側にあるもののみをこの直線を対称軸として左側へ折り返した位置に配置するような最適レギュレータの構成法として折り返し法がある．この方法は設計パラメータが1つのスカラー値のみであるため極配置自由度が小さい．本論文では状態にむだ時間を含む系に対し，1つの最適レギュレータ構成法を提案している．本方法では制御対象がもつそれぞれの極に対して別々の折り返し線を設定できるめ，極配置自由度が増大するという特徴がある．","null","null","1988-08-30","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.24","No.8","883","885","jpn","null","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
