﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Development of Long-period Ground Motions from the Nankai Trough, Japan, Earthquakes: Observations and Computer Simulation of the 1944 Tonankai (Mw 8.1) and the 2004 SE Off-Kii Peninsula (Mw 7.4) Earthquakes","Development of Long-period Ground Motions from the Nankai Trough, Japan, Earthquakes: Observations and Computer Simulation of the 1944 Tonankai (Mw 8.1) and the 2004 SE Off-Kii Peninsula (Mw 7.4) Earthquakes","Takashi Furumura, Toshihiko Hayakawa, Misao Nakamura, Kazuki Koketsu, Toshitaka Baba","Takashi Furumura, Toshihiko Hayakawa, Misao Nakamura, Kazuki Koketsu, Toshitaka Baba","null","null","null","null","null","2008-04","Pure and Applied Geophysics","Pure and Applied Geophysics","Vol.165","No.3-4","585","607","eng","true","null","scientific_journal","null","null","10.1007/s00024-008-0318-8","0033-4553","null","null","null","null","null"
"Effect of elastic inhomogeneity on the surface displacements in the northeastern Japan: Based on three-dimensional numerical modeling","Effect of elastic inhomogeneity on the surface displacements in the northeastern Japan: Based on three-dimensional numerical modeling","Kachishige Sato, Naoya Minagawa, Mamoru Hyodo, Toshitaka Baba, Takane Hori, Yoshiyuki Kaneda","Kachishige Sato, Naoya Minagawa, Mamoru Hyodo, Toshitaka Baba, Takane Hori, Yoshiyuki Kaneda","null","null","null","null","null","2007-10","Earth, Planets and Space","Earth, Planets and Space","Vol.59","No.10","1083","1093","eng","true","null","scientific_journal","null","null","10.1186/BF03352051","1880-5981","null","null","null","null","null"
"High precision slip distribution of the 1944 Tonankai earthquake inferred from tsunami waveforms: Possible slip on a splay fault","High precision slip distribution of the 1944 Tonankai earthquake inferred from tsunami waveforms: Possible slip on a splay fault","Toshitaka Baba, Phil R. Cummins, Takane Hori, Yoshiyuki Kaneda","Toshitaka Baba, Phil R. Cummins, Takane Hori, Yoshiyuki Kaneda","null","null","null","null","null","2006-10","Tectonophysics","Tectonophysics","Vol.426","No.1-2","119","134","eng","true","null","scientific_journal","null","null","10.1016/j.tecto.2006.02.015","0040-1951","null","null","null","null","null"
"New discoveries in dynamics of an M8 earthquake -Phenomena and their implications from the 2003 Tokachi-oki earthquake using a long term monitoring cabled observatory","New discoveries in dynamics of an M8 earthquake -Phenomena and their implications from the 2003 Tokachi-oki earthquake using a long term monitoring cabled observatory","Hitoshi Mikada, Kyohiko Mitsuzawa, Hiroyuki Matsumoto, Tomoki Watanabe, Shigehiko Morita, Riyo Otsuka, Hiroko Sugioka, Toshitaka Baba, Eiichiro Araki, Kiyoshi Suyehiro","Hitoshi Mikada, Kyohiko Mitsuzawa, Hiroyuki Matsumoto, Tomoki Watanabe, Shigehiko Morita, Riyo Otsuka, Hiroko Sugioka, Toshitaka Baba, Eiichiro Araki, Kiyoshi Suyehiro","null","null","null","null","null","2006-10","Tectonophysics","Tectonophysics","Vol.426","No.1-2","95","105","eng","true","null","scientific_journal","null","null","10.1016/j.tecto.2006.02.021","0040-1951","null","null","null","null","null"
"A cause of rupture segmentation and synchronization in the Nankai trough revealed by seismic imaging and numerical simulation","A cause of rupture segmentation and synchronization in the Nankai trough revealed by seismic imaging and numerical simulation","Shuichi Kodaira, Takane Hori, Aki Ito, Seiichi Miura, Gou Fujie, Jin-Oh Park, Toshitaka Baba, Hide Sakaguchi, Yoshiyuki Kaneda","Shuichi Kodaira, Takane Hori, Aki Ito, Seiichi Miura, Gou Fujie, Jin-Oh Park, Toshitaka Baba, Hide Sakaguchi, Yoshiyuki Kaneda","null","null","null","null","null","2006-09","Journal of Geophysical Research. Solid Earth","Journal of Geophysical Research. Solid Earth","Vol.111","No.B9","B09301","B09301","eng","true","null","scientific_journal","null","null","10.1029/2005JB004030","2169-9356","null","null","null","null","null"
"Transient thermal response in ocean bottom pressure measurement","Transient thermal response in ocean bottom pressure measurement","Kenji Hirata, Toshitaka Baba","Kenji Hirata, Toshitaka Baba","null","null","null","null","null","2006-05","Geophysical Research Letters","Geophysical Research Letters","Vol.33","No.10","L10606","L10606","eng","true","null","scientific_journal","null","null","10.1029/2006GL026084","1944-8007","null","null","null","null","null"
"Offshore geodetic data conducive to the estimation of the afterslip distribution following the 2003 Tokachi-oki earthquake","Offshore geodetic data conducive to the estimation of the afterslip distribution following the 2003 Tokachi-oki earthquake","Toshitaka Baba, Kenji Hirata, Takane Hori, Hide Sakaguchi","Toshitaka Baba, Kenji Hirata, Takane Hori, Hide Sakaguchi","null","null","null","null","null","2006-01","Earth and Planetary Science Letters","Earth and Planetary Science Letters","Vol.241","No.1-2","281","292","eng","true","null","scientific_journal","null","null","10.1016/j.epsl.2005.10.019","0012-821X","null","null","null","null","null"
"Contiguous rupture areas of two Nankai Trough earthquakes revealed by high-resolution tsunami waveform inversion","Contiguous rupture areas of two Nankai Trough earthquakes revealed by high-resolution tsunami waveform inversion","Toshitaka Baba, Phil R. Cummins","Toshitaka Baba, Phil R. Cummins","null","null","null","null","null","2005-04","Geophysical Research Letters","Geophysical Research Letters","Vol.32","No.8","L08304","L08304","eng","true","null","scientific_journal","null","null","10.1029/2004GL022320","1944-8007","null","null","null","null","null"
"Compound fault rupture during the 2004 off the Kii Peninsula earthquake ( M 7.4) inferred from highly resolved coseismic sea-surface deformation","Compound fault rupture during the 2004 off the Kii Peninsula earthquake ( M 7.4) inferred from highly resolved coseismic sea-surface deformation","Toshitaka Baba, P. R. Cummins, T. Hori","Toshitaka Baba, P. R. Cummins, T. Hori","null","null","null","null","null","2005-03","Earth, Planets and Space","Earth, Planets and Space","Vol.57","null","167","172","eng","true","null","scientific_journal","null","null","10.1186/BF03351810","1880-5981","null","null","null","null","null"
"Tsunami source of the 2004 off the Kii-Peninsula earthquakes inferred from offshore tsunami and coastal tide gauges","Tsunami source of the 2004 off the Kii-Peninsula earthquakes inferred from offshore tsunami and coastal tide gauges","Kenji Satake, Toshitaka Baba, Kenji Hirata, Shin-Iti Iwasaki, Teruyuki Kato, Shunichi Koshimura, Jun Takenaka, Yukihiro Terada","Kenji Satake, Toshitaka Baba, Kenji Hirata, Shin-Iti Iwasaki, Teruyuki Kato, Shunichi Koshimura, Jun Takenaka, Yukihiro Terada","null","null","null","null","null","2005-03","Earth, Planets and Space","Earth, Planets and Space","Vol.57","No.3","173","178","eng","true","null","scientific_journal","null","null","10.1186/BF03351811","1880-5981","null","null","null","null","null"
"Earthquake swarms preceding the 2000 eruption of Miyakejima volcano, Japan","Earthquake swarms preceding the 2000 eruption of Miyakejima volcano, Japan","K. Uhira, Toshitaka Baba, H. Mori, H. Katayama, N. Hamada","K. Uhira, Toshitaka Baba, H. Mori, H. Katayama, N. Hamada","null","null","null","null","null","2005-01","Bulletin of Volcanology","Bulletin of Volcanology","Vol.67","No.3","219","230","eng","true","null","scientific_journal","null","null","10.1007/s00445-004-0405-3","0258-8900","null","null","null","null","null"
"A numerical simulation of earthquake cycles along the Nankai trough in southwest Japan: Lateral variation in frictional property due to the slab geometry controls the nucleation position","A numerical simulation of earthquake cycles along the Nankai trough in southwest Japan: Lateral variation in frictional property due to the slab geometry controls the nucleation position","Takane Hori, Naoyuki Kato, Kazuro Hirahara, Toshitaka Baba, Yoshiyuki Kaneda","Takane Hori, Naoyuki Kato, Kazuro Hirahara, Toshitaka Baba, Yoshiyuki Kaneda","null","null","null","null","null","2004-12","Earth and Planetary Science Letters","Earth and Planetary Science Letters","Vol.228","No.3-4","215","226","eng","true","null","scientific_journal","null","null","10.1016/j.epsl.2004.09.033","0012-821X","null","null","null","null","null"
"Intra-plate seismicity in the subdcuting Philippine Sea Plate, southwest Japan: magnitude-depth correlations","Intra-plate seismicity in the subdcuting Philippine Sea Plate, southwest Japan: magnitude-depth correlations","J. A. Smith, P. R. Cummins, Toshitaka Baba, S. Kodaira, Y. Kaneda, H. Yamaguchi","J. A. Smith, P. R. Cummins, Toshitaka Baba, S. Kodaira, Y. Kaneda, H. Yamaguchi","null","null","null","null","null","2004-07","Physics of the Earth and Planetary Interiors","Physics of the Earth and Planetary Interiors","Vol.145","null","179","202","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Tsunami magnitude determined from ocean-bottom pressure gauge data around Japan","Tsunami magnitude determined from ocean-bottom pressure gauge data around Japan","Toshitaka Baba, Kenji Hirata, Yoshiyuki Kaneda","Toshitaka Baba, Kenji Hirata, Yoshiyuki Kaneda","null","null","null","null","null","2004-04","Geophysical Research Letters","Geophysical Research Letters","Vol.31","No.8","L08303","L08303","eng","true","null","scientific_journal","null","null","10.1029/2003GL019397","1944-8007","null","null","null","null","null"
"The slip distribution of the 1946 Nankai earthquake estimated from tsunami inversion using a new plate model","The slip distribution of the 1946 Nankai earthquake estimated from tsunami inversion using a new plate model","Toshitaka Baba, Yuichiro Tanioka, Phil R Cummins, Koichi Uhira","Toshitaka Baba, Yuichiro Tanioka, Phil R Cummins, Koichi Uhira","null","null","null","null","null","2002-09","Physics of the Earth and Planetary Interiors","Physics of the Earth and Planetary Interiors","Vol.132","No.1-3","59","73","eng","true","null","scientific_journal","null","null","10.1016/S0031-9201(02)00044-4","0031-9201","null","null","null","null","null"
"The 1946 Nankaido earthquake and segmentation of the Nankai Trough","The 1946 Nankaido earthquake and segmentation of the Nankai Trough","R. P. Cummins, Toshitaka Baba, S. Kodaira, Y. Kaneda","R. P. Cummins, Toshitaka Baba, S. Kodaira, Y. Kaneda","null","null","null","null","null","2002-09","Physics of the Earth and Planetary Interiors","Physics of the Earth and Planetary Interiors","Vol.132","null","75","87","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"1946年南海地震震源過程から推定された南海トラフ巨大地震に対するフィリピン海プレート形状の影響(<特集>次の南海トラフ巨大地震に備えて)","The Influence of Philippine Sea Plate Structure on Great Nankai Trough Earthquakes Inferred from the Rupture Process of the 1946 Nankai Earthquake","CUMMINS Phil R., 馬場 俊孝, 堀 高峰, 金田 義行","R. Phil CUMMINS, Toshitaka Baba, Takane HORI, Yoshiyuki KANEDA","null","By carefully analyzing the source process of the 1946 Nankai earthquake and its correlation with plate boundary structure, we attempt to explain the occurrence pattern of historical earthquakes in the Nankai Trough, in which great earthquakes tend to rupture separately either the western or eastern portions of the Nankai Trough. The source process of the 1946 earthquake consists of two major subevents, each corresponding to segments A and B, defined by Ando (1975), which have long been thought to correspond to units of earthquake rupture in the western Nankai Trough. Furthermore, rupture in each subevent begins near the eastern edge of the respective segment, where there are pronounced contortions of the plate boundary : a subducting seamount chain off Cape Muroto and a rapid change in subduction angle beneath the Kii Peninsula. We suggest that these seismotectonic features of the plate boundary shape control to some extent the pattern of great earthquake occurrence in the Nankai Trough.","By carefully analyzing the source process of the 1946 Nankai earthquake and its correlation with plate boundary structure, we attempt to explain the occurrence pattern of historical earthquakes in the Nankai Trough, in which great earthquakes tend to rupture separately either the western or eastern portions of the Nankai Trough. The source process of the 1946 earthquake consists of two major subevents, each corresponding to segments A and B, defined by Ando (1975), which have long been thought to correspond to units of earthquake rupture in the western Nankai Trough. Furthermore, rupture in each subevent begins near the eastern edge of the respective segment, where there are pronounced contortions of the plate boundary : a subducting seamount chain off Cape Muroto and a rapid change in subduction angle beneath the Kii Peninsula. We suggest that these seismotectonic features of the plate boundary shape control to some extent the pattern of great earthquake occurrence in the Nankai Trough.","null","null","2001-11","地学雑誌","Journal of Georaphy","Vol.110","No.4","498","509","jpn","true","null","scientific_journal","null","null","10.5026/jgeography.110.4_498","0022-135X","null","http://ci.nii.ac.jp/naid/110000379935/","null","null","null"
"Deformation of a seamount subducting beneath an accretionary prism: Constraints from numerical simulation","Deformation of a seamount subducting beneath an accretionary prism: Constraints from numerical simulation","Toshitaka Baba, Takane Hori, Satoshi Hirano, Phil R. Cummins, Jin-Oh Park, Masanori Kameyama, Yoshiyuki Kaneda","Toshitaka Baba, Takane Hori, Satoshi Hirano, Phil R. Cummins, Jin-Oh Park, Masanori Kameyama, Yoshiyuki Kaneda","null","null","null","null","null","2001-05","Geophysical Research Letters","Geophysical Research Letters","Vol.28","No.9","1827","1830","eng","true","null","scientific_journal","null","null","10.1029/2000GL012266","1944-8007","null","null","null","null","null"
"摩擦熱を考慮した剪断変形のシミュレーション","Numerical Experiments of ShearDeformation with Frictional Heating","Masanori KAMEYAMA, 堀 高峰, Cummins Phil R., Satoshi HIRANO, 馬場 俊孝, Yoshiyuki KANEDA","Masanori KAMEYAMA, Takane HORI, R. Phil CUMMINS, Satoshi HIRANO, Toshitaka Baba, Yoshiyuki KANEDA","null","We develop a thermal-mechanical model for describing the formation of shear zones. We consider shear deformation of a two-dimensional rectangular region composed of a viscous fluid under a constant velocity at the boundary. Viscosity of the material is assumed to depend only on temperature for simplicity. In order to enhance the shear deformation, we included a small inclusion whose viscosity differs from that of the surrounding material. We carried out time-marching simulations and monitored the evolution of temperature and strain around the inclusion. Our results show that the deformation localizes in a narrow region when sufficient heat is generated by viscous dissipation. In the zone of localized deformation, temperature increases by several hundred degrees owing to strong dissipative heating. We found that the zone of localized deformation develops in the region where the greatest heat is generated at the initial stage of evolution. The zone of localized deformation pierces the inclusion when the inclusion is weaker than the surrounding material, while it develops away from the inclusion when the inclusion is stiffer than the surrounding material. These findings, though qualitatively, suggest that heating by viscous dissipation may play an important role in the formation of decollements around subducted seamounts.","We develop a thermal-mechanical model for describing the formation of shear zones. We consider shear deformation of a two-dimensional rectangular region composed of a viscous fluid under a constant velocity at the boundary. Viscosity of the material is assumed to depend only on temperature for simplicity. In order to enhance the shear deformation, we included a small inclusion whose viscosity differs from that of the surrounding material. We carried out time-marching simulations and monitored the evolution of temperature and strain around the inclusion. Our results show that the deformation localizes in a narrow region when sufficient heat is generated by viscous dissipation. In the zone of localized deformation, temperature increases by several hundred degrees owing to strong dissipative heating. We found that the zone of localized deformation develops in the region where the greatest heat is generated at the initial stage of evolution. The zone of localized deformation pierces the inclusion when the inclusion is weaker than the surrounding material, while it develops away from the inclusion when the inclusion is stiffer than the surrounding material. These findings, though qualitatively, suggest that heating by viscous dissipation may play an important role in the formation of decollements around subducted seamounts.","null","null","2000","東京大學地震研究所彙報","Bulletin of the Earthquake Research Institute, University of Tokyo","Vol.75","No.2","127","143","jpn","true","null","scientific_journal","null","null","null","0040-8972","null","http://ci.nii.ac.jp/naid/110000275186/","null","null","null"
"堤体基礎の地震動脆弱性が津波氾濫解析に与える影響に関する検討","堤体基礎の地震動脆弱性が津波氾濫解析に与える影響に関する検討","今井 健太郎, 中井 健太郎, 野田 利弘, 新井 伸夫, 岩間 俊二, 馬場 俊孝","今井 健太郎, 中井 健太郎, 野田 利弘, 新井 伸夫, 岩間 俊二, Toshitaka Baba","null","null","null","null","null","2018-11-10","土木学会論文集B2(海岸工学)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.74","No.2","247","252","jpn","null","null","research_institution","null","null","10.2208/kaigan.74.I_247","1883-8944","null","null","null","null","null"
"2次元差分法による津波遡上 解析における建築物・堤防のモデル化忠実度が与える差異","2次元差分法による津波遡上 解析における建築物・堤防のモデル化忠実度が与える差異","仲矢 直樹, 浅井 光輝, 馬場 俊孝, 正垣 翔大","仲矢 直樹, 浅井 光輝, Toshitaka Baba, 正垣 翔大","null","null","null","null","null","2018-11-01","土木学会論文集A1(構造・地震工学)","Journal of Japan Society of Civil Engineers, Ser. A1 (Structural Engineering & Earthquake Engineering (SE/EE))","Vol.74","No.4","1052","1061","jpn","null","null","research_institution","null","null","10.2208/jscejseee.74.I_1052","2185-4653","null","null","null","null","null"
"DONET観測情報を活用した 津波予測システムの社会実装-和歌山県の事例-","Social Implementation of Tsunami Prediction System on Wakayama by Using DONET Information","石橋 正信, 馬場 俊孝, 高橋 成実, 今井 健太郎","石橋 正信, Toshitaka Baba, 高橋 成実, 今井 健太郎","null","南海トラフの沈み込み帯において，M9クラス巨大地震とそれにともなう巨大津波の発生の可能性が内閣府により指摘されて久しい．この津波被害想定によると，地震域近傍の沿岸地域では地震発生から数分後に巨大な津波が到達してしまうため，津波防災に向けた行動計画の再構築や人的被害軽減のための迅速な対応策の検討が極めて重要になる．その対応策のひとつとして，高速かつ高精度な即時津波予測が有効と考えられる．本研究では，地震と津波観測に向けた稠密海底観測網(DONET)による沖合観測網を利用した即時津波予測システムを構築し，和歌山県沿岸6地域において実装を行い，その有効性の検討を行った．本システムにより，地震と津波の初動到達時間を即時評価できること，沿岸津波高や浸水域の即時予測が可能であることを示した．さらに，1944年昭和東南海地震の事例と内閣府のM9クラス巨大地震の波源シナリオを用いて本システムの予測精度を検証した．本システムで即時予測される沿岸津波高や浸水域面積はやや過大評価傾向にあるものの，おおむね安全側の予測結果となり，津波防災上有効なシステムであることを示した．","High possibility of occurrence of earthquake with M9 or lager in the Nankai subduction zone was pointed out by Cabinet Office of Japanese government. Local governments along the area revised estimation of tsunami damages and attempt to reconstruct action plans for the disaster prevention. However, according to Cabinet office of Japanese government, the coastal area near the rupture zone receives huge tsunami within a few minutes after the earthquake happens. To take actions against the severe situation, we need a high-speed, and high-accurate tsunami prediction system. Baba et al. (2014) investigated the possibility for use of a concept of tsunami amplification in the early tsunami prediction. They computed tsunami waveforms at the twenty pressure gauges of dense ocean floor network system for earthquakes and tsunamis (DONET) and at prediction points near shore. They found clear correlations between them because tsunami height basically depends on the topography (bathymetry) during its propagation. In this study, an early tsunami prediction system using the concept of tsunami amplification was societally implemented in 6 regional areas in Wakayama Prefecture. We constructed a tsunami database that contains pre-computed tsunamis offshore and nearshore from 1506 earthquake scenarios may occur in the Nankai subduction zones. The new system detects first arrivals of earthquake and tsunami from DONET data in real time, and calculate average value of absolute observed pressure values among twenty DONET stations. The value is used to select an appropriate scenario from the tsunami database. Prediction accuracy of the system was also investigated by using cases of the 1944 Tonankai earthquake and the scenario earthquake provided by the Cabinet office. As a result, we found that predicted inundation area to be overestimated as the safety of the prediction.","null","null","2018-05","自然災害科学","Journal of Japan Society for Natural Disaster Science","null","No.37","125","142","jpn","null","null","research_institution","null","null","10.24762/jndsj.37.1_125","0286-6021","null","https://ci.nii.ac.jp/naid/130007803639/","null","null","null"
"Selection of Tsunami Observation Points Suitable for Database-Driven Prediction","Selection of Tsunami Observation Points Suitable for Database-Driven Prediction","Junichi Taniguchi, Kyohei Tagawa, Masashi Yoshikawa, Yasuhiko Igarashi, Tsuneo Ohsumi, Hiroyuki Fujiwara, Takane Hori, Masato Okada, Toshitaka Baba","Junichi Taniguchi, Kyohei Tagawa, Masashi Yoshikawa, Yasuhiko Igarashi, Tsuneo Ohsumi, Hiroyuki Fujiwara, Takane Hori, Masato Okada, Toshitaka Baba","null","null","null","null","null","2018-03","Journal of Disaster Research","Journal of Disaster Research","Vol.13","No.2","245","253","eng","null","null","research_institution","null","null","10.20965/jdr.2018.p0245","1881-2473","null","null","null","null","null"
"Tsunami Analysis Method with High-Fidelity Crustal Structure and Geometry Model","Tsunami Analysis Method with High-Fidelity Crustal Structure and Geometry Model","T Ichimura, R. Agata, T. Hori, K. Satake, K. Ando, Toshitaka Baba, M. Hori","T Ichimura, R. Agata, T. Hori, K. Satake, K. Ando, Toshitaka Baba, M. Hori","null","null","null","null","null","2017-10","Journal of Earthquake and Tsunami","Journal of Earthquake and Tsunami","Vol.11","No.5","1750018","1750018","eng","null","null","research_institution","null","null","10.1142/S179343111750018X","1793-4311","null","null","null","null","null"
"Real-Time Tsunami Prediction System Using DONET","Real-Time Tsunami Prediction System Using DONET","N Takahashi, K. Imai, M. Ishibashi, K. Sueki, R. Obayashi, T. Tanabe, F. Tamazawa, Toshitaka Baba, Y. Kaneda","N Takahashi, K. Imai, M. Ishibashi, K. Sueki, R. Obayashi, T. Tanabe, F. Tamazawa, Toshitaka Baba, Y. Kaneda","null","null","null","null","null","2017-08","Journal of Disaster Research","Journal of Disaster Research","Vol.12","No.4","766","774","eng","null","null","research_institution","null","null","10.20965/jdr.2017.p0766","1883-8030","null","null","null","null","null"
"Preliminary Study on Long-Term Flooding After the Tsunami.","Preliminary Study on Long-Term Flooding After the Tsunami.","Toshitaka Baba, J. Taniguchi, N. Kusunoki, M. Miyoshi, H. Aki","Toshitaka Baba, J. Taniguchi, N. Kusunoki, M. Miyoshi, H. Aki","null","null","null","null","null","2017-08","Journal of Disaster Research","Journal of Disaster Research","Vol.13","No.2","741","747","eng","null","null","research_institution","null","null","10.20965/jdr.2017.p0741","1881-2473","null","null","null","null","null"
"Stand-alone tsunami alarm equipment","Stand-alone tsunami alarm equipment","A. Katsumata, Y. Hayashi, K. Miyaoka, H. Tsushima, Toshitaka Baba, P. A. Catalán, C. Zelaya, F. Riquelme Vasquez, R. Sanchez-Olavarria, S. Barrientos","A. Katsumata, Y. Hayashi, K. Miyaoka, H. Tsushima, Toshitaka Baba, P. A. Catalán, C. Zelaya, F. Riquelme Vasquez, R. Sanchez-Olavarria, S. Barrientos","null","null","null","null","null","2017-05","Natural Hazards and Earth System Sciences","Natural Hazards and Earth System Sciences","null","No.17","685","692","eng","null","null","research_institution","null","null","10.5194/nhess-17-685-2017","1561-8633","null","null","null","null","null"
"Accurate numerical simulation of the far-field tsunami caused by the 2011 Tohoku earthquake, including the effects of Boussinesq dispersion, seawater density stratification, elastic loading, and gravitational potential change","Accurate numerical simulation of the far-field tsunami caused by the 2011 Tohoku earthquake, including the effects of Boussinesq dispersion, seawater density stratification, elastic loading, and gravitational potential change","Toshitaka Baba, S. Allgeyer, J. Hossen, P.R. Cummins, H. Tsushima, K. Imai, K. Yamashita, K. Kato","Toshitaka Baba, S. Allgeyer, J. Hossen, P.R. Cummins, H. Tsushima, K. Imai, K. Yamashita, K. Kato","null","null","null","null","null","2017-03","Ocean Modelling","Ocean Modelling","null","No.111","46","54","eng","null","null","research_institution","null","null","10.1016/j.ocemod.2017.01.002","1463-5003","null","null","null","null","null"
"Maximum tsunami height prediction using pressure gauge data by a Gaussian process at Owase in the Kii Peninsula, Japan, Mar","Maximum tsunami height prediction using pressure gauge data by a Gaussian process at Owase in the Kii Peninsula, Japan, Mar","Y. Igarashi, T. Hori, S. Murata, Toshitaka Baba","Y. Igarashi, T. Hori, S. Murata, Toshitaka Baba","null","null","null","null","null","2016-12","Marine Geophysical Research","Marine Geophysical Research","Vol.37","No.4","361","370","eng","null","null","research_institution","null","null","10.1007/s11001-016-9286-z","0025-3235","null","null","null","null","null"
"徳島市を対象とした津波による流入水の堤外排水シミュレーション","徳島市を対象とした津波による流入水の堤外排水シミュレーション","谷口 純一, 馬場 俊孝, 三好 学, 安芸 浩資","Junichi Taniguchi, Toshitaka Baba, 三好 学, 安芸 浩資","null","null","null","null","null","2016-11","土木学会論文集B2(海岸工学)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.72","null","1525","1530","jpn","null","null","research_institution","null","null","10.2208/kaigan.72.I_1525","1883-8944","null","null","null","null","null"
"非線形分散波理論による2011年東北地方太平洋沖地震津波の計算","非線形分散波理論による2011年東北地方太平洋沖地震津波の計算","馬場 俊孝","Toshitaka Baba","null","null","null","null","null","2016","日本地震工学会誌","日本地震工学会誌","null","No.27","32","35","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"2014年台風11号と2015年台風11号における那賀川流域住民の避難行動に関するヒアリング調査","Interview Investigation about Evacuation Behavior of Residents in the Naka River Area in the Typhoon No.1411 and No.1511","泉谷 依那, 中野 晋, 武藤 裕則, 馬場 俊孝, 三上 卓, 鳥庭 康代","Ena Izutani, Susumu Nakano, Yasunori Muto, Toshitaka Baba, Taku Mikami, Yasuyo Toriniwa","null","null","null","null","null","2015-12-14","平成27年自然災害フォーラム論文集","平成27年自然災害フォーラム論文集","null","null","7","12","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
