﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ガントリー搭載型検出器を用いたMLC位置エラーのγ解析の検討","ガントリー搭載型検出器を用いたMLC位置エラーのγ解析の検討","本田 弘文, 富永 正英, 佐々木 幹治, 笈田 将皇, 石井 香明, 山本 竜次, 大元 謙二, 上津 孝太郎, 城戸 輝仁, 宇都 義浩","Hirofumi Honda, Masahide Tominaga, Motoharu Sasaki, Masataka Oita, 石井 香明, 山本 竜次, 大元 謙二, 上津 孝太郎, 城戸 輝仁, Yoshihiro Uto","第34回高精度放射線外部照射部会学術大会(WEB開催)","第34回高精度放射線外部照射部会学術大会(WEB開催)","2021-04-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療計画QAソフトウェアの参照による前立腺VMAT計画の改善効果","放射線治療計画QAソフトウェアの参照による前立腺VMAT計画の改善効果","佐々木 幹治, 中口 裕二, 遠藤 優斗, 上田 将司, 加納 洋介, 北川 絢太, 生島 仁史","Motoharu Sasaki, 中口 裕二, Yuto Endoh, Shoji Ueda, Yohsuke Kanoh, Kenta Kitagawa, Hitoshi Ikushima","第34回高精度放射線外部照射部会学術大会(WEB開催)","第34回高精度放射線外部照射部会学術大会(WEB開催)","2021-04-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"人工知能を用いた子宮頸がんの自動輪郭抽出","人工知能を用いた子宮頸がんの自動輪郭抽出","加納 洋介, 生島 仁史, 芳賀 昭弘, 佐々木 幹治","Yohsuke Kanoh, Hitoshi Ikushima, Akihiro Haga, Motoharu Sasaki","第34回高精度放射線外部照射部会学術大会(WEB開催)","第34回高精度放射線外部照射部会学術大会(WEB開催)","2021-04-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Radiomicsの手法を用いたPETによる舌癌頸部リンパ節転移の予測","Radiomicsの手法を用いたPETによる舌癌頸部リンパ節転移の予測","工藤 隆治, 芳賀 昭弘, 佐々木 幹治, 外礒 千智, 久保 亜貴子, 川中 崇, 古谷 俊介, 生島 仁史","Takaharu Kudoh, Akihiro Haga, Motoharu Sasaki, Chisato Tonoiso, Akiko Kubo, Takashi Kawanaka, Shunsuke Furutani, Hitoshi Ikushima","日本放射線腫瘍学会第33回学術大会","日本放射線腫瘍学会第33回学術大会","2020-10-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療計画QAソフトウェアの利活用","放射線治療計画QAソフトウェアの利活用","佐々木 幹治","Motoharu Sasaki","第76回日本放射線技術学会総会学術大会(WEB開催)","第76回日本放射線技術学会総会学術大会(WEB開催)","2020-05-15","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭頸部VMATにおける義歯金属アーチファクト領域の物質変換体積の違いが線量分布に及ぼす影響","頭頸部VMATにおける義歯金属アーチファクト領域の物質変換体積の違いが線量分布に及ぼす影響","北川 絢太, 佐々木 幹治, 加納 洋介, 生島 仁史","Kenta Kitagawa, Motoharu Sasaki, Yohsuke Kanoh, Hitoshi Ikushima","第33回高精度放射線外部照射部会学術大会(WEB開催)","第33回高精度放射線外部照射部会学術大会(WEB開催)","2020-05-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"治療計画QAソフトウェアを用いた前立腺IMRTおよびVMAT計画のレトロスペクティブ解析","治療計画QAソフトウェアを用いた前立腺IMRTおよびVMAT計画のレトロスペクティブ解析","佐々木 幹治, 中口 裕二, 北川 絢太, 生島 仁史","Motoharu Sasaki, 中口 裕二, Kenta Kitagawa, Hitoshi Ikushima","第33回高精度放射線外部照射部会学術大会(WEB開催)","第33回高精度放射線外部照射部会学術大会(WEB開催)","2020-05-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"体輪郭の変化が子宮頸がん術後照射VMATの線量分布へ及ぼす影響","体輪郭の変化が子宮頸がん術後照射VMATの線量分布へ及ぼす影響","佐々木 幹治, 北川 絢太, 加納 洋介, 富永 正英, 生島 仁史","Motoharu Sasaki, Kenta Kitagawa, Yohsuke Kanoh, Masahide Tominaga, Hitoshi Ikushima","第33回高精度放射線外部照射部会学術大会(WEB開催)","第33回高精度放射線外部照射部会学術大会(WEB開催)","2020-05-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Estimation of X-ray energy spectrum for CT scanner from percentage depth dose measurement","Estimation of X-ray energy spectrum for CT scanner from percentage depth dose measurement","長谷川 侑, 芳賀 昭弘, 坂田 洞察, 金澤 裕樹, 富永 正英, 佐々木 幹治, 今江 禄一, 中川 恵一","Yu Hasegawa, Akihiro Haga, Dousatsu Sakata, Yuki Kanazawa, Masahide Tominaga, Motoharu Sasaki, Toshikazu Imae, Keiichi Nakagawa","第119回⽇本医学物理学会学術⼤会WEB開催","第119回⽇本医学物理学会学術⼤会WEB開催","2020-05","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ガントリー搭載型検出器を用いたMLC解析の検討","ガントリー搭載型検出器を用いたMLC解析の検討","本田 弘文, 富永 正英, 佐々木 幹治, 笈田 将皇, 石井 香明, 高田 紀子, 鶴岡 慎太郎, 石川 浩史, 濱本 泰, 望月 輝一, 宇都 義浩","Hirofumi Honda, Masahide Tominaga, Motoharu Sasaki, Masataka Oita, 石井 香明, 高田 紀子, 鶴岡 慎太郎, 石川 浩史, 濱本 泰, 望月 輝一, Yoshihiro Uto","第32回日本放射線腫瘍学会学術大会","第32回日本放射線腫瘍学会学術大会","2019-11-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高精度放射線治療における包括的かつ実用的な投与線量保証法に関する研究班","高精度放射線治療における包括的かつ実用的な投与線量保証法に関する研究班","今江 禄一, 渡邉 雄一, 辰己 大作, 藤本 隆広, 佐々木 誠, 佐々木 幹治, 中口 裕二, 阿部 修","今江 禄一, 渡邉 雄一, 辰己 大作, 藤本 隆広, 佐々木 誠, Motoharu Sasaki, 中口 裕二, 阿部 修","第47回日本放射線技術学会秋季学術大会","第47回日本放射線技術学会秋季学術大会","2019-10-19","null","null","null","jpn","null","null","null","大阪市","大阪市","null","null","null","false","null","null","null","null","null"
"3次元線量検証システムを用いた長期安定性の調査","3次元線量検証システムを用いた長期安定性の調査","佐々木 幹治, 富永 正英, 櫻川 加奈子, 横石 道寛, 石川 恭平, 北川 絢太, 加納 洋介, 生島 仁史","Motoharu Sasaki, Masahide Tominaga, Kanako Sakuragawa, 横石 道寛, Kyohei Ishikawa, Kenta Kitagawa, Yohsuke Kanoh, Hitoshi Ikushima","第47回日本放射線技術学会秋季学術大会","第47回日本放射線技術学会秋季学術大会","2019-10-19","null","null","null","jpn","null","null","null","大阪市","大阪市","null","null","null","false","null","null","null","null","null"
"Edge Spread Functionの最適化によるMTF測定精度向上の試み","Edge Spread Functionの最適化によるMTF測定精度向上の試み","永安 結花里, 富永 正英, 安友 基勝, 兒島 雄志, 佐々木 幹治, 山田 健二","Yukari Nagayasu, Masahide Tominaga, 安友 基勝, Takeshi Kojima, Motoharu Sasaki, Kenji Yamada","第15回中国四国放射線医療技術フォーラムCSFRT2019","第15回中国四国放射線医療技術フォーラムCSFRT2019","2019-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"モンテカルロシミュレーションを用いた診断用X線の放射線計測における後方散乱線の影響解析","モンテカルロシミュレーションを用いた診断用X線の放射線計測における後方散乱線の影響解析","永安 結花里, 富永 正英, 古田 琢哉, 佐々木 幹治","永安 結花里, Masahide Tominaga, 古田 琢哉, Motoharu Sasaki","第15回中国四国放射線医療技術フォーラムCSFRT2019","第15回中国四国放射線医療技術フォーラムCSFRT2019","2019-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"治療計画用CT画像を用いた非小細胞肺癌の病理分類","治療計画用CT画像を用いた非小細胞肺癌の病理分類","富永 正英, 山内 奈緒, 芳賀 昭弘, 佐々木 幹治, 兒島 雄志","Masahide Tominaga, 山内 奈緒, Akihiro Haga, Motoharu Sasaki, Takeshi Kojima","第15回中国四国放射線医療技術フォーラムCSFRT2019","第15回中国四国放射線医療技術フォーラムCSFRT2019","2019-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"VMATにおけるplan normalization valueが線量検証へ及ぼす影響","VMATにおけるplan normalization valueが線量検証へ及ぼす影響","佐々木 幹治, 富永 正英, 川下 徹也, 横石 道寛, 櫻川 加奈子, 生島 仁史","Motoharu Sasaki, Masahide Tominaga, 川下 徹也, 横石 道寛, Kanako Sakuragawa, Hitoshi Ikushima","第32回高精度放射線外部照射部会学術大会","第32回高精度放射線外部照射部会学術大会","2019-03-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"畳み込み自己符号化器を用いた臨床CT画像におけるノイズ低減","畳み込み自己符号化器を用いた臨床CT画像におけるノイズ低減","鹿重 俊哉, 佐々木 幹治, 山田 健二, 櫻川 加奈子, 笠井 亮佑","鹿重 俊哉, Motoharu Sasaki, Kenji Yamada, Kanako Sakuragawa, Ryosuke Kasai","第46回日本放射線技術学会秋季学術大会","第46回日本放射線技術学会秋季学術大会","2018-10","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
"Digital Phantomを用いたImage Registrationソフトウェアの性能評価","Digital Phantomを用いたImage Registrationソフトウェアの性能評価","富永 正英, 佐々木 幹治, 安友 基勝, 山田 健二, 兒島 雄志, 芳賀 昭弘, 生島 仁史, 角谷 倫之","Masahide Tominaga, Motoharu Sasaki, Motokatsu Yasutomo, Kenji Yamada, Takeshi Kojima, Akihiro Haga, Hitoshi Ikushima, 角谷 倫之","第31回高精度放射線外部照射部会学術大会","第31回高精度放射線外部照射部会学術大会","2018-02-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2種類の3次元水ファントムを用いたスキャンデータの比較検討","2種類の3次元水ファントムを用いたスキャンデータの比較検討","福良 亮介, 川下 徹也, 佐々木 幹治, 阿實 翔太, 富永 正英","Ryosuke Fukura, 川下 徹也, Motoharu Sasaki, Shota Azane, Masahide Tominaga","第13回中四国放射線医療技術フォーラム(CSFRT2017 )","第13回中四国放射線医療技術フォーラム(CSFRT2017 )","2017-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CT画像におけるDeep Learningと局所特徴量による画像分類精度の検討","CT画像におけるDeep Learningと局所特徴量による画像分類精度の検討","笠井 亮佑, 山田 健二, 佐々木 幹治, 櫻川 加奈子, 清水 陸登, 井上 直, 鹿重 俊哉, 湯浅 将生","Ryosuke Kasai, Kenji Yamada, Motoharu Sasaki, Kanako Sakuragawa, 清水 陸登, Tadashi Inoue, Toshiya Kanoshige, 湯浅 将生","第13回中四国放射線医療技術フォーラム CSFRT","第13回中四国放射線医療技術フォーラム CSFRT","2017-12","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"Convolutional Neural Networkを用いたディープラ ーニングによるCT画像認識精度の検討","Convolutional Neural Networkを用いたディープラ ーニングによるCT画像認識精度の検討","笠井 亮佑, 山田 健二, 佐々木 幹治, 櫻川 加奈子, 清水 陸登, 井上 直, 鹿重 俊哉, 湯浅 将生","Ryosuke Kasai, Kenji Yamada, Motoharu Sasaki, Kanako Sakuragawa, 清水 陸登, Tadashi Inoue, Toshiya Kanoshige, 湯浅 将生","第45回日本放射線技術学会秋季学術大会","第45回日本放射線技術学会秋季学術大会","2017-11","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"確率密度関数を用いたエッジ法におけるMTF測定時のLSF取得法","確率密度関数を用いたエッジ法におけるMTF測定時のLSF取得法","山田 健二, 安友 基勝, 佐々木 幹治, 櫻川 加奈子, 富永 正英, 笠井 亮佑, 井上 直, 鹿重 俊哉","Kenji Yamada, Motokatsu Yasutomo, Motoharu Sasaki, Kanako Sakuragawa, Masahide Tominaga, Ryosuke Kasai, 井上 直, 鹿重 俊哉","第45回日本放射線技術学会秋季学術大会","第45回日本放射線技術学会秋季学術大会","2017-10-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ディジタル乳房撮影装置の焦点のボケ関数から導かれる焦点サイズの推定法","ディジタル乳房撮影装置の焦点のボケ関数から導かれる焦点サイズの推定法","櫻川 加奈子, 安友 基勝, 山田 健二, 佐々木 幹治, 富永 正英, 笠井 亮佑, 井上 直, 鹿重 俊哉","Kanako Sakuragawa, Motokatsu Yasutomo, Kenji Yamada, Motoharu Sasaki, Masahide Tominaga, Ryosuke Kasai, 井上 直, 鹿重 俊哉","第45回日本放射線技術学会秋季学術大会","第45回日本放射線技術学会秋季学術大会","2017-10-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ハミルトニアンモンテカルロ法を用いたCT金属アーチファクト定量評価","ハミルトニアンモンテカルロ法を用いたCT金属アーチファクト定量評価","鹿重 俊哉, 笠井 亮佑, 山田 健二, 佐々木 幹治, 櫻川 加奈子, 清水 陸登, 井上 直, 湯浅 将生","Toshiya Kanoshige, Ryosuke Kasai, Kenji Yamada, Motoharu Sasaki, Kanako Sakuragawa, 清水 陸登, Tadashi Inoue, 湯浅 将生","第45回日本放射線技術学会 秋季学術大会","第45回日本放射線技術学会 秋季学術大会","2017-10-19","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"市販Image registrationソフトウェアの評価用Digital Phantomの開発","市販Image registrationソフトウェアの評価用Digital Phantomの開発","富永 正英, 佐々木 幹治, 安友 基勝, 兒島 雄志, 山田 健二, 生島 仁史, 角谷 倫之","Masahide Tominaga, Motoharu Sasaki, 安友 基勝, Takeshi Kojima, Kenji Yamada, Hitoshi Ikushima, 角谷 倫之","日本放射線腫瘍学会第30回高精度外部放射部会学術大会","日本放射線腫瘍学会第30回高精度外部放射部会学術大会","2017-03-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Dosimetric comparison of VMAT and 3DCRT in patients with cervical cancer","Dosimetric comparison of VMAT and 3DCRT in patients with cervical cancer","細谷 未来, 佐々木 幹治, 古谷 俊介, 川中 崇, 久保 亜貴子, 工藤 隆治, 生島 仁史","細谷 未来, Motoharu Sasaki, Shunsuke Furutani, Takashi Kawanaka, Akiko Kubo, Takaharu Kudoh, Hitoshi Ikushima","The 29th Annual Meeting of the Japanese Society for Radiation","The 29th Annual Meeting of the Japanese Society for Radiation","2016-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"VMAT線量検証におけるpinpoint線量計と3次元線量計の結果の比較","VMAT線量検証におけるpinpoint線量計と3次元線量計の結果の比較","櫻川 加奈子, 川下 徹也, 佐々木 幹治, 阿實 翔太, 川田 直伸, 杉本 渉","Kanako Sakuragawa, 川下 徹也, Motoharu Sasaki, Shota Azane, 川田 直伸, 杉本 渉","第12回中四国放射線医療技術フォーラム","第12回中四国放射線医療技術フォーラム","2016-11-19","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"再構成FOVとCTストリークア ーチファクト低減処理の極値統計学を用いた定量評価","再構成FOVとCTストリークア ーチファクト低減処理の極値統計学を用いた定量評価","笠井 亮佑, 清水 陸登, 山田 健二, 鹿重 俊哉, 佐々木 幹治, 井上 直, 櫻川 加奈子, 川田 直伸","Ryosuke Kasai, 清水 陸登, Kenji Yamada, Toshiya Kanoshige, Motoharu Sasaki, Tadashi Inoue, Kanako Sakuragawa, 川田 直伸","第12回中四国放射線医療技術フォーラム CSFRT","第12回中四国放射線医療技術フォーラム CSFRT","2016-11","null","null","null","jpn","null","社団法人 日本放射線技術学会","Japanese Society of Radiological Technology","null","null","null","null","null","false","null","null","null","null","null"
"Computed Radiography を用いた Multi-Leaf collimator の精度管理","Computed Radiography を用いた Multi-Leaf collimator の精度管理","佐川 友啓, 富永 正英, 田中 翼, 佐々木 幹治, 本田 道隆, 生島 仁史","Tomohiro Sagawa, Masahide Tominaga, 田中 翼, Motoharu Sasaki, 本田 道隆, Hitoshi Ikushima","医用画像情報学会(MII)","医用画像情報学会(MII)","2016-10-01","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"子宮頸癌に対する腔内小線源治療計画時におけるCBCT画像の画質評価","子宮頸癌に対する腔内小線源治療計画時におけるCBCT画像の画質評価","下窪 康史, 富永 正英, 笠井 亮佑, 佐々木 幹治, 田中 翼, 佐川 友啓, 本田 道隆, 生島 仁史","下窪 康史, Masahide Tominaga, Ryosuke Kasai, Motoharu Sasaki, 田中 翼, 佐川 友啓, 本田 道隆, Hitoshi Ikushima","医用画像情報学会(MII)","医用画像情報学会(MII)","2016-10-01","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"放射線治療領域における小型OSL線量計の計測値の累積線量に対する依存性","Accumulated-dose Dependence of Measured Values of Small Type OSL Dosimeter in Radiotherapy","松本 晃範, 富永 正英, 佐々木 幹治, 林 裕晃, 岡崎 徹, 橋詰 拓弥, 小林 育夫","松本 晃範, Masahide Tominaga, Motoharu Sasaki, Hiroaki Hayashi, 岡崎 徹, 橋詰 拓弥, 小林 育夫","第72回日本放射線技術学会学術大会","第72回日本放射線技術学会学術大会","2016-04-17","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"頭頸部治療における自作ボーラス使用時の入射表面線量の評価","Evaluation of surface dose using originally-produced bolus toward head and neck radiotherapy","佐々木 幹治, 富永 正英, 松本 晃範, 林 裕晃, 岡崎 徹, 橋詰 拓弥, 小林 育夫","Motoharu Sasaki, Masahide Tominaga, 松本 晃範, Hiroaki Hayashi, 岡崎 徹, 橋詰 拓弥, 小林 育夫","第72回日本放射線技術学会学術大会","第72回日本放射線技術学会学術大会","2016-04-16","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"市販Image registrationソフトウェアの画像類似度の比較評価","市販Image registrationソフトウェアの画像類似度の比較評価","富永 正英, 佐々木 幹治, 佐々木 幹治, 田中 健登, 安友 基勝, 山田 健二, 生島 仁史","Masahide Tominaga, Motoharu Sasaki, Motoharu Sasaki, Kento Tanaka, 安友 基勝, 山田 健二, Hitoshi Ikushima","日本放射線腫瘍学会第29回高精度外部放射部会学術大会","日本放射線腫瘍学会第29回高精度外部放射部会学術大会","2016-02-27","null","null","true","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"市販Image registrationソフトウェアの画像類似度の比較評価","市販Image registrationソフトウェアの画像類似度の比較評価","田中 健登, 富永 正英, 佐々木 幹治, 安友 基勝, 山田 健二","Kento Tanaka, Masahide Tominaga, Motoharu Sasaki, 安友 基勝, 山田 健二","第11回中国四国放射線技術フォーラム","第11回中国四国放射線技術フォーラム","2015-11-07","null","null","null","jpn","null","null","null","高松市","高松市","null","null","null","false","null","null","null","null","null"
"放射線治療領域における小型OSL線量計における繰り返し読み取りによる計測値の評価","Evaluation of consecutive read values of small-type OSL dosimeter in radiation therapy region.","松本 晃範, 富永 正英, 佐々木 幹治, 宇恵 希, 森田 里佳, 林 裕晃, 岡 崎徹, 小林 育夫","松本 晃範, Masahide Tominaga, Motoharu Sasaki, 宇恵 希, 森田 里佳, Hiroaki Hayashi, 岡 崎徹, 小林 育夫","第43回日本放射線技術学会秋季学術大会","第43回日本放射線技術学会秋季学術大会","2015-10-09","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌腔内照射におけるリンパ節領域の線量評価","子宮頸癌腔内照射におけるリンパ節領域の線量評価","小畑 祐太, 三宅 裕司, 佐々木 幹治, 下窪 靖史, 古谷 俊介, 川中 崇, 久保 亜貴子, 工藤 隆治, 生島 仁史","小畑 祐太, 三宅 裕司, Motoharu Sasaki, 下窪 靖史, Shunsuke Furutani, Takashi Kawanaka, Akiko Kubo, Takaharu Kudoh, Hitoshi Ikushima","日本放射線腫瘍学会小線源治療部会","日本放射線腫瘍学会小線源治療部会","2015-06-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭頸部癌放射線治療中の転移リンパ節のサイズ変化と制御との関連","頭頸部癌放射線治療中の転移リンパ節のサイズ変化と制御との関連","工藤 隆治, 佐々木 幹治, 久保 亜貴子, 川中 崇, 古谷 俊介, 生島 仁史","Takaharu Kudoh, Motoharu Sasaki, Akiko Kubo, Takashi Kawanaka, Shunsuke Furutani, Hitoshi Ikushima","日本放射線腫瘍学会27回学術大会","日本放射線腫瘍学会27回学術大会","2014-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"子宮頸癌に愛するIMRTの有効性ー骨盤骨線量の検討ー","子宮頸癌に愛するIMRTの有効性ー骨盤骨線量の検討ー","磯部 昇, 佐々木 幹治, 古谷 俊介, 川中 崇, 久保 亜貴子, 工藤 隆治","Noboru Isobe, Motoharu Sasaki, Shunsuke Furutani, Takashi Kawanaka, Akiko Kubo, Takaharu Kudoh","日本放射線腫瘍学会27回学術大会","日本放射線腫瘍学会27回学術大会","2014-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高エネルギーX線における小型 OSL 線量計の基本特性","高エネルギーX線における小型 OSL 線量計の基本特性","曽我部 翔, 富永 正英, 松本 晃範, 佐々木 幹治, 中川 滉平, 林 裕晃, 岡崎 徹","曽我部 翔, Masahide Tominaga, 松本 晃範, Motoharu Sasaki, 中川 滉平, Hiroaki Hayashi, 岡崎 徹","第10回中四国放射線医療技術フォーラム","第10回中四国放射線医療技術フォーラム","2014-10-05","null","null","null","jpn","null","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"診断領域のX線における後方散乱線についての一考察","診断領域のX線における後方散乱線についての一考察","松本 晃範, 富永 正英, 曽我部 翔, 林 裕晃, 佐々木 幹治","松本 晃範, Masahide Tominaga, 曽我部 翔, Hiroaki Hayashi, Motoharu Sasaki","第10回中四国放射線医療技術フォーラム","第10回中四国放射線医療技術フォーラム","2014-10-04","null","null","null","jpn","null","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"頭頸部 VMAT における治療計画装置のバージョンの違いに関する治療計画評価","頭頸部 VMAT における治療計画装置のバージョンの違いに関する治療計画評価","佐々木 幹治, 岸 太郎, 藤田 明彦, 川下 徹也, 原 康男, 三枝 裕司, 下窪 康史, 富永 正英, 多田 章久","Motoharu Sasaki, 岸 太郎, 藤田 明彦, 川下 徹也, Yasuo Hara, 三枝 裕司, 下窪 康史, Masahide Tominaga, 多田 章久","中四国放射線医療技術","中四国放射線医療技術","2014-10-04","null","null","null","jpn","null","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"細胞間放射線感受性の違いを考慮した治療計画技術応用に関する基礎的検討","細胞間放射線感受性の違いを考慮した治療計画技術応用に関する基礎的検討","笈田 将皇, 宇都 義浩, 堀 均, 富永 正英, 佐々木 幹治, 岸 太郎","Masataka Oita, Yoshihiro Uto, Hitoshi Hori, Masahide Tominaga, Motoharu Sasaki, 岸 太郎","第16回癌治療増感研究シンポジウム","第16回癌治療増感研究シンポジウム","2014-02-07","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"DMLC-IMRT,VMATにおけるMLCリーフ幅の違いが治療計画に及ぼす影響","DMLC-IMRT,VMATにおけるMLCリーフ幅の違いが治療計画に及ぼす影響","二宮 樹里, 北岡 幹教, 佐々木 幹治, 中村 譲","二宮 樹里, 北岡 幹教, Motoharu Sasaki, 中村 譲","第63回中国・四国放射線治療懇話会","第63回中国・四国放射線治療懇話会","2013-12-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細胞間放射線感受性の違いを考慮した最適放射線治療計画法に関する検討","細胞間放射線感受性の違いを考慮した最適放射線治療計画法に関する検討","笈田 将皇, 宇都 義浩, 堀 均, 富永 正英, 佐々木 幹治, 岸 太郎","Masataka Oita, Yoshihiro Uto, Hitoshi Hori, Masahide Tominaga, Motoharu Sasaki, 岸 太郎","第17回バイオ治療法研究会学術集会","第17回バイオ治療法研究会学術集会","2013-12-07","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"前立腺 IMRT および VMAT 計画評価におけるレトロスペクティブ解析","前立腺 IMRT および VMAT 計画評価におけるレトロスペクティブ解析","福良 亮介, 富永 正英, 生島 仁史, 増田 圭吾, 岸 太郎, 佐々木 幹治","Ryosuke Fukura, Masahide Tominaga, Hitoshi Ikushima, Keigo Masuda, 岸 太郎, Motoharu Sasaki","中四国放射線医療技術フォーラム2014","中四国放射線医療技術フォーラム2014","2013-11-17","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"6 軸治療寝台システムを用いた位置精度に関する基礎的検討","6 軸治療寝台システムを用いた位置精度に関する基礎的検討","増田 圭吾, 富永 正英, 生島 仁史, 福良 亮介, 岸 太郎, 佐々木 幹治","Keigo Masuda, Masahide Tominaga, Hitoshi Ikushima, Ryosuke Fukura, 岸 太郎, Motoharu Sasaki","中四国放射線医療技術フォーラム2014","中四国放射線医療技術フォーラム2014","2013-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Cone beam CTによる3次元画像誘導小線源治療","Cone beam CTによる3次元画像誘導小線源治療","三宅 悠太, 川中 崇, 三枝 裕司, 下窪 康史, 佐々木 幹治, 岸 太郎, 古谷 俊介, 久保 亜貴子, 工藤 隆治, 生島 仁史","三宅 悠太, Takashi Kawanaka, 三枝 裕司, 下窪 康史, Motoharu Sasaki, 岸 太郎, Shunsuke Furutani, Akiko Kubo, Takaharu Kudoh, Hitoshi Ikushima","日本放射線腫瘍学会第26回学術大会","日本放射線腫瘍学会第26回学術大会","2013-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2013-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療期間中に生じる標的の変化","放射線治療期間中に生じる標的の変化","木村 雅司, 久保 亜貴子, 佐々木 幹治, 原 康男, 川中 崇, 古谷 俊介, 工藤 隆治, 生島 仁史","木村 雅司, Akiko Kubo, Motoharu Sasaki, Yasuo Hara, Takashi Kawanaka, Shunsuke Furutani, Takaharu Kudoh, Hitoshi Ikushima","日本放射線腫瘍学会第25回学術大会","日本放射線腫瘍学会第25回学術大会","2012-12-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
