﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"糖尿病性腎症の糸球体硬化抑制過程におけるSmad1の新規リン酸化部位の同定と解析","糖尿病性腎症の糸球体硬化抑制過程におけるSmad1の新規リン酸化部位の同定と解析","小野 広幸, 安部 秀斉, 上田 紗代, 西村 賢二, 田蒔 昌憲, 村上 太一, 岸 誠司, 長井 幸二郎, 土井 俊夫","Hiroyuki Ono, Hideharu Abe, 上田 紗代, Kenji Nishimura, Masanori Tamaki, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Toshio Doi","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ニボルマブの投与を契機としてIgA腎症を発症した扁平上皮癌の1例","ニボルマブの投与を契機としてIgA腎症を発症した扁平上皮癌の1例","岩城 真帆, 湊 将典, 岸 誠司, 村上 太一, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫, 西條 敦郎, 西岡 安彦","岩城 真帆, 湊 将典, Seiji Kishi, Taichi Murakami, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi, Atsuro Saijo, Yasuhiko Nishioka","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"尿路感染症との鑑別が困難であった化膿性脊椎炎の1例","尿路感染症との鑑別が困難であった化膿性脊椎炎の1例","久保 友紀子, 田蒔 昌憲, 湊 将典, 村上 太一, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫, 手束 文威, 林 二三男","久保 友紀子, 田蒔 昌憲, 湊 将典, Taichi Murakami, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi, Fumitake Tezuka, Fumio Hayashi","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ダクラタスビル・アスナプレビル併用療法およびアジルサルタンで寛解したHCV関連クリオグロブリン腎症の一例","ダクラタスビル・アスナプレビル併用療法およびアジルサルタンで寛解したHCV関連クリオグロブリン腎症の一例","上田 紗代, 村上 太一, 宮城 順子, 稲垣 太造, 湊 将典, 小野 広幸, 小幡 史明, 西村 賢二, 吉本 咲耶, 柴田 恵理子, 田蒔 昌憲, 岸 史, 岸 誠司, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","上田 紗代, Taichi Murakami, 宮城 順子, 稲垣 太造, 湊 将典, 小野 広幸, 小幡 史明, 西村 賢二, Sakiya Yoshimoto, 柴田 恵理子, 田蒔 昌憲, 岸 史, Seiji Kishi, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"血液導入期に発症した左心系感染性心内膜炎の1例","血液導入期に発症した左心系感染性心内膜炎の1例","西村 賢二, 岸 誠司, 田蒔 昌憲, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","西村 賢二, Seiji Kishi, 田蒔 昌憲, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BMP4シグナルが作用するポドサイト障害発生機序の解析","BMP4シグナルが作用するポドサイト障害発生機序の解析","藤田 結衣, 冨永 辰也, 櫻井 明子, 長井 幸二郎, 安部 秀斉, 土井 俊夫","藤田 結衣, Tatsuya Tominaga, Akiko Sakurai, Kojiro Nagai, Hideharu Abe, Toshio Doi","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳室ー心房シャント感染に続発したPR3-ANCA陽性シャント感染後腎炎の一例","脳室ー心房シャント感染に続発したPR3-ANCA陽性シャント感染後腎炎の一例","稲垣 太造, 小野 広幸, 岸 誠司, 湊 将典, 田蒔 昌憲, 村上 太一, 上田 紗代, 柴田 恵理子, 岸 史, 長井 幸二郎, 安部 秀斉, 土井 俊夫, 松浦 元一, 西村 賢二, 吉本 咲耶","稲垣 太造, 小野 広幸, Seiji Kishi, 湊 将典, 田蒔 昌憲, Taichi Murakami, 上田 紗代, 柴田 恵理子, 岸 史, Kojiro Nagai, Hideharu Abe, Toshio Doi, Motokazu Matsuura, 西村 賢二, Sakiya Yoshimoto","第255回徳島医学会学術集会","第255回徳島医学会学術集会","2017-08-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗糸球体基底膜抗体値の著明高値を認めた抗糸球体基底膜抗体型腎炎の1例","抗糸球体基底膜抗体値の著明高値を認めた抗糸球体基底膜抗体型腎炎の1例","小幡 史明, 村上 太一, 田蒔 昌憲, 岸 誠司, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","小幡 史明, Taichi Murakami, 田蒔 昌憲, Seiji Kishi, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi","第62回日本透析医学会学術集会","第62回日本透析医学会学術集会","2017-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"過粘稠症候群に血漿交換が奏功した原発性マクログロブリン血症の一例","過粘稠症候群に血漿交換が奏功した原発性マクログロブリン血症の一例","村上 太一, 稲垣 太造, 湊 将典, 柴田 恵理子, 西村 賢二, 小野 広幸, 上田 紗代, 田蒔 昌憲, 岸 史, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Taichi Murakami, 稲垣 太造, 湊 将典, Eriko Shibata, Kenji Nishimura, Hiroyuki Ono, 上田 紗代, Masanori Tamaki, 岸 史, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","第62回日本透析医学会学術集会","第62回日本透析医学会学術集会","2017-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クリオグロブリン血栓性血管炎に続発した二次性血栓性微少血管症(TMA)に対して血漿交換，血液透析，ステロイド治療で救命しえた一例","クリオグロブリン血栓性血管炎に続発した二次性血栓性微少血管症(TMA)に対して血漿交換，血液透析，ステロイド治療で救命しえた一例","小野 広幸, 村上 太一, 稲垣 太造, 上田 紗代, 柴田 恵理子, 田蒔 昌憲, 岸 史, 松浦 元一, 岸 誠司, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Hiroyuki Ono, Taichi Murakami, 稲垣 太造, 上田 紗代, Eriko Shibata, Masanori Tamaki, 岸 史, Motokazu Matsuura, Seiji Kishi, Kojiro Nagai, Hideharu Abe, Toshio Doi","第62回日本透析医学会学術集会","第62回日本透析医学会学術集会","2017-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"LDL吸着療法とCyAの併用が奏功したネフローゼ症候群の2例","LDL吸着療法とCyAの併用が奏功したネフローゼ症候群の2例","上田 紗代, 柴田 恵理子, 小野 広幸, 田蒔 昌憲, 村上 太一, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","上田 紗代, 柴田 恵理子, 小野 広幸, 田蒔 昌憲, Taichi Murakami, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi","第62回日本透析医学会学術集会","第62回日本透析医学会学術集会","2017-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"くも膜下出血(SAH)とAKIの合併を良好に管理し得たループス腎炎の一例","くも膜下出血(SAH)とAKIの合併を良好に管理し得たループス腎炎の一例","岸 誠司, 飛梅 亮, 岸 潤, 田蒔 昌憲, 岸 史, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Seiji Kishi, Makoto Tobiume, Jun Kishi, 田蒔 昌憲, 岸 史, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","日本透析医学会雑誌","Journal of Japanese Society for Dialysis Therapy","2017-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病患者の入院前中後の血清アルブミン濃度と蛋白尿の推移","慢性腎臓病患者の入院前中後の血清アルブミン濃度と蛋白尿の推移","吉本 咲耶, 長井 幸二郎, 柴田 恵理子, 上田 紗代, 小野 広幸, 田蒔 昌憲, 西村 賢二, 岸 史, 松浦 元一, 岸 誠司, 村上 太一, 安部 秀斉, 土井 俊夫","Sakiya Yoshimoto, Kojiro Nagai, 柴田 恵理子, 上田 紗代, 小野 広幸, 田蒔 昌憲, 西村 賢二, 岸 史, Motokazu Matsuura, Seiji Kishi, Taichi Murakami, Hideharu Abe, Toshio Doi","第60回日本腎臓学会学術総会","第60回日本腎臓学会学術総会","2017-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レチノイン酸による糖尿病性糸球体硬化分子BMP4制御機構の検討","レチノイン酸による糖尿病性糸球体硬化分子BMP4制御機構の検討","田蒔 昌憲, 冨永 辰也, 藤田 結衣, 松浦 元一, 岸 誠司, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","田蒔 昌憲, Tatsuya Tominaga, 藤田 結衣, Motokazu Matsuura, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","第60回日本腎臓学会学術総会","第60回日本腎臓学会学術総会","2017-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TGFβトランスジェニックマウスにおけるビタミンD受容体アナログパリカルシトールの腎保護効果","TGFβトランスジェニックマウスにおけるビタミンD受容体アナログパリカルシトールの腎保護効果","村上 太一, 岸 誠司, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Taichi Murakami, Seiji Kishi, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi","第60回日本腎臓学会学術総会","第60回日本腎臓学会学術総会","2017-05-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"HDLアポ蛋白ApolipoproteinL1の血中濃度の意義についての検討","HDLアポ蛋白ApolipoproteinL1の血中濃度の意義についての検討","村上 太一, 岸 誠司, 長井 幸二郎, 松浦 元一, 安部 秀斉, 土井 俊夫, 中尾 隆之, 三好 雅士","Taichi Murakami, Seiji Kishi, Kojiro Nagai, Motokazu Matsuura, Hideharu Abe, Toshio Doi, Takayuki Nakao, 三好 雅士","第13回合同地方会","第13回合同地方会","2017-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ポドサイトへのBMP4過剰発現による腎組織への影響","ポドサイトへのBMP4過剰発現による腎組織への影響","中川 裕美, 冨永 辰也, 櫻井 明子, 藤田 結衣, 安部 秀斉, 長井 幸二郎, 土井 俊夫","Hiromi Nakagawa, Tatsuya Tominaga, Akiko Sakurai, Yui Fujita, Hideharu Abe, Kojiro Nagai, Toshio Doi","徳島県臨床検査技師会誌 第40回徳島県医学検査学会抄録集","徳島県臨床検査技師会誌 第40回徳島県医学検査学会抄録集","2016-12-11","null","null","null","jpn","null","一般社団法人徳島県臨床検査技師会","一般社団法人徳島県臨床検査技師会","null","null","null","null","null","false","null","null","null","null","null"
"糞線虫症の関与が疑われた膜性腎症の一例","糞線虫症の関与が疑われた膜性腎症の一例","田蒔 昌憲, 安部 秀斉, 小野 広幸, 上田 紗代, 吉本 咲耶, 岸 史, 松浦 元一, 岸 誠司, 村上 太一, 長井 幸二郎, 土井 俊夫","田蒔 昌憲, Hideharu Abe, 小野 広幸, 上田 紗代, Sakiya Yoshimoto, 岸 史, Motokazu Matsuura, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Toshio Doi","第46回日本腎臓学会西部学術大会","第46回日本腎臓学会西部学術大会","2016-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ダクラタスビル・アスナプレビル併用療法およびアジルサルタンで寛解したHCV関連クリオグロブリン腎症の一例","ダクラタスビル・アスナプレビル併用療法およびアジルサルタンで寛解したHCV関連クリオグロブリン腎症の一例","村上 太一, 岸 誠司, 土井 俊夫, 安部 秀斉, 長井 幸二郎, 松浦 元一","Taichi Murakami, Seiji Kishi, Toshio Doi, Hideharu Abe, Kojiro Nagai, Motokazu Matsuura","第46回日本腎臓学会西部学術集会","第46回日本腎臓学会西部学術集会","2016-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"初診時に心不全と診断された高齢発症のヒトパルボウイルスB19による急性糸球体腎炎の1例","初診時に心不全と診断された高齢発症のヒトパルボウイルスB19による急性糸球体腎炎の1例","岸 誠司, 山田 諭, 柴田 恵理子, 松浦 元一, 長井 幸二郎, 岸 史, 安部 秀斉, 土井 俊夫","Seiji Kishi, 山田 諭, 柴田 恵理子, Motokazu Matsuura, Kojiro Nagai, 岸 史, Hideharu Abe, Toshio Doi","日本腎臓学会誌","Japanese Journal of Nephrology","2016-10-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"検尿異常を来さずに進行した可能性が考えられた間質性腎炎の小児例","検尿異常を来さずに進行した可能性が考えられた間質性腎炎の小児例","岸 誠司, 小野 広幸, 長井 幸二郎, 村上 太一, 木下 ゆき子, 漆原 真樹, 香美 祥二, 土井 俊夫","Seiji Kishi, Hiroyuki Ono, Kojiro Nagai, Taichi Murakami, Yukiko Kinoshita, Maki Urushihara, Shoji Kagami, Toshio Doi","第46回日本腎臓学会西部学術大会","第46回日本腎臓学会西部学術大会","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DAPIはAL型アミロイド腎症の診断に有用かもしれない","DAPIはAL型アミロイド腎症の診断に有用かもしれない","松浦 元一, 吉本 咲耶, 櫻井 明子, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","Motokazu Matsuura, Sakiya Yoshimoto, Akiko Sakurai, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","null","null","2016-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規細胞エネルギー代謝スクリーニングに基づいた急性腎障害予防薬/治療薬の探索と開発","新規細胞エネルギー代謝スクリーニングに基づいた急性腎障害予防薬/治療薬の探索と開発","岸 誠司, 土井 俊夫","Seiji Kishi, Toshio Doi","第253回徳島医学会(第36回徳島医学会賞受賞記念講演)","第253回徳島医学会(第36回徳島医学会賞受賞記念講演)","2016-07-24","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腹腔シンチグラフィにより診断し横隔膜縫合閉鎖術を行った横隔膜交通症の1例","腹腔シンチグラフィにより診断し横隔膜縫合閉鎖術を行った横隔膜交通症の1例","近藤 真代, 手塚 敏史, 米田 浩人, 豊田 優子, 後東 久嗣, 岸 潤, 吾妻 雅彦, 埴淵 昌毅, 村上 太一, 土井 俊夫, 河北 直也, 滝沢 宏光, 西岡 安彦","Mayo Kondoh, Toshifumi Tezuka, Hiroto Yoneda, Yuko Toyoda, Hisatsugu Goto, Jun Kishi, Masahiko Azuma, Masaki Hanibuchi, Taichi Murakami, Toshio Doi, Naoya Kawakita, Hiromitsu Takizawa, Yasuhiko Nishioka","第55 回日本呼吸器学会中国・四国地方会","第55 回日本呼吸器学会中国・四国地方会","2016-07-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DAPIはAL型アミロイド腎症の診断に有用かもしれない","DAPIはAL型アミロイド腎症の診断に有用かもしれない","松浦 元一, 上田 紗代, 小野 広幸, 吉本 咲耶, 柴田 恵理子, 田蒔 昌憲, 岸 史, 岸 誠司, 村上 太一, 長井 幸二郎, 安部 秀斉, 土田 健司, 水口 潤, 土井 俊夫","Motokazu Matsuura, 上田 紗代, 小野 広幸, Sakiya Yoshimoto, 柴田 恵理子, 田蒔 昌憲, 岸 史, Seiji Kishi, Taichi Murakami, Kojiro Nagai, Hideharu Abe, 土田 健司, 水口 潤, Toshio Doi","第59回日本腎臓学会学術総会","第59回日本腎臓学会学術総会","2016-06-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メサンギウム細胞のin vivoでの機能解析~mTOR経路の活性化は糸球体硬化を誘導する~","メサンギウム細胞のin vivoでの機能解析~mTOR経路の活性化は糸球体硬化を誘導する~","長井 幸二郎, 冨永 辰也, 村上 太一, 柴田 恵理子, 岸 誠司, 松浦 元一, 安部 秀斉, 土井 俊夫","Kojiro Nagai, 冨永 辰也, Taichi Murakami, 柴田 恵理子, Seiji Kishi, Motokazu Matsuura, Hideharu Abe, Toshio Doi","第59回日本腎臓学会学術総会","第59回日本腎臓学会学術総会","2016-06-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性腎不全を呈した原因不明の血栓性微少血管症に血漿交換および副腎皮質ステロイドが奏功した1例","急性腎不全を呈した原因不明の血栓性微少血管症に血漿交換および副腎皮質ステロイドが奏功した1例","村上 太一, 長井 幸二郎, 柴田 恵理子, 小野 広幸, 上田 紗代, 吉本 咲耶, 田蒔 昌憲, 岸 史, 岸 誠司, 松浦 元一, 安部 秀斉, 土井 俊夫","Taichi Murakami, Kojiro Nagai, 柴田 恵理子, 小野 広幸, 上田 紗代, Sakiya Yoshimoto, 田蒔 昌憲, 岸 史, Seiji Kishi, Motokazu Matsuura, Hideharu Abe, Toshio Doi","第61回日本透析医学会学術集会","第61回日本透析医学会学術集会","2016-06-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"透析患者の予後決定因子の年齢層別解析","透析患者の予後決定因子の年齢層別解析","長井 幸二郎, 土田 健司, 土井 俊夫, 水口 潤","Kojiro Nagai, 土田 健司, Toshio Doi, 水口 潤","第61回日本透析医学会学術集会","第61回日本透析医学会学術集会","2016-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"横隔膜交通症の診断および交通部位同定に腹腔シンチグラフィが有用であった1例","横隔膜交通症の診断および交通部位同定に腹腔シンチグラフィが有用であった1例","湊 将典, 村上 太一, 上田 紗代, 岸 誠司, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫, 近藤 真代, 西岡 安彦","湊 将典, Taichi Murakami, 上田 紗代, Seiji Kishi, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi, 近藤 真代, Yasuhiko Nishioka","第114回内科四国地方会","第114回内科四国地方会","2016-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学腎臓内科における多発性嚢胞腎患者の診療現況","徳島大学腎臓内科における多発性嚢胞腎患者の診療現況","村上 太一, 土井 俊夫, 安部 秀斉, 松浦 元一, 長井 幸二郎, 吉本 咲耶, 岸 誠司, 上田 紗代, 小野 広幸, 田蒔 昌憲","Taichi Murakami, Toshio Doi, Hideharu Abe, Motokazu Matsuura, Kojiro Nagai, Sakiya Yoshimoto, Seiji Kishi, 上田 紗代, 小野 広幸, Masanori Tamaki","第114回内科学会四国地方会","第114回内科学会四国地方会","2016-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"内シャントを使用したビリルビン吸着と血液透析の同時施行の経験","内シャントを使用したビリルビン吸着と血液透析の同時施行の経験","坂東 直紀, 竹内 理沙, 小林 誠司, 緒方 良輔, 北岡 豊永, 近田 優介, 小野 広幸, 上田 紗代, 田蒔 昌憲, 岸 史, 長井 幸二郎, 土井 俊夫","坂東 直紀, 竹内 理沙, 小林 誠司, 緒方 良輔, 北岡 豊永, 近田 優介, 小野 広幸, 上田 紗代, 田蒔 昌憲, 岸 史, Kojiro Nagai, Toshio Doi","第43回日本血液浄化技術学会","第43回日本血液浄化技術学会","2016-04-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"横隔膜交通症の診断および交通部位同定に腹腔シンチグラフィが有用であった1例","横隔膜交通症の診断および交通部位同定に腹腔シンチグラフィが有用であった1例","湊 将典, 上田 紗代, 村上 太一, 小野 広幸, 吉本 咲耶, 柴田 恵理子, 田蒔 昌憲, 岸 史, 岸 誠司, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫, 近藤 真代, 坂口 暁, 西岡 安彦, 新井 悠太, 新家 崇義, 音見 暢一, 河北 直也, 滝沢 宏光, 梶浦 耕一郎, 先山 正二","湊 将典, 上田 紗代, Taichi Murakami, 小野 広幸, Sakiya Yoshimoto, 柴田 恵理子, 田蒔 昌憲, 岸 史, Seiji Kishi, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi, 近藤 真代, Satoshi Sakaguchi, Yasuhiko Nishioka, 新井 悠太, Takayoshi Shinya, Youichi Otomi, 河北 直也, Hiromitsu Takizawa, Koichiro Kajiura, Shoji Sakiyama","第252回徳島医学会学術集会","第252回徳島医学会学術集会","2016-02-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"微少変化型ネフローゼ症候群を呈し，自然寛解後再発した足細胞陥入糸球体症の1例","微少変化型ネフローゼ症候群を呈し，自然寛解後再発した足細胞陥入糸球体症の1例","細井 美希, 松浦 元一, 田蒔 昌憲, 上田 紗代, 小野 広幸, 吉本 咲耶, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","細井 美希, Motokazu Matsuura, 田蒔 昌憲, 上田 紗代, 小野 広幸, Sakiya Yoshimoto, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","第113回日本内科学会四国地方会","第113回日本内科学会四国地方会","2015-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腹膜透析によって効率的な自立支援を行えた若年男性の1例","腹膜透析によって効率的な自立支援を行えた若年男性の1例","田蒔 昌憲, 小野 広幸, 上田 紗代, 吉本 咲耶, 柴田 恵理子, 松浦 元一, 村上 太一, 長井 幸二郎, 安部 秀斉, 土井 俊夫","田蒔 昌憲, 小野 広幸, 上田 紗代, Sakiya Yoshimoto, 柴田 恵理子, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Hideharu Abe, Toshio Doi","第21回腹膜透析医学会学術集会・総会","第21回腹膜透析医学会学術集会・総会","2015-11-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病のポドサイト障害におけるCXCR7シグナル異常","糖尿病のポドサイト障害におけるCXCR7シグナル異常","櫻井 明子, 安部 秀斉, 冨永 辰也, 三好 雅士, 土井 俊夫","Akiko Sakurai, Hideharu Abe, Tatsuya Tominaga, 三好 雅士, Toshio Doi","中四国支部医学検査学会(第48回)","中四国支部医学検査学会(第48回)","2015-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IgA腎症に膜性腎症を合併した2症例","IgA腎症に膜性腎症を合併した2症例","松浦 元一, 河原 加奈, 上田 紗代, 小野 広幸, 吉本 咲耶, 柴田 恵理子, 田蒔 昌憲, 村上 太一, 長井 幸二郎, 安部 秀斉, 土田 健司, 水口 潤, 土井 俊夫","Motokazu Matsuura, 河原 加奈, 上田 紗代, 小野 広幸, Sakiya Yoshimoto, 柴田 恵理子, 田蒔 昌憲, Taichi Murakami, Kojiro Nagai, Hideharu Abe, 土田 健司, 水口 潤, Toshio Doi","第45回日本腎臓学会西部学術大会","第45回日本腎臓学会西部学術大会","2015-10-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性腎不全を発症しPEとステロイドで透析離脱できたTMAの一例","急性腎不全を発症しPEとステロイドで透析離脱できたTMAの一例","柴田 恵理子, 長井 幸二郎, 小野 広幸, 上田 紗代, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 安部 秀斉, 土井 俊夫","柴田 恵理子, Kojiro Nagai, 小野 広幸, 上田 紗代, Sakiya Yoshimoto, 田蒔 昌憲, Motokazu Matsuura, Taichi Murakami, Hideharu Abe, Toshio Doi","第45回日本腎臓学会西部学術大会","第45回日本腎臓学会西部学術大会","2015-10-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","Hiroyuki Ono, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, Eriko Shibata, Sakiya Yoshimoto, Masanori Tamaki, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第6回分子腎臓フォーラム","第6回分子腎臓フォーラム","2015-09-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","E2A新規結合分子FLASHによるTNFα-p21制御と細胞増殖・老化の調整による腎炎の修復機構","小野 広幸, 平野 隆弘, 櫻井 明子, 新井 美存, 上田 紗代, 柴田 恵理子, 吉本 咲耶, 田蒔 昌憲, 松浦 元一, 村上 太一, 長井 幸二郎, 土井 俊夫, 安部 秀斉","小野 広幸, 平野 隆弘, Akiko Sakurai, 新井 美存, 上田 紗代, 柴田 恵理子, Sakiya Yoshimoto, 田蒔 昌憲, Motokazu Matsuura, Taichi Murakami, Kojiro Nagai, Toshio Doi, Hideharu Abe","第6回分子腎臓フォーラム","第6回分子腎臓フォーラム","2015-09-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Pre-pump Arterial Pressureの再評価~実血流と溶血の観点から~","Pre-pump Arterial Pressureの再評価~実血流と溶血の観点から~","竹内 理沙, 野田 康裕, 牧野 友美, 近田 優介, 緒方 良輔, 森西 啓介, 小林 誠司, 柴田 恵理子, 長井 幸二郎, 村上 太一, 松浦 元一, 安部 秀斉, 土井 俊夫, 大西 実季, 高松 愛子, 山田 香苗","竹内 理沙, 野田 康裕, 牧野 友美, 近田 優介, 緒方 良輔, 森西 啓介, 小林 誠司, 柴田 恵理子, Kojiro Nagai, Taichi Murakami, Motokazu Matsuura, Hideharu Abe, Toshio Doi, 大西 実季, 高松 愛子, 山田 香苗","第60回日本透析医学会学術集会・総会","第60回日本透析医学会学術集会・総会","2015-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院での周術期管理の向上を目指して~過去5年統計結果~","当院での周術期管理の向上を目指して~過去5年統計結果~","緒方 良輔, 長井 幸二郎, 柴田 恵理子, 田蒔 昌憲, 上田 紗代, 土井 俊夫, 西岡 幹人, 竹内 理沙, 板東 直紀, 高松 愛子, 山田 香苗, 大西 実季, 宮本 悠香","緒方 良輔, Kojiro Nagai, 柴田 恵理子, 田蒔 昌憲, 上田 紗代, Toshio Doi, 西岡 幹人, 竹内 理沙, 板東 直紀, 高松 愛子, 山田 香苗, 大西 実季, 宮本 悠香","第60回日本透析医学会学術集会・総会","第60回日本透析医学会学術集会・総会","2015-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
