"83698","川上 竜巳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289783","岸本 幸治","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174530","後藤 優樹","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"291072","阪本 鷹行","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"278066","櫻谷 英治","教授",,"20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60479","佐藤 征弥","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"277685","田中 直伸","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289665","谷原 史倫","特任助教","博士","20160400-20200999","54.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"130738","田端 厚之","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"73177","玉井 伸岳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292978","中橋 睦美","助教","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"10774","長宗 秀明","理事","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"288508","橋本 直史","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"240910","服部 武文","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"185930","濵野 龍夫","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"140676","間世田 英明","准教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10775","松木 均","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10793","三戸 太郎","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"82065","宮脇 克行","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"203812","向井 理恵","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289784","山下 聡","講師","博士","20160400-20210399","60.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"82340","山城 考","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"313993","山田 晃嗣","准教授","博士","20160500-20240399","95.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289519","山田 久嗣","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"276089","山野 範子","特任助教","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"170514","山本 圭","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"68314","湯浅 恵造","准教授","博士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
"82339","横井川 久己男","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60376","赤松 徹也","准教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"262612","浅田 元子","教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"294054","石丸 善康","講師","博士","20160400-20240399","96.000","0","0","1","1","0","1","0","0","3","0","0","1","0","0","1","0","0","2"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","3","0","0","0","1","1","0","0","5","0","0","0","0","0","0","0","0","0"
"289785","岡 直宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"272329","刑部 敬史","教授","博士","20160400-20240399","96.000","1","0","0","0","1","1","1","0","4","0","0","0","0","1","1","1","0","3"
"289666","刑部 祐里子","教授","博士","20160400-20220399","72.000","1","2","1","0","3","1",,,"8","0","2","0","0","1","1",,,"4"
"292974","音井 威重","教授","博士","20160400-20240399","96.000","0","0","0","0","0","2","0","0","2","0","0","0","0","0","1","0","0","1"
"246724","鬼塚 正義","講師","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"60453","小山 保夫",,"博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"60470","金丸 芳","教授","博士","20160400-20240399","96.000","1","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0"
"246660","亀村 典生","助教",,"20160400-20230399","60.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"83698","川上 竜巳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289783","岸本 幸治","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174530","後藤 優樹","准教授","博士","20160400-20240399","96.000","0","1","2","2","0","0","1","0","6","0","0","0","1","0","0","0","0","1"
"291072","阪本 鷹行","講師","博士","20160400-20240399","96.000","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0"
"278066","櫻谷 英治","教授",,"20160400-20240399","96.000","0","1","0","1","1","0","1","0","4","0","1","0","0","0","0","1","0","2"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"60479","佐藤 征弥","准教授","博士","20160400-20240399","96.000","0","1","0","0","1","0","1","0","3","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","0","0","3","0","0","2","1","2","8","0","0","0","0","0","0","0","0","0"
"277685","田中 直伸","准教授","博士","20160400-20240399","96.000","1","0","0","0","0","2","0","0","3","1","0","0","0","0","2","0","0","3"
"289665","谷原 史倫","特任助教","博士","20160400-20200999","54.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"130738","田端 厚之","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"73177","玉井 伸岳","准教授","博士","20160400-20240399","96.000","0","1","2","2","1","0","0","0","6","0","0","0","1","0","0","0","0","1"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1"
"292978","中橋 睦美","助教","博士","20160400-20180399","24.000","2","0",,,,,,,"2","0","0",,,,,,,"0"
"10774","長宗 秀明","理事","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"288508","橋本 直史","講師","博士","20160400-20240399","96.000","0","0","0","0","0","1","1","0","2","0","0","0","0","0","0","0","0","0"
"240910","服部 武文","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"185930","濵野 龍夫","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"140676","間世田 英明","准教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10775","松木 均","教授","博士","20160400-20240399","96.000","1","1","2","2","2","2","1","0","11","0","0","0","1","0","0","0","0","1"
"10793","三戸 太郎","教授","博士","20160400-20240399","96.000","0","0","1","2","0","1","0","0","4","0","0","1","0","0","1","0","0","2"
"82065","宮脇 克行","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"203812","向井 理恵","准教授","博士","20160400-20240399","96.000","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","1"
"289784","山下 聡","講師","博士","20160400-20210399","60.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"82340","山城 考","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"313993","山田 晃嗣","准教授","博士","20160500-20240399","95.000","2","3","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","1"
"289519","山田 久嗣","准教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"276089","山野 範子","特任助教","博士","20160400-20170399","12.000","0",,,,,,,,"0","0",,,,,,,,"0"
"170514","山本 圭","教授","博士","20160400-20240399","96.000","1","5","0","0","4","0","1","1","12","0","0","0","0","1","0","0","0","1"
"68314","湯浅 恵造","准教授","博士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
"82339","横井川 久己男","教授","博士","20160400-20200399","48.000","1","0","1","0",,,,,"2","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60376","赤松 徹也","准教授","博士","20160400-20240399","96.000","4","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","4"
"262612","浅田 元子","教授","博士","20160400-20240399","96.000","1","5","1","1","0","1","1","2","12","1","5","1","1","0","1","1","2","12"
"294054","石丸 善康","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","4","3","1","2","1","0","0","0","11","4","3","1","2","1","0","0","0","11"
"289785","岡 直宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"272329","刑部 敬史","教授","博士","20160400-20240399","96.000","2","2","6","4","0","1","1","0","16","2","2","6","4","0","1","1","0","16"
"289666","刑部 祐里子","教授","博士","20160400-20220399","72.000","3","3","7","4","0","1",,,"18","3","3","7","4","0","1",,,"18"
"292974","音井 威重","教授","博士","20160400-20240399","96.000","0","4","0","4","0","0","1","0","9","0","4","0","4","0","0","1","0","9"
"246724","鬼塚 正義","講師","博士","20160400-20240399","96.000","11","5","2","0","3","0","0","3","24","11","5","2","0","3","0","0","3","24"
"60453","小山 保夫",,"博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"60470","金丸 芳","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"246660","亀村 典生","助教",,"20160400-20230399","60.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"83698","川上 竜巳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289783","岸本 幸治","准教授","博士","20160400-20240399","96.000","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0","0","0","1"
"174530","後藤 優樹","准教授","博士","20160400-20240399","96.000","4","1","3","4","0","0","0","0","12","4","1","3","4","0","0","0","0","12"
"291072","阪本 鷹行","講師","博士","20160400-20240399","96.000","0","0","2","1","0","0","1","0","4","0","0","2","1","0","0","1","0","4"
"278066","櫻谷 英治","教授",,"20160400-20240399","96.000","1","0","5","1","0","0","1","0","8","1","0","5","1","0","0","1","0","8"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","2","5","1","1","0","0","0","0","9","2","5","1","1","0","0","0","0","9"
"60479","佐藤 征弥","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","1","0","0","0","0","5","1","2","9","1","0","0","0","0","5","1","2","9"
"277685","田中 直伸","准教授","博士","20160400-20240399","96.000","4","0","1","1","0","3","0","0","9","4","0","1","1","0","3","0","0","9"
"289665","谷原 史倫","特任助教","博士","20160400-20200999","54.000","0","4","1","4","0",,,,"9","0","4","1","4","0",,,,"9"
"130738","田端 厚之","准教授","博士","20160400-20240399","96.000","1","2","2","1","1","0","0","0","7","1","2","2","1","1","0","0","0","7"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"73177","玉井 伸岳","准教授","博士","20160400-20240399","96.000","4","1","3","4","0","0","0","0","12","4","1","3","4","0","0","0","0","12"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","1","0","0","1",,,,,"2","1","0","0","1",,,,,"2"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","1","2","2","0","0","0","0","0","5","1","2","2","0","0","0","0","0","5"
"292978","中橋 睦美","助教","博士","20160400-20180399","24.000","0","1",,,,,,,"1","0","1",,,,,,,"1"
"10774","長宗 秀明","理事","博士","20160400-20240399","96.000","1","2","2","1","1","1","0","0","8","1","2","2","1","1","1","0","0","8"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","2","5","1","3","0","1","1","2","15","2","5","1","3","0","1","1","2","15"
"288508","橋本 直史","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"240910","服部 武文","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"185930","濵野 龍夫","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"140676","間世田 英明","准教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10775","松木 均","教授","博士","20160400-20240399","96.000","5","1","3","5","0","0","1","2","17","5","1","3","5","0","0","1","2","17"
"10793","三戸 太郎","教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1"
"82065","宮脇 克行","准教授","博士","20160400-20240399","96.000","0","0","1","0","0","1","0","1","3","0","0","1","0","0","1","0","1","3"
"203812","向井 理恵","准教授","博士","20160400-20240399","96.000","0","0","1","4","0","0","3","1","9","0","0","1","3","0","0","3","1","8"
"289784","山下 聡","講師","博士","20160400-20210399","60.000","3","0","2","0","0",,,,"5","3","0","2","0","0",,,,"5"
"82340","山城 考","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"313993","山田 晃嗣","准教授","博士","20160500-20240399","95.000","0","0","1","1","0","0","0","0","2","0","0","1","1","0","0","0","0","2"
"289519","山田 久嗣","准教授","博士","20160400-20240399","96.000","1","0","1","0","0","1","0","0","3","1","0","1","0","0","1","0","0","3"
"276089","山野 範子","特任助教","博士","20160400-20170399","12.000","10",,,,,,,,"10","10",,,,,,,,"10"
"170514","山本 圭","教授","博士","20160400-20240399","96.000","3","4","0","8","0","0","1","0","16","3","4","0","8","0","0","1","0","16"
"68314","湯浅 恵造","准教授","博士","20160400-20220399","72.000","1","0","0","1","0","0",,,"2","1","0","0","1","0","0",,,"2"
"82339","横井川 久己男","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60376","赤松 徹也","准教授","博士","20160400-20240399","96.000","3","5","1","0","2","5","2","0","18","1","0","1","0","0","0","0","0","2"
"262612","浅田 元子","教授","博士","20160400-20240399","96.000","4","6","3","5","7","2","3","7","37","0","0","0","0","0","0","0","0","0"
"294054","石丸 善康","講師","博士","20160400-20240399","96.000","1","3","1","5","2","2","3","0","17","0","2","1","4","1","1","0","0","9"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","2","18","12","15","8","2","10","1","68","0","0","0","0","0","0","0","0","0"
"289785","岡 直宏","准教授","博士","20160400-20240399","96.000","6","6","0","6","1","11","5","6","41","0","0","0","0","0","1","0","0","1"
"272329","刑部 敬史","教授","博士","20160400-20240399","96.000","28","20","20","22","1","6","7","8","112","0","0","0","0","0","0","0","0","0"
"289666","刑部 祐里子","教授","博士","20160400-20220399","72.000","31","27","20","18","1","2",,,"99","0","1","0","0","0","0",,,"1"
"292974","音井 威重","教授","博士","20160400-20240399","96.000","0","0","2","1","0","2","1","2","8","0","0","0","0","0","1","1","0","2"
"246724","鬼塚 正義","講師","博士","20160400-20240399","96.000","10","5","3","3","2","6","10","4","43","0","0","0","1","1","0","0","0","2"
"60453","小山 保夫",,"博士","20160400-20200399","48.000","2","2","0","0",,,,,"4","0","1","0","0",,,,,"1"
"60470","金丸 芳","教授","博士","20160400-20240399","96.000","6","5","4","4","5","6","7","0","37","0","1","0","0","3","5","3","0","12"
"246660","亀村 典生","助教",,"20160400-20230399","60.000","1","1","0","0","0","0","0",,"2","0","0","0","0","0","0","0",,"0"
"83698","川上 竜巳","准教授","博士","20160400-20240399","96.000","6","3","0","4","2","7","10","2","34","0","1","0","0","0","5","3","0","9"
"289783","岸本 幸治","准教授","博士","20160400-20240399","96.000","0","3","4","0","0","1","2","0","10","0","2","0","0","0","0","1","0","3"
"174530","後藤 優樹","准教授","博士","20160400-20240399","96.000","22","17","18","19","8","12","18","0","114","0","0","0","0","0","1","1","0","2"
"291072","阪本 鷹行","講師","博士","20160400-20240399","96.000","14","8","6","12","5","11","2","4","62","0","0","0","0","0","0","0","0","0"
"278066","櫻谷 英治","教授",,"20160400-20240399","96.000","15","11","10","12","5","12","3","4","72","0","0","0","0","0","0","0","0","0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","3","4","3","6","1","0","3","0","20","0","0","0","0","0","0","0","0","0"
"60479","佐藤 征弥","准教授","博士","20160400-20240399","96.000","5","5","3","8","2","3","3","7","36","0","1","0","1","0","0","0","0","2"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","2","11","7","6","5","4","10","6","51","0","0","0","0","0","0","0","0","0"
"277685","田中 直伸","准教授","博士","20160400-20240399","96.000","17","15","14","8","6","8","7","5","80","0","0","0","0","0","0","0","0","0"
"289665","谷原 史倫","特任助教","博士","20160400-20200999","54.000","0","1","2","1","0",,,,"4","0","0","0","0","0",,,,"0"
"130738","田端 厚之","准教授","博士","20160400-20240399","96.000","11","23","19","22","15","7","11","6","114","0","0","0","1","0","0","0","0","1"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"73177","玉井 伸岳","准教授","博士","20160400-20240399","96.000","22","16","17","19","9","12","19","0","114","0","0","0","0","0","1","1","0","2"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","11","10","9","2",,,,,"32","0","0","0","0",,,,,"0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","11","19","12","16","11","5","10","0","84","0","0","0","0","0","0","0","0","0"
"292978","中橋 睦美","助教","博士","20160400-20180399","24.000","13","3",,,,,,,"16","0","0",,,,,,,"0"
"10774","長宗 秀明","理事","博士","20160400-20240399","96.000","11","26","23","21","17","6","11","1","116","0","0","0","1","0","0","0","0","1"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","3","5","3","5","6","0","3","7","32","0","0","0","0","0","0","0","0","0"
"288508","橋本 直史","講師","博士","20160400-20240399","96.000","2","2","1","2","0","0","2","0","9","0","0","0","0","0","0","0","0","0"
"240910","服部 武文","教授","博士","20160400-20240399","96.000","2","4","1","2","2","3","3","2","19","0","0","0","0","0","0","0","0","0"
"185930","濵野 龍夫","教授","博士","20160400-20240399","96.000","6","5","0","5","0","10","5","3","34","0","0","0","0","0","0","0","0","0"
"140676","間世田 英明","准教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"10775","松木 均","教授","博士","20160400-20240399","96.000","24","18","19","21","11","13","20","1","127","0","0","0","0","0","2","2","0","4"
"10793","三戸 太郎","教授","博士","20160400-20240399","96.000","4","4","3","6","3","4","7","2","33","0","2","1","4","2","1","0","0","10"
"82065","宮脇 克行","准教授","博士","20160400-20240399","96.000","2","0","3","2","2","2","3","2","16","0","0","0","0","0","0","0","0","0"
"203812","向井 理恵","准教授","博士","20160400-20240399","96.000","4","1","1","2","2","13","10","6","39","0","0","0","0","0","0","0","0","0"
"289784","山下 聡","講師","博士","20160400-20210399","60.000","2","5","5","5","0",,,,"17","0","0","0","0","0",,,,"0"
"82340","山城 考","准教授","博士","20160400-20240399","96.000","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"313993","山田 晃嗣","准教授","博士","20160500-20240399","95.000","2","4","3","2","0","1","1","0","13","0","0","0","0","0","0","0","0","0"
"289519","山田 久嗣","准教授","博士","20160400-20240399","96.000","1","12","8","12","4","2","1","0","40","0","0","0","0","0","0","0","0","0"
"276089","山野 範子","特任助教","博士","20160400-20170399","12.000","9",,,,,,,,"9","0",,,,,,,,"0"
"170514","山本 圭","教授","博士","20160400-20240399","96.000","8","6","7","9","6","5","7","2","50","0","0","1","0","0","0","0","0","1"
"68314","湯浅 恵造","准教授","博士","20160400-20220399","72.000","11","10","7","4","6","1",,,"39","0","0","0","0","0","0",,,"0"
"82339","横井川 久己男","教授","博士","20160400-20200399","48.000","8","5","3","0",,,,,"16","0","1","0","0",,,,,"1"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"60376","赤松 徹也","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"262612","浅田 元子","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"294054","石丸 善康","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10780","宇都 義浩","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289785","岡 直宏","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"272329","刑部 敬史","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289666","刑部 祐里子","教授","博士","20160400-20220399","72.000","0","0","0","0","0","0",,,"0","0","0","0","0","0","0",,,"0"
"292974","音井 威重","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"246724","鬼塚 正義","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60453","小山 保夫",,"博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"60470","金丸 芳","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"246660","亀村 典生","助教",,"20160400-20230399","60.000","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0",,"0"
"83698","川上 竜巳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289783","岸本 幸治","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"174530","後藤 優樹","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"291072","阪本 鷹行","講師","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"278066","櫻谷 英治","教授",,"20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"156737","佐々木 千鶴","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60479","佐藤 征弥","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"81910","白井 昭博","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"277685","田中 直伸","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"289665","谷原 史倫","特任助教","博士","20160400-20200999","54.000","0","0","0","0","0",,,,"0","0","0","0","0","0",,,,"0"
"130738","田端 厚之","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
"240913","玉 真之介","教授","博士","20160400-20190399","36.000","0","0","0",,,,,,"0","0","0","0",,,,,,"0"
"73177","玉井 伸岳","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10788","辻 明彦","教授","博士","20160400-20200399","48.000","0","0","0","0",,,,,"0","0","0","0","0",,,,,"0"
"124426","友安 俊文","准教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"292978","中橋 睦美","助教","博士","20160400-20180399","24.000","0","0",,,,,,,"0","0","0",,,,,,,"0"
"10774","長宗 秀明","理事","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"151584","中村 嘉利","教授","博士","20160400-20240399","96.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
