﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Role of Aire in the organization of thymic microenvironment","Role of Aire in the organization of thymic microenvironment","Mitsuru Matsumoto, Yumiko Nishikawa, Hitoshi Nishijima, Yasuhiro Mouri","Mitsuru Matsumoto, Yumiko Nishikawa, Hitoshi Nishijima, Yasuhiro Mouri","Controversies in Rheumatology and Autoimmunity (CORA 2011)","Controversies in Rheumatology and Autoimmunity (CORA 2011)","2011-03-10","null","null","null","eng","null","null","null","Florence, Italy","Florence, Italy","null","null","null","true","null","null","null","null","null"
"Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance","Aire-dependent organization of thymic microenvironment for the establishment of self-tolerance","Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima, Mitsuru Matsumoto","Yumiko Nishikawa, Yasuhiro Mouri, Hitoshi Nishijima, Mitsuru Matsumoto","Cutting Edge Immunology and its Clinical Application","Cutting Edge Immunology and its Clinical Application","2011-03-01","null","null","null","eng","null","null","null","Hulshort, The Netherlands","Hulshort, The Netherlands","null","null","null","true","null","null","null","null","null"
"Roles of thymic epithelial cells for the establishment of self-tolerance","Roles of thymic epithelial cells for the establishment of self-tolerance","Mitsuru Matsumoto","Mitsuru Matsumoto","14th International Congress of Immunology","14th International Congress of Immunology","2010-08-26","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Aire in thymic epithelial cells in the medulla controls developmental process of thymocytes","Aire in thymic epithelial cells in the medulla controls developmental process of thymocytes","Yasuhiro Mouri, Yumiko Nishikawa, Mitsuru Matsumoto","Yasuhiro Mouri, Yumiko Nishikawa, Mitsuru Matsumoto","14th International Congress of Immunology","14th International Congress of Immunology","2010-08-24","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Biphasic Aire expression in early embryos and in medullary thymic epithelial cells prior to end-stage terminal differentiation","Biphasic Aire expression in early embryos and in medullary thymic epithelial cells prior to end-stage terminal differentiation","Yumiko Nishikawa, Yasuhiro Mouri, Mitsuru Matsumoto","Yumiko Nishikawa, Yasuhiro Mouri, Mitsuru Matsumoto","14th International Congress of Immunology","14th International Congress of Immunology","2010-08-23","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Expression of Aire, a histone-binding module for H3K4me0, in ES cell","Expression of Aire, a histone-binding module for H3K4me0, in ES cell","Mitsuru Matsumoto, Yumiko Nishikawa","Mitsuru Matsumoto, Yumiko Nishikawa","Cold Spring Harbor Asia Conferences, Epigenetics, Chromatin & Transcription","Cold Spring Harbor Asia Conferences, Epigenetics, Chromatin & Transcription","2010-05-17","null","null","null","eng","null","null","null","Suzhou, China","Suzhou, China","null","null","null","true","null","null","null","null","null"
"Aire in thymic epithelial cells in the medulla controls developmental process of thymocytes","Aire in thymic epithelial cells in the medulla controls developmental process of thymocytes","Yasuhiro Mouri, Mitsuru Matsumoto","Yasuhiro Mouri, Mitsuru Matsumoto","7th International Congress on Autoimmunity","7th International Congress on Autoimmunity","2010-05-09","null","null","null","eng","null","null","null","Ljubljana, Slovenia","Ljubljana, Slovenia","null","null","null","true","null","null","null","null","null"
"AIRE and autoimmune disease","AIRE and autoimmune disease","Mitsuru Matsumoto, Yumiko Nishikawa, Fumiko Hirota, Yasuhiro Mouri","Mitsuru Matsumoto, Yumiko Nishikawa, Fumiko Hirota, Yasuhiro Mouri","The 19th International Rheumatology Symposium","The 19th International Rheumatology Symposium","2010-04-23","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Biphasic Aire expression in early embryos and in medullary thymic epithelial cells prior to end-stage terminal differentiation","Biphasic Aire expression in early embryos and in medullary thymic epithelial cells prior to end-stage terminal differentiation","Mitsuru Matsumoto, Yumiko Nishikawa, Fumiko Hirota, Masashi Yano, Hiroshi Kawamoto, Yasuhiro Mouri","Mitsuru Matsumoto, Yumiko Nishikawa, Fumiko Hirota, Masashi Yano, Hiroshi Kawamoto, Yasuhiro Mouri","ThymOz VI","ThymOz VI","2010-03-17","null","null","null","eng","null","null","null","Gladstone, Australia","Gladstone, Australia","null","null","null","true","null","null","null","null","null"
"Nucling, a novel stress-sensitive protein, regulates NF-kappa B activation","Nucling, a novel stress-sensitive protein, regulates NF-kappa B activation","Takashi Sakai, HoangNam Tran, Sun Mi Kim, Li Liu, Xichuan Teng, Yuji Shishido, Mukai-Sakai Rika, Mitsuru Matsumoto, Kazunori Ishimura, Yoshio Hayashi, Ryuji Kaji, Kiyoshi Fukui","Takashi Sakai, HoangNam Tran, Sun Mi Kim, Li Liu, Xichuan Teng, Yuji Shishido, Mukai-Sakai Rika, Mitsuru Matsumoto, Kazunori Ishimura, Yoshio Hayashi, Ryuji Kaji, Kiyoshi Fukui","The 4th International Congress on Stress Responses in Biology and Medicine, The 4th Annual Meeting of the Biomedical Society for Stress Response","The 4th International Congress on Stress Responses in Biology and Medicine, The 4th Annual Meeting of the Biomedical Society for Stress Response","2009-10-08","null","null","null","eng","null","Stress Responses in Biological and Medicine, The Biomedical Society for Stress Response","Stress Responses in Biological and Medicine, The Biomedical Society for Stress Response","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Aire-dependent organization of thymic microenvironment","Aire-dependent organization of thymic microenvironment","Mitsuru Matsumoto, Yumiko Nishikawa, Masashi Yano, Fumiko Hirota, Yasuhiro Mouri","Mitsuru Matsumoto, Yumiko Nishikawa, Masashi Yano, Fumiko Hirota, Yasuhiro Mouri","International KTCC 2009","International KTCC 2009","2009-06-03","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Roles of NIK in thymic epithelial cells for the establishment of central tolerance.","Roles of NIK in thymic epithelial cells for the establishment of central tolerance.","Yasuhiro Mouri, Masashi Yano, Mitsuru Matsumoto","Yasuhiro Mouri, Masashi Yano, Mitsuru Matsumoto","12th International TNF Conference","12th International TNF Conference","2009-04-26","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"Function of Two Arginine Residues of L-Lactate Oxidase","Function of Two Arginine Residues of L-Lactate Oxidase","Kazuko YORITA, Hideo Misaki, Mitsuru Matsumoto, Vincent Massey","Kazuko YORITA, Hideo Misaki, Mitsuru Matsumoto, Vincent Massey","The 3rd International Conference on Oxygenases","The 3rd International Conference on Oxygenases","2000-11-26","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"胸腺癌におけるAIRE発現と胸腺髄質上皮細胞との類似性","胸腺癌におけるAIRE発現と胸腺髄質上皮細胞との類似性","松本 穣, 西條 康代, 清水 真祐子, 小川 博久, 常山 幸一, 松本 満, 尾矢 剛志","Minoru Matsumoto, Yasuyo Saijo, Mayuko Shimizu, Hirohisa Ogawa, Koichi Tsuneyama, Mitsuru Matsumoto, Takeshi Oya","日本病理学会会誌","Proceedings of the Japanese Society of Pathology","2022-04-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺癌におけるAIRE発現と胸腺髄質上皮細胞との類似性","胸腺癌におけるAIRE発現と胸腺髄質上皮細胞との類似性","松本 穣, 松本 満, 尾矢 剛志","Minoru Matsumoto, Mitsuru Matsumoto, Takeshi Oya","第41回日本胸腺研究会","第41回日本胸腺研究会","2022-02-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Aire controls heterogeneity of medullary thymic epithelial cells for the expression of self-antigens","Aire controls heterogeneity of medullary thymic epithelial cells for the expression of self-antigens","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","第50回日本免疫学会学術集会","第50回日本免疫学会学術集会","2021-12-09","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Aire suppresses CTLA-4 expression from medullary thymic epithelial cells to avoid autoimmunity.","Aire suppresses CTLA-4 expression from medullary thymic epithelial cells to avoid autoimmunity.","Junko Morimoto, Minoru Matsumoto, Ryuichiro Miyazawa, Mitsuru Matsumoto","Junko Morimoto, Minoru Matsumoto, Ryuichiro Miyazawa, Mitsuru Matsumoto","第50回日本免疫学会学術集会","第50回日本免疫学会学術集会","2021-12-08","null","null","null","eng","null","null","null","奈良","奈良","null","null","null","false","null","null","null","null","null"
"Aireレポーターマウスを用いた胸腺内Aire発現樹状細胞の解析","Aireレポーターマウスを用いた胸腺内Aire発現樹状細胞の解析","松本 穣, 尾矢 剛志, 松本 満","Minoru Matsumoto, Takeshi Oya, Mitsuru Matsumoto","第40回日本胸腺研究会","第40回日本胸腺研究会","2021-02-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AIRE発現樹状細胞の機能解析","AIRE発現樹状細胞の機能解析","宮田 晃志, 宮澤 龍一郎, 松本 穣, 松本 満","宮田 晃志, 宮澤 龍一郎, Minoru Matsumoto, Mitsuru Matsumoto","第109回日本病理学会総会","第109回日本病理学会総会","2020-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒトAIREトランスジェニックマウスに認めた糖尿病抵抗性獲得機構の解析","ヒトAIREトランスジェニックマウスに認めた糖尿病抵抗性獲得機構の解析","松本 穣, 西嶋 仁, 松本 満, 常山 幸一","Minoru Matsumoto, Hitoshi Nishijima, Mitsuru Matsumoto, Koichi Tsuneyama","第109回日本病理学会総会","第109回日本病理学会総会","2020-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Aireを高発現する胸腺髄質上皮細胞の免疫学的機能とトランスクリプトーム解析","Functional and transcriptomic analysis of medullary thymic epithelial cells with augmented Aire expression","西嶋 仁, 杉田 瑞季, 森本 純子, 松本 穣, 松本 満","Hitoshi Nishijima, Mizuki Sugita, Junko Morimoto, Minoru Matsumoto, Mitsuru Matsumoto","第42回日本分子生物学会年会","第42回日本分子生物学会年会","2019-12-03","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"Antigen Transfer from thymic epithelial cells to DCs contributes to the production of thymic Tregs.","Antigen Transfer from thymic epithelial cells to DCs contributes to the production of thymic Tregs.","森本 純子, 西嶋 仁, 松本 稔, 松本 満","Junko Morimoto, Hitoshi Nishijima, 松本 稔, Mitsuru Matsumoto","The 48th Annual meeting of the Japanese Society for Immunology","The 48th Annual meeting of the Japanese Society for Immunology","2019-12","null","null","null","jpn","null","null","null","浜松","Hamamatsu","null","null","null","false","null","null","null","null","null"
"Treg誘導に 関与する胸腺内樹状細胞サブセットとAireの機能解析","Treg誘導に 関与する胸腺内樹状細胞サブセットとAireの機能解析","森本 純子, 西嶋 仁, 松本 稔, 松本 満","Junko Morimoto, Hitoshi Nishijima, 松本 稔, Mitsuru Matsumoto","第2回若手の会(新学術領域ネオセルフの生成・機能・構造)(静岡)","第2回若手の会(新学術領域ネオセルフの生成・機能・構造)(静岡)","2019-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Transcriptomic analysis of medullary thymic epithelial cells with augmented Aire expression","Transcriptomic analysis of medullary thymic epithelial cells with augmented Aire expression","Hitoshi Nishijima, Junko Morimoto, Minoru Matsumoto, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Minoru Matsumoto, Mitsuru Matsumoto","第47回日本免疫学会学術集会","第47回日本免疫学会学術集会","2018-12-12","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"Analysis of the role of thymic APCs and Aire in the production of thymic Tregs","Analysis of the role of thymic APCs and Aire in the production of thymic Tregs","Junko Morimoto, Hitoshi Nishijima, Minoru Matsumoto, Mitsuru Matsumoto","Junko Morimoto, Hitoshi Nishijima, Minoru Matsumoto, Mitsuru Matsumoto","第47回日本免疫学会学術集会","第47回日本免疫学会学術集会","2018-12-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"胸腺髄質上皮細胞における Aire 発現レベルと組織特異的自己抗原 遺伝子発現との関連性に関する検討","胸腺髄質上皮細胞における Aire 発現レベルと組織特異的自己抗原 遺伝子発現との関連性に関する検討","西嶋 仁, 森本 純子, 松本 穣, 松本 満","Hitoshi Nishijima, Junko Morimoto, Minoru Matsumoto, Mitsuru Matsumoto","28 Kyoto T cell Conference (KTCC)","28 Kyoto T cell Conference (KTCC)","2018-06-15","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Transgenic human AIRE expression in NOD acquired resistance to the diabetes due to the impaired presentation of self-antigens in the pancreas","Transgenic human AIRE expression in NOD acquired resistance to the diabetes due to the impaired presentation of self-antigens in the pancreas","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","Minoru Matsumoto, Hitoshi Nishijima, Junko Morimoto, Koichi Tsuneyama, Mitsuru Matsumoto","第46回日本免疫学会学術集会","第46回日本免疫学会学術集会","2017-12-13","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","false","null","null","null","null","null"
"ほぼすべての胸腺髄質上皮細胞が成熟過程でAireを発現する機能を備えている","ほぼすべての胸腺髄質上皮細胞が成熟過程でAireを発現する機能を備えている","河野 弘, 松本 満, 西岡 安彦","Hiroshi Kawano, Mitsuru Matsumoto, Yasuhiko Nishioka","第28回日本リウマチ学会中国・四国支部学術集会","第28回日本リウマチ学会中国・四国支部学術集会","2017-11-25","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Possible defect in the Treg production in mice overexpressing AIRE/Aire which exhibit muscle-specific autoimmunity","Possible defect in the Treg production in mice overexpressing AIRE/Aire which exhibit muscle-specific autoimmunity","Hitoshi Nishijima, Yoshiki Matsuoka, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","Hitoshi Nishijima, Yoshiki Matsuoka, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","第45回日本免疫学会学術集会","第45回日本免疫学会学術集会","2016-12-06","null","null","null","eng","null","null","null","沖縄県宜野湾","沖縄県宜野湾","null","null","null","false","null","null","null","null","null"
"A novel Aire-dependent subset of medullary thymic epithelial cells that express Ly6 family protein","A novel Aire-dependent subset of medullary thymic epithelial cells that express Ly6 family protein","Junko Morimoto, Yumiko Nishikawa, Hiroshi Kawano, Yasuhiro Mouri, Hitoshi Nishijima, Mitsuru Matsumoto","Junko Morimoto, Yumiko Nishikawa, Hiroshi Kawano, Yasuhiro Mouri, Hitoshi Nishijima, Mitsuru Matsumoto","第44回日本免疫学会学術集会","第44回日本免疫学会学術集会","2015-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Paradoxical development of polymyositis-like autoimmunity by the additive expression of AIRE","Paradoxical development of polymyositis-like autoimmunity by the additive expression of AIRE","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Hiroshi Kawano, Mitsuru Matsumoto","Hitoshi Nishijima, Yasuhiro Mouri, Junko Morimoto, Hiroshi Kawano, Mitsuru Matsumoto","第44回日本免疫学会学術集会","第44回日本免疫学会学術集会","2015-11-19","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"Approaches to identify Aire-regulated non-tissue-restricted antigen genes by the ectopic expression of Aire in thymic cortex","Approaches to identify Aire-regulated non-tissue-restricted antigen genes by the ectopic expression of Aire in thymic cortex","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Hiroshi Kawano, Koichi Ikuta, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Hiroshi Kawano, Koichi Ikuta, Mitsuru Matsumoto","第43回日本免疫学会学術集会","第43回日本免疫学会学術集会","2014-12-10","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Unexpected disturbance of the development of medullary thymic epithelial cells at immature stages by the long-term ablation of mature Aire-expressing cells","Unexpected disturbance of the development of medullary thymic epithelial cells at immature stages by the long-term ablation of mature Aire-expressing cells","Hiroshi Kawano, Junko Morimoto, Yasuhiro Mouri, Hitoshi Nishijima, Yasuhiko Nishioka, Mitsuru Matsumoto","Hiroshi Kawano, Junko Morimoto, Yasuhiro Mouri, Hitoshi Nishijima, Yasuhiko Nishioka, Mitsuru Matsumoto","第43回日本免疫学会学術集会","第43回日本免疫学会学術集会","2014-12-10","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"胸腺皮質上皮細胞への異所性発現による Aire の機能解析","胸腺皮質上皮細胞への異所性発現による Aire の機能解析","西嶋 仁, 生田 宏一, 松本 満","Hitoshi Nishijima, Kouichi Ikuta, Mitsuru Matsumoto","24 Kyoto T cell Conference (KTCC)","24 Kyoto T cell Conference (KTCC)","2014-05-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Requirement of Aire expression within thymic medulla but not cortex for establishing self-tolerance","Requirement of Aire expression within thymic medulla but not cortex for establishing self-tolerance","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yumiko Nishikawa, Kouichi Ikuta, Mitsuru Matsumoto","Hitoshi Nishijima, Junko Morimoto, Yasuhiro Mouri, Yumiko Nishikawa, Kouichi Ikuta, Mitsuru Matsumoto","第42回日本免疫学会総会","第42回日本免疫学会総会","2013-12-11","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AIRE遺伝子を導入したHeLa細胞における細胞周期依存的なAIREタンパク質のリン酸化","Cell-cycle dependent phosphorylation of AIRE protein exogenously expressed in HeLa cells","西嶋 仁, 毛利 安宏, 西川 裕美子, 松本 満","Hitoshi Nishijima, Yasuhiro Mouri, Yumiko Nishikawa, Mitsuru Matsumoto","第35回日本分子生物学会年会","第35回日本分子生物学会年会","2012-12-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2つのトランスジェニックモデルにおける負の選択機構におけるAire依存性の相違","Differential requirement of Aire in two transgenic models for the negative selection of autoreactive thymocytes against self-antigens","毛利 安宏, 西川 裕美子, 西嶋 仁, 松本 満","Yasuhiro Mouri, Yumiko Nishikawa, Hitoshi Nishijima, Mitsuru Matsumoto","第41回日本免疫学会学術集会","第41回日本免疫学会学術集会","2012-12-05","null","null","null","jpn","null","null","null","神戸","神戸","null","null","null","false","null","null","null","null","null"
"Soluble insulin receptor ectodomain is elevated in the plasma of patients with diabetes.","Soluble insulin receptor ectodomain is elevated in the plasma of patients with diabetes.","Tomoyuki Yuasa, Toshiyuki Obata, Ichiro Yokota, Eiji Okamoto, Yoshiko Kanezaki, Hiroshi Maegawa, Fumiko Hirota, Kazuhiro Kishi, Seiichi Hashida, Hisao Nagaya, Ogura Yuko, Masuda Kazuhiko, Mitsuru Matsumoto, Toshio Matsumoto, Atsunori Kashiwagi, Yousuke Ebina","Tomoyuki Yuasa, Toshiyuki Obata, Ichiro Yokota, Eiji Okamoto, Yoshiko Kanezaki, Hiroshi Maegawa, Fumiko Hirota, Kazuhiro Kishi, Seiichi Hashida, Hisao Nagaya, Ogura Yuko, Masuda Kazuhiko, Mitsuru Matsumoto, Toshio Matsumoto, Atsunori Kashiwagi, Yousuke Ebina","International Symposium on Diabetes - Kickoff of Hannover-Tokushima Research Communiation","International Symposium on Diabetes - Kickoff of Hannover-Tokushima Research Communiation","2009-03-16","null","null","true","eng","null","International Symposium on Diabetes - Kickoff of Hannover-Tokushima Research Communiation","International Symposium on Diabetes - Kickoff of Hannover-Tokushima Research Communiation","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"Nucling is important for the upregulation of Apaf-1/procaspase-9cytochrome c apoptosome following cellular stress in vivo","Nucling is important for the upregulation of Apaf-1/procaspase-9cytochrome c apoptosome following cellular stress in vivo","Takashi Sakai, Li Liu, Rika Sakai, Ryuji Kaji, Tasuku Mitani, Mitsuru Matsumoto, Kazunori Toida, Yuji Shishido, Kiyoshi Fukui","Takashi Sakai, Li Liu, Rika Sakai, Ryuji Kaji, Tasuku Mitani, Mitsuru Matsumoto, Kazunori Toida, Yuji Shishido, Kiyoshi Fukui","The 77th Annual Meeting of the Japanese Biochemical Society","The 77th Annual Meeting of the Japanese Biochemical Society","2004-10-16","null","null","null","eng","null","The Japanese Biochemical Society","The Japanese Biochemical Society","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Aire欠損mTECは異所性CTLA-4を発現することによって胸腺内DCの機能に影響を及ぼす．","Aire欠損mTECは異所性CTLA-4を発現することによって胸腺内DCの機能に影響を及ぼす．","森本 純子, 松本 満","Junko Morimoto, Mitsuru Matsumoto","第30回KTCC","第30回KTCC","2021-10-08","null","null","null","jpn","null","null","null","on line 開催","on line 開催","null","null","null","false","null","null","null","null","null"
"胸腺髄質上皮細胞から樹状細胞への抗原転移におけるAireの役割","胸腺髄質上皮細胞から樹状細胞への抗原転移におけるAireの役割","森本 純子, 松本 満","Junko Morimoto, Mitsuru Matsumoto","日本胸腺研究会 2021年2月 on line 開催","日本胸腺研究会 2021年2月 on line 開催","2021-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト AIRE トランスジェニックマウスに誘導される自己免疫性筋炎病態の解析","ヒト AIRE トランスジェニックマウスに誘導される自己免疫性筋炎病態の解析","西嶋 仁, 松本 満","Hitoshi Nishijima, Mitsuru Matsumoto","第16回四国免疫フォーラム","第16回四国免疫フォーラム","2017-06-17","null","null","null","jpn","null","null","null","香川県木田郡三木町","香川県木田郡三木町","null","null","null","false","null","null","null","null","null"
"ヒトAIRE トランスジェニックマウスに誘導される多発性筋炎病態の解析","ヒトAIRE トランスジェニックマウスに誘導される多発性筋炎病態の解析","西嶋 仁, 松岡 慶樹, 毛利 安宏, 森本 純子, 松本 満","Hitoshi Nishijima, Yoshiki Matsuoka, Yasuhiro Mouri, Junko Morimoto, Mitsuru Matsumoto","第36回日本胸腺研究会","第36回日本胸腺研究会","2017-02-04","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"NOD系統特異的に多発性筋炎様症状をもたらすゲノム領域の解析","NOD系統特異的に多発性筋炎様症状をもたらすゲノム領域の解析","西嶋 仁, 梶本 達也, 松岡 慶樹, 毛利 安宏, 森本 純子, 河野 弘, 松本 満","Hitoshi Nishijima, Tatsuya Kajimoto, Yoshiki Matsuoka, Yasuhiro Mouri, Junko Morimoto, Hiroshi Kawano, Mitsuru Matsumoto","第14回四国免疫フォーラム","第14回四国免疫フォーラム","2015-06-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AIRE遺伝子を導入したHeLa細胞における細胞周期依存的なAIREタンパク質のリン酸化","AIRE遺伝子を導入したHeLa細胞における細胞周期依存的なAIREタンパク質のリン酸化","西嶋 仁, 毛利 安宏, 西川 裕美子, 松本 満","Hitoshi Nishijima, Yasuhiro Mouri, Yumiko Nishikawa, Mitsuru Matsumoto","第54回日本生化学会 中国・四国支部例会","第54回日本生化学会 中国・四国支部例会","2013-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"可溶性インスリン受容体細胞外ドメイン(sIRα)は高血糖に相関して血中濃度が高まる","可溶性インスリン受容体細胞外ドメイン(sIRα)は高血糖に相関して血中濃度が高まる","湯浅 智之, 小畑 利之, 横田 一郎, 岡本 英治, 長屋 寿雄, 橋田 誠一, 前川 聡, 柏木 厚典, 松本 満, 松本 俊夫, 岸 和弘, 蛯名 洋介","Tomoyuki Yuasa, Toshiyuki Obata, Ichiro Yokota, 岡本 英治, Hisao Nagaya, Seiichi Hashida, 前川 聡, Atsunori kasiwagi, Mitsuru Matsumoto, Toshio Matsumoto, Kazuhiro Kishi, Yousuke Ebina","第7回 1型糖尿病研究会","第7回 1型糖尿病研究会","2009-11-07","null","null","null","jpn","null","1型糖尿病研究会","Japanese Study Group of Type 1 Diabetes","日光","日光","null","null","null","false","null","null","null","null","null"
"Soluble insulin receptor ectodomain is elevated in the plasma of patients with diabetes.","Soluble insulin receptor ectodomain is elevated in the plasma of patients with diabetes.","Tomoyuki Yuasa, Toshiyuki Obata, Ichiro Yokota, Eiji Okamoto, Yoshiko Kanezaki, Hiroshi Maegawa, Fumiko Hirota, Kazuhiro Kishi, Seiichi Hashida, Hisao Nagaya, Ogura Yuko, Masuda Kazuhiko, Mitsuru Matsumoto, Toshio Matsumoto, Atsunori Kashiwagi, Yousuke Ebina","Tomoyuki Yuasa, Toshiyuki Obata, Ichiro Yokota, Eiji Okamoto, Yoshiko Kanezaki, Hiroshi Maegawa, Fumiko Hirota, Kazuhiro Kishi, Seiichi Hashida, Hisao Nagaya, Ogura Yuko, Masuda Kazuhiko, Mitsuru Matsumoto, Toshio Matsumoto, Atsunori Kashiwagi, Yousuke Ebina","The 1st Insulin Resistance in Metabolic Disease Forum","The 1st Insulin Resistance in Metabolic Disease Forum","2008-08-20","null","null","true","eng","null","The 1st Insulin Resistance in Metabolic Disease Forum","The 1st Insulin Resistance in Metabolic Disease Forum","Osaka","Osaka","null","null","null","false","null","null","null","null","null"
