﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"補綴学授業におけるアクティブラーニングによる学修効果-反転授業とTBLの長期比較-","補綴学授業におけるアクティブラーニングによる学修効果-反転授業とTBLの長期比較-","葉山 莉香, 大倉 一夫, 大島 正充, 細木 眞紀, 鈴木 善貴, 宮城 麻友, 井上 美穂, Omar Marianito, 岩浅 匠真, 松香 芳三","Rika Hayama, Kazuo Okura, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, Mayu Miyagi, Miho Inoue, Omar Marianito, Takuma Iwasa, Yoshizo Matsuka","徳島県歯科医学大会","徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"痛みに対するサイトカイン療法の開発に向けて","痛みに対するサイトカイン療法の開発に向けて","岩浅 匠真, Shaista Afroz, 井上 美穂, 新垣 理恵子, 大島 正充, Resmi Raju, Arief Waskitho, 井上 正久, 馬場 麻人, 松香 芳三","Takuma Iwasa, Afroz Shaista, Miho Inoue, Rieko Arakaki, Masamitsu Ohshima, Raju Resmi, Arief Waskitho, 井上 正久, Otto Baba, Yoshizo Matsuka","徳島県歯科医学大会","徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯科補綴学(Ⅱ)実習における実習書改定後の検討","歯科補綴学(Ⅱ)実習における実習書改定後の検討","細木 眞紀, 井上 美穂, 岩浅 匠真, 西川 泰史, 秋月 皆人, 吉原 靖智, 大倉 一夫, Yuehui Zhang, Huijiao Yan, Arief Waskitho, Ofuchi R.S., 大島 正充, 鈴木 善貴, 成谷 美緒, 宮城 麻友, Resmi Raju, 松香 芳三","Maki Hosoki, Miho Inoue, Takuma Iwasa, Yasufumi Nishikawa, 秋月 皆人, 吉原 靖智, Kazuo Okura, Yuehui Zhang, Huijiao Yan, Waskitho Arief, Ofuchi R.S., Masamitsu Ohshima, Yoshitaka Suzuki, 成谷 美緒, Mayu Miyagi, Raju Resmi, Yoshizo Matsuka","大学教育カンファレンスin徳島","大学教育カンファレンスin徳島","2019-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯科補綴学授業におけるアクティブラーニングの学修効果―反転授業とTBL，通常授業の比較―","歯科補綴学授業におけるアクティブラーニングの学修効果―反転授業とTBL，通常授業の比較―","大倉 一夫, 大島 正充, 細木 眞紀, 鈴木 善貴, 宮城 麻友, 井上 美穂, 岩浅 匠真, 松香 芳三","Kazuo Okura, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, Mayu Miyagi, Miho Inoue, Takuma Iwasa, Yoshizo Matsuka","大学教育カンファレンスin徳島","大学教育カンファレンスin徳島","2019-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Orofacial neuropathic pain rat models induced by chemotherapy drugs","Orofacial neuropathic pain rat models induced by chemotherapy drugs","Waskitho Arief, Yamamoto Yumiko, Tsuyoshi Morita, Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Dalanon Junhel, Otto Baba, Yoshizo Matsuka","Waskitho Arief, Yamamoto Yumiko, Tsuyoshi Morita, Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Dalanon Junhel, Otto Baba, Yoshizo Matsuka","Tokushima University Bioscience Retreat","Tokushima University Bioscience Retreat","2019-09-13","null","null","null","eng","null","null","null","小豆島","小豆島","null","null","null","false","null","null","null","null","null"
"Development of a multilayered complex cell sheet to regenerate periodontal tissue","Development of a multilayered complex cell sheet to regenerate periodontal tissue","Raju Resmi, Masamitsu Ohshima, Miho Inoue, Tsuyoshi Morita, Yan Huijiao, Otto Baba, Inoue Masahisa, Yoshizo Matsuka","Raju Resmi, Masamitsu Ohshima, Miho Inoue, Tsuyoshi Morita, Yan Huijiao, Otto Baba, Inoue Masahisa, Yoshizo Matsuka","Tokushima University Bioscience Retreat","Tokushima University Bioscience Retreat","2019-09-13","null","null","null","eng","null","null","null","小豆島","小豆島","null","null","null","false","null","null","null","null","null"
"金属アレルギー患者群と健常者群における特異的マイクロRNAの同定","金属アレルギー患者群と健常者群における特異的マイクロRNAの同定","Yuehui Zhang, 細木 眞紀, 大島 正充, 宮城 麻友, 成谷 美緒, 井上 美穂, 松香 芳三","Yuehui Zhang, Maki Hosoki, Masamitsu Ohshima, Mayu Miyagi, 成谷 美緒, Miho Inoue, Yoshizo Matsuka","日本補綴歯科学会 中国・四国支部学術大会","日本補綴歯科学会 中国・四国支部学術大会","2019-09-01","null","null","null","jpn","null","null","null","福山","福山","null","null","null","false","null","null","null","null","null"
"金属アレルギー患者に対する血管内治療の術前評価","金属アレルギー患者に対する血管内治療の術前評価","成谷 美緒, 細木 眞紀, 宮城 麻友, 大島 正充, 井上 美穂, 岩浅 匠真, 松香 芳三","成谷 美緒, Maki Hosoki, Mayu Miyagi, Masamitsu Ohshima, Miho Inoue, 岩浅 匠真, Yoshizo Matsuka","日本補綴歯科学会 中国・四国支部学術大会","日本補綴歯科学会 中国・四国支部学術大会","2019-09-01","null","null","null","jpn","null","null","null","福山","福山","null","null","null","false","null","null","null","null","null"
"血中マイクロRNAを介した金属アレルギーの感作・発症機序の解明","血中マイクロRNAを介した金属アレルギーの感作・発症機序の解明","細木 眞紀, Zhang Yuehui, 大島 正充, 井上 美穂, 成谷 美緒, 宮城 麻友, 松香 芳三","Maki Hosoki, Yuehui Zhang, Masamitsu Ohshima, Miho Inoue, 成谷 美緒, Mayu Miyagi, Yoshizo Matsuka","歯科医学を中心とした総合的な研究を推進する集い","歯科医学を中心とした総合的な研究を推進する集い","2019-08-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"骨芽細胞と歯根膜細胞との立体形成複合細胞シートによる歯周組織再生の確立","骨芽細胞と歯根膜細胞との立体形成複合細胞シートによる歯周組織再生の確立","Resmi Raju, 大島 正充, 井上 美穂, 守田 剛, Huijiao Yan, 馬場 麻人, 井上 正久, 松香 芳三","Raju Resmi, Masamitsu Ohshima, Miho Inoue, Tsuyoshi Morita, Yan Huijiao, Otto Baba, 井上 正久, Yoshizo Matsuka","硬組織再生生物学会","硬組織再生生物学会","2019-08-23","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"抗Dickkopf1 (DKK-1) 抗体による骨分化能メカニズムの解明","抗Dickkopf1 (DKK-1) 抗体による骨分化能メカニズムの解明","井上 美穂, ラジュ レスミ, 岩浅 匠真, 秋山 謙太郎, 大島 正充, 窪木 拓男, 松香 芳三","Miho Inoue, Raju Resmi, Takuma Iwasa, 秋山 謙太郎, Masamitsu Ohshima, 窪木 拓男, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2019-05-11","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"歯科補綴学(Ⅱ)実習における実習書改定後の検討in徳島","歯科補綴学(Ⅱ)実習における実習書改定後の検討in徳島","細木 眞紀, 井上 美穂, 岩浅 匠真, 西川 泰史, 秋月 皆人, 吉原 靖智, 大倉 一夫, Zhang Yuehui, Yan Huijiao, Arief Waskitho, Rodrigo Shigeru Ofuchi, 大島 正充, 鈴木 善貴, 成谷 美緒, 宮城 麻友, Resmi Raju, 松香 芳三","Maki Hosoki, Miho Inoue, Takuma Iwasa, Yasufumi Nishikawa, 秋月 皆人, Yasutomo Yoshihara, Kazuo Okura, Yuehui Zhang, Huijiao Yan, Arief Waskitho, Rodrigo Shigeru Ofuchi, Masamitsu Ohshima, Yoshitaka Suzuki, 成谷 美緒, Mayu Miyagi, Raju Resmi, Yoshizo Matsuka","大学教育カンファレンス","大学教育カンファレンス","2018-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯科補綴学授業におけるアクティブラーニングの学修効果-反転授業とTBLの比較-","歯科補綴学授業におけるアクティブラーニングの学修効果-反転授業とTBLの比較-","大倉 一夫, 大島 正充, 細木 眞紀, 鈴木 善貴, 宮城 麻友, 井上 美穂, 岩浅 匠真, ジュネル ダラノン, 松香 芳三","Kazuo Okura, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, Mayu Miyagi, Miho Inoue, 岩浅 匠真, Junhel Dalanon, Yoshizo Matsuka","大学教育カンファレンスin徳島","大学教育カンファレンスin徳島","2018-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯科補綴学実習における実習書の改訂とその効果の検討","歯科補綴学実習における実習書の改訂とその効果の検討","細木 眞紀, 宮城 麻友, 井上 美穂, 大倉 一夫, 大島 正充, Resmi Raju, 岩浅 匠真, 成谷 美緒, ZHANG YUEHUI, 閻 会嬌, Arief Waskitho, Dalanon Junhel Casinillo, 鈴木 善貴, 吉原 靖智, 松香 芳三","Maki Hosoki, Mayu Miyagi, Miho Inoue, Kazuo Okura, Masamitsu Ohshima, Raju Resmi, 岩浅 匠真, 成谷 美緒, Zhang Yuehui, Yan Huijiao, Arief Waskitho, Junhel Dalanon, Yoshitaka Suzuki, 吉原 靖智, Yoshizo Matsuka","大学教育カンファレンスin徳島","大学教育カンファレンスin徳島","2018-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"生理的な歯周組織構造を有する次世代バイオハイブリッドインプラントの開発","生理的な歯周組織構造を有する次世代バイオハイブリッドインプラントの開発","大島 正充","Masamitsu Ohshima","第22回公益社団法人 日本顎顔面インプラント学会総会・学術大会","第22回公益社団法人 日本顎顔面インプラント学会総会・学術大会","2018-12-01","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"金属アレルギーに関する特異的遺伝子の検討","金属アレルギーに関する特異的遺伝子の検討","Y. Zhang, 細木 眞紀, 大島 正充, 宮城 麻友, 成谷 美緒, 松香 芳三","Yuehui Zhang, Maki Hosoki, Masamitsu Ohshima, Mayu Miyagi, Mio Naritani, Yoshizo Matsuka","日本補綴歯科学会関西支部学術大会","日本補綴歯科学会関西支部学術大会","2018-12-01","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"歯周組織の構造・機能を包括的に再生するバイオハイブリッドインプラントの開発","歯周組織の構造・機能を包括的に再生するバイオハイブリッドインプラントの開発","大島 正充","Masamitsu Ohshima","第60回歯科基礎医学会学術大会アップデートシンポジウム","第60回歯科基礎医学会学術大会アップデートシンポジウム","2018-09-05","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レジンブロックの三次元計測方法の違いによる寸法精度の比較","レジンブロックの三次元計測方法の違いによる寸法精度の比較","松田 はるか, 鈴木 善貴, 鴨居 浩平, 大川 敏永, 吉原 靖智, 大倉 一夫, 大島 正充, 安陪 晋, 池田 隆志, 山内 英嗣, 河野 文昭, 松香 芳三","Haruka Matsuda, Yoshitaka Suzuki, Kouhei Kamoi, Toshinori Okawa, Yasutomo Yoshihara, Kazuo Okura, Masamitsu Ohshima, Susumu Abe, 池田 隆志, Eiji Yamauchi, Fumiaki Kawano, Yoshizo Matsuka","日本補綴歯科学会中国・四国支部学術大会","日本補綴歯科学会中国・四国支部学術大会","2018-09-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"一般歯科診療所での長期メインテナンス患者における歯の喪失原因の評価","一般歯科診療所での長期メインテナンス患者における歯の喪失原因の評価","川原 博雄, 井上 美穂, 大島 正充, 大倉 一夫, 細木 眞紀, 田島 登誉子, 松香 芳三","川原 博雄, Miho Inoue, Masamitsu Ohshima, Kazuo Okura, Maki Hosoki, Toyoko Tajima, Yoshizo Matsuka","日本補綴歯科学会中国・四国支部学術大会","日本補綴歯科学会中国・四国支部学術大会","2018-09-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"抗Dickkopf1 (DKK-1) 抗体による骨髄細胞の骨分化能への影響","抗Dickkopf1 (DKK-1) 抗体による骨髄細胞の骨分化能への影響","Raju Resmi, Miho Inoue, 宮城 麻友, 秋山 謙太郎, Masamitsu Ohshima, 井上 正久, Yoshizo Matsuka","Raju Resmi, Miho Inoue, 宮城 麻友, 秋山 謙太郎, Masamitsu Ohshima, 井上 正久, Yoshizo Matsuka","硬組織再生生物学会","硬組織再生生物学会","2018-08-18","null","null","null","eng","null","null","null","東京","東京","null","null","null","false","null","null","null","null","null"
"Tumor necrosis factor (TNF)-α処理炭酸アパタイトおよびハイドロキシアパタイトが骨形成におよぼす影響","Tumor necrosis factor (TNF)-α処理炭酸アパタイトおよびハイドロキシアパタイトが骨形成におよぼす影響","井上 美穂, Resmi Raju, 大島 正充, 梶本 昇, 都留 寛治, 石川 邦夫, 井上 正久, 松香 芳三","Miho Inoue, Raju Resmi, Masamitsu Ohshima, 梶本 昇, 都留 寛治, 石川 邦夫, 井上 正久, Yoshizo Matsuka","硬組織再生生物学会","硬組織再生生物学会","2018-08-18","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"三叉神経痛モデルラットにおける炎症性サイトカインの変動解析","三叉神経痛モデルラットにおける炎症性サイトカインの変動解析","岩浅 匠真, SHAISTA AFROZ, Casinilo Junhel Dalanon, 大島 正充, 大倉 一夫, 井上 美穂, 松香 芳三","岩浅 匠真, Afroz Shaista, Casinilo Junhel Dalanon, Masamitsu Ohshima, Kazuo Okura, Miho Inoue, Yoshizo Matsuka","日本顎関節学会・日本口腔顔面痛学会・日本歯科心身医学会","日本顎関節学会・日本口腔顔面痛学会・日本歯科心身医学会","2018-07-08","null","null","null","jpn","null","null","null","小倉","Kokura","null","null","null","false","null","null","null","null","null"
"レジン片の3次元測定方法による寸法精度の比較","レジン片の3次元測定方法による寸法精度の比較","松田 はるか, 鈴木 善貴, 鴨居 浩平, 大川 敏永, 吉原 靖智, 安田 想, 大倉 一夫, 大島 正充, 安陪 晋, 富永 賢, 河野 文昭, 松香 芳三","松田 はるか, Yoshitaka Suzuki, Kouhei Kamoi, Toshinori Okawa, 吉原 靖智, Soh Yasuda, Kazuo Okura, Masamitsu Ohshima, Susumu Abe, 富永 賢, Fumiaki Kawano, Yoshizo Matsuka","四国歯学会雑誌","Shikoku Dental Research","2018-07-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"インプラントシステムの違いによるインプラント周囲骨吸収に関する長期放射線学的検討","インプラントシステムの違いによるインプラント周囲骨吸収に関する長期放射線学的検討","Chimeddulam G, 西川 啓介, 内藤 禎人, Dalanon Junhel Casinillo, Shaista Afroz, 葉山 莉香, 大島 正充, 友竹 偉則, 市川 哲雄, 松香 芳三","Gantumur Chimeddulam, Keisuke Nishigawa, Yoshihito Naitou, Junhel Dalanon, Afroz Shaista, 葉山 莉香, Masamitsu Ohshima, Yoritoki Tomotake, Tetsuo Ichikawa, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2018-06-16","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"徳島大学歯学部学生における咬耗に関連した行動因子による咬合接触の変化","徳島大学歯学部学生における咬耗に関連した行動因子による咬合接触の変化","吉原 靖智, 鈴木 善貴, 西川 啓介, 宮城 麻友, 大倉 一夫, 安陪 晋, 細木 眞紀, 大島 正充, 河野 文昭, 松香 芳三","Yasutomo Yoshihara, Yoshitaka Suzuki, Keisuke Nishigawa, 宮城 麻友, Kazuo Okura, Susumu Abe, Maki Hosoki, Masamitsu Ohshima, Fumiaki Kawano, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2018-06-16","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ナイトガードの咬耗面を3次元画像解析装置にて定量評価した症例","ナイトガードの咬耗面を3次元画像解析装置にて定量評価した症例","鴨居 浩平, 鈴木 善貴, 大倉 一夫, 宮城 麻友, 井上 美穂, 大島 正充, 清水 裕次, 松香 芳三","Kouhei Kamoi, Yoshitaka Suzuki, Kazuo Okura, 宮城 麻友, Miho Inoue, Masamitsu Ohshima, Yuji Shimizu, Yoshizo Matsuka","四国歯学会雑誌","Shikoku Dental Research","2018-03-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯の生理機能を包括的に再生可能な次世代バイオハイブリッドインプラントの開発","歯の生理機能を包括的に再生可能な次世代バイオハイブリッドインプラントの開発","大島 正充","Masamitsu Ohshima","日本歯科理工学会 近畿・中四国地方会","日本歯科理工学会 近畿・中四国地方会","2018-01-23","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"歯科補綴学授業におけるアクティブラーニングの効果 ―反転授業とTBLの比較―","歯科補綴学授業におけるアクティブラーニングの効果 ―反転授業とTBLの比較―","大倉 一夫, 西川 啓介, 大島 正充, 細木 眞紀, 鈴木 善貴, 宮城 麻友, 井上 美穂, 岩浅 匠真, 葉山 莉香, 松香 芳三","Kazuo Okura, Keisuke Nishigawa, Masamitsu Ohshima, Maki Hosoki, Yoshitaka Suzuki, 宮城 麻友, Miho Inoue, Takuma Iwasa, Rika Hayama, Yoshizo Matsuka","教育カンファレンスin徳島","教育カンファレンスin徳島","2017-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"顎口腔領域と連携機能する生物学的な歯の再生治療の技術開発","顎口腔領域と連携機能する生物学的な歯の再生治療の技術開発","大島 正充","Masamitsu Ohshima","第9回 日本メタルフリー歯科学会学術大会","第9回 日本メタルフリー歯科学会学術大会","2017-11-26","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Cytokine released by satellite glial cells and pain transmission in sensory ganglions","Cytokine released by satellite glial cells and pain transmission in sensory ganglions","S Afroz, Iwasa Takuma, Masamitsu Ohshima, Rieko Arakaki, Miho Inoue, Naozumi Ishimaru, Yoshizo Matsuka","S Afroz, Iwasa Takuma, Masamitsu Ohshima, Rieko Arakaki, Miho Inoue, Naozumi Ishimaru, Yoshizo Matsuka","Japan Association for Dental Research","Japan Association for Dental Research","2017-11-18","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","false","null","null","null","null","null"
"長期的メインテナンス患者における歯の喪失に関する後ろ向き調査","長期的メインテナンス患者における歯の喪失に関する後ろ向き調査","川原 博雄, 井上 美穂, 大倉 一夫, 大島 正充, 松香 芳三","Hiroh Kawahara, Miho Inoue, Kazuo Okura, Masamitsu Ohshima, Yoshizo Matsuka","日本口腔リハビリテーション学会雑誌","The Journal of Japan Association of Oral Rehabilitation","2017-11-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"神経障害性痛モデルラットに対するボツリヌス毒素の効果","神経障害性痛モデルラットに対するボツリヌス毒素の効果","岩浅 匠真, SHAISTA AFROZ, 成谷 美緒, 宮城 麻友, 井上 美穂, 大島 正充, 松香 芳三","Takuma Iwasa, S. Afroz, Mio Naritani, 宮城 麻友, Miho Inoue, Masamitsu Ohshima, Yoshizo Matsuka","日本ボツリヌス治療学会","日本ボツリヌス治療学会","2017-09-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"歯・歯周組織を包括的に再生可能な歯科再生医療の技術開発","歯・歯周組織を包括的に再生可能な歯科再生医療の技術開発","大島 正充","Masamitsu Ohshima","第127回 大阪口腔インプラント研究会","第127回 大阪口腔インプラント研究会","2017-09-03","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"女性歯科医師の幸福度調査","女性歯科医師の幸福度調査","野田 千織, 葉山 莉香, 安陪 晋, 大倉 一夫, 本田 常晴, 杉尾 隆夫, 河野 文昭, 大島 正充, 松香 芳三","野田 千織, Rika Hayama, Susumu Abe, Kazuo Okura, 本田 常晴, 杉尾 隆夫, Fumiaki Kawano, Masamitsu Ohshima, Yoshizo Matsuka","日本補綴歯科学会 中国・四国支部学術大会","日本補綴歯科学会 中国・四国支部学術大会","2017-08-27","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"骨髄由来間葉系細胞におけるTNF-α短期刺激による細胞動態の解析","骨髄由来間葉系細胞におけるTNF-α短期刺激による細胞動態の解析","RESMI RAJU, 井上 美穂, 成谷 美緒, 宮城 麻友, 織田 英正, 友永 泰弘, 大島 正充, 松香 芳三","Raju Resmi, Miho Inoue, Mio Naritani, 宮城 麻友, 織田 英正, 友永 泰弘, Masamitsu Ohshima, Yoshizo Matsuka","日本補綴歯科学会 中国四国支部学術大会","日本補綴歯科学会 中国四国支部学術大会","2017-08-27","null","null","null","jpn","null","null","null","山口","Yamaguchi","null","null","null","false","null","null","null","null","null"
"骨髄細胞，骨芽細胞様細胞におけるTNF-α短期間刺激による細胞挙動の解析","骨髄細胞，骨芽細胞様細胞におけるTNF-α短期間刺激による細胞挙動の解析","井上 美穂, 成谷 美緒, RESMI RAJU, 宮城 麻友, ZHANG YUEHUI, 大島 正充, 井上 正久, 松香 芳三","Miho Inoue, Mio Naritani, R. Raju, 宮城 麻友, Y. Zhang, Masamitsu Ohshima, 井上 正久, Yoshizo Matsuka","日本硬組織再生生物学会","日本硬組織再生生物学会","2017-08-19","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"口腔顎顔面痛モデル三叉神経節におけるサイトカイン動態","口腔顎顔面痛モデル三叉神経節におけるサイトカイン動態","岩浅 匠真, 大島 正充, 大倉 一夫, 井上 美穂, SHAISTA AFROZ, 松香 芳三","Takuma Iwasa, Masamitsu Ohshima, Kazuo Okura, Miho Inoue, S. Afroz, Yoshizo Matsuka","日本口腔顔面痛学会雑誌","Japanese Journal of Orofacial Pain","2017-07-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"骨髄細胞，骨芽細胞様細胞におけるTNF-α短期刺激による細胞学的・組織学的検討","骨髄細胞，骨芽細胞様細胞におけるTNF-α短期刺激による細胞学的・組織学的検討","照屋 大貴, 井上 美穂, 成谷 美緒, RESMI RAJU, 宮城 麻友, 大島 正充, 松香 芳三","Daiki Teruya, Miho Inoue, Mio Naritani, R. Raju, 宮城 麻友, Masamitsu Ohshima, Yoshizo Matsuka","日本補綴歯科学会雑誌","The Journal of the Japan Prosthodontic Society","2017-07-02","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"歯科再生医療の実現に向けた器官再生技術の開発","歯科再生医療の実現に向けた器官再生技術の開発","大島 正充","Masamitsu Ohshima","第51回 四国歯学会例会","第51回 四国歯学会例会","2017-06-29","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"TNF-α短期刺激による骨髄細胞の細胞学的検討","TNF-α短期刺激による骨髄細胞の細胞学的検討","照屋 大貴, 井上 美穂, 成谷 美緒, RESMI RAJU, 宮城 麻友, 大島 正充, 松香 芳三","Daiki Teruya, Miho Inoue, Mio Naritani, R. Raju, 宮城 麻友, Masamitsu Ohshima, Yoshizo Matsuka","四国歯学会雑誌","Shikoku Dental Research","2017-06-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"未来の歯科再生医療の実現に向けた器官再生技術の開発","未来の歯科再生医療の実現に向けた器官再生技術の開発","大島 正充","Masamitsu Ohshima","スタディグループ日曜会 第300回例会","スタディグループ日曜会 第300回例会","2017-03-05","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"Antinociceptive mechanism of IL-10 in trigeminal ganglia of trigeminal neuropathic pain model","Antinociceptive mechanism of IL-10 in trigeminal ganglia of trigeminal neuropathic pain model","Lutfi P. Perdana, Swarnalakshmi Raman, Jaime Jr. Fabillar, Dara S. Arini, Masamitsu Ohshima, Daisuke Ikutame, Keiko Miyoshi, Yoshizo Matsuka","Lutfi P. Perdana, Swarnalakshmi Raman, Jaime Jr. Fabillar, Dara S. Arini, Masamitsu Ohshima, Daisuke Ikutame, Keiko Miyoshi, Yoshizo Matsuka","null","null","2024-02-01","null","null","null","eng","null","感染・免疫クラスター リトリート","感染・免疫クラスター リトリート","Naruto","Naruto","null","null","null","false","null","null","null","null","null"
"Three-dimensional periodontal tissue regeneration using a bone-ligament complex cell sheet","Three-dimensional periodontal tissue regeneration using a bone-ligament complex cell sheet","Raju Resmi, Masamitsu Ohshima, Tsuyoshi Morita, Yan Huijiao, Miho Inoue, Otto Baba, Inoue Masahisa, Yoshizo Matsuka","Raju Resmi, Masamitsu Ohshima, Tsuyoshi Morita, Yan Huijiao, Miho Inoue, Otto Baba, Inoue Masahisa, Yoshizo Matsuka","発生・再生・遺伝クラスター ミニリトリート","発生・再生・遺伝クラスター ミニリトリート","2020-02-19","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"The effect of predictable chronic mild stress on sleep quality and nociception","The effect of predictable chronic mild stress on sleep quality and nociception","Dalanon Junhel, Sachiko Chikahisa, Noriyuki Shimizu, Waskitho Arief, Chavan Parimal, Lakshmi Swarna, Hiroyoshi Sei, Masamitsu Ohshima, Yoshizo Matsuka","Dalanon Junhel, Sachiko Chikahisa, Noriyuki Shimizu, Waskitho Arief, Chavan Parimal, Lakshmi Swarna, Hiroyoshi Sei, Masamitsu Ohshima, Yoshizo Matsuka","徳島大学脳科学クラスターミニリトリート","徳島大学脳科学クラスターミニリトリート","2020-02-15","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"Botulinum toxin A administration in chemotherapy-induced neuropathic pain rat model","Botulinum toxin A administration in chemotherapy-induced neuropathic pain rat model","Waskitho Arief, Yumiko Yamamoto, Tsuyoshi Morita, Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Dalanon Junhel, Laksmi Swarna, Chavan P., Otto Baba, Yoshizo Matsuka","Waskitho Arief, Yumiko Yamamoto, Tsuyoshi Morita, Yan Huijiao, Raju Resmi, Masamitsu Ohshima, Dalanon Junhel, Laksmi Swarna, Chavan P., Otto Baba, Yoshizo Matsuka","徳島大学脳科学クラスターミニリトリート","徳島大学脳科学クラスターミニリトリート","2020-02-15","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","false","null","null","null","null","null"
"器官発生メカニズムに立脚した三次元的細胞操作技術による器官再生技術の開発","器官発生メカニズムに立脚した三次元的細胞操作技術による器官再生技術の開発","大島 正充","Masamitsu Ohshima","第3回口腔医科学フロンティア研究会","第3回口腔医科学フロンティア研究会","2018-03-05","null","null","null","jpn","null","null","null","鳴門","Naruto","null","null","null","false","null","null","null","null","null"
