﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"分子内不斉[2+2]付加環化反応の開発とアルカロイド合成への展開","分子内不斉[2+2]付加環化反応の開発とアルカロイド合成への展開","小澤 司, 荒木 崇彰, 吉田 昌裕, 宍戸 宏造","Tsukasa Ozawa, Takaaki Araki, Masahiro Yoshida, Kozo Shishido","第102回有機合成シンポジウム","第102回有機合成シンポジウム","2012-11-08","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"空気中に存在する二酸化炭素のアミン類への効率的固定化反応","空気中に存在する二酸化炭素のアミン類への効率的固定化反応","吉田 昌裕, 水口 智貴, 宍戸 宏造","Masahiro Yoshida, 水口 智貴, Kozo Shishido","第38回反応と合成の進歩シンポジウム","第38回反応と合成の進歩シンポジウム","2012-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヘリアンヌオールBのエナンチオ選択的全合成","ヘリアンヌオールBのエナンチオ選択的全合成","眞鍋 有貴, 兼松 誠, 吉田 昌裕, 宍戸 宏造","Yuki Manabe, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","第56回香料・テルペンおよび精油化学に関する討論会","第56回香料・テルペンおよび精油化学に関する討論会","2012-10-27","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"(+)-Aspermytin Aの全合成","(+)-Aspermytin Aの全合成","井上 敦詞, 兼松 誠, 吉田 昌裕, 宍戸 宏造","Atsushi Inoue, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","第10回次世代を担う有機化学シンポジウム","第10回次世代を担う有機化学シンポジウム","2012-05-11","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"(+)-Pygmaeocin B 及びCの不斉全合成","(+)-Pygmaeocin B 及びCの不斉全合成","小長谷 明子, 蔭山 彰人, 吉田 昌裕, 宍戸 宏造","小長谷 明子, 蔭山 彰人, Masahiro Yoshida, Kozo Shishido","日本薬学会第132年会","日本薬学会第132年会","2012-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分子内 Heck 反応を鍵とするイオノン型ビスノルセスキテルペノイドの合成","分子内 Heck 反応を鍵とするイオノン型ビスノルセスキテルペノイドの合成","菊地 大介, 吉田 昌裕, 宍戸 宏造","菊地 大介, Masahiro Yoshida, Kozo Shishido","日本薬学会第132年会","日本薬学会第132年会","2012-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2価パラジウム触媒環化反応を用いる(+)-heliannuol Hの不斉全合成","2価パラジウム触媒環化反応を用いる(+)-heliannuol Hの不斉全合成","眞鍋 有貴, 兼松 誠, 菊地 大介, 吉田 昌裕, 宍戸 宏造","眞鍋 有貴, 兼松 誠, 菊地 大介, Masahiro Yoshida, Kozo Shishido","日本薬学会第132年会","日本薬学会第132年会","2012-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パラジウム錯体を用いたアレンとアルケニルボロン酸の付加反応を活用した(+)-bakuchiolの合成研究","パラジウム錯体を用いたアレンとアルケニルボロン酸の付加反応を活用した(+)-bakuchiolの合成研究","吉田 昌裕, 笹田 健太, 庄司 康伸, 宍戸 宏造","Masahiro Yoshida, 笹田 健太, 庄司 康伸, Kozo Shishido","日本薬学会第132年会","日本薬学会第132年会","2012-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"空気中に存在する二酸化炭素の効率的固定化によるオキサ ゾリジノンの合成","空気中に存在する二酸化炭素の効率的固定化によるオキサ ゾリジノンの合成","吉田 昌裕, 水口 智貴, 宍戸 宏造","Masahiro Yoshida, 水口 智貴, Kozo Shishido","日本薬学会第132年会","日本薬学会第132年会","2012-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分子内[2+2]付加環化反応の不斉化とピロリジノインドリンアルカロイドの合成","分子内[2+2]付加環化反応の不斉化とピロリジノインドリンアルカロイドの合成","小澤 司, 吉田 昌裕, 宍戸 宏造","小澤 司, Masahiro Yoshida, Kozo Shishido","日本薬学会第132年会","日本薬学会第132年会","2012-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"渡環 oxy-Michael 反応を用いる (+)-aspergillide C の全合成","渡環 oxy-Michael 反応を用いる (+)-aspergillide C の全合成","小林 久剛, 兼松 誠, 吉田 昌裕, 宍戸 宏造","小林 久剛, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第132年会","日本薬学会第132年会","2012-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"β‒ケトエステルとアルケンを用いた酸化的カップリング反応の展開","β‒ケトエステルとアルケンを用いた酸化的カップリング反応の展開","淀川 翔太, 高井 浩伸, 杉村 知友紀, 吉田 昌裕, 宍戸 宏造","淀川 翔太, 高井 浩伸, 杉村 知友紀, Masahiro Yoshida, Kozo Shishido","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギルβ‒ケトエステルの連続的環化反応","パラジウム触媒を用いたプロパルギルβ‒ケトエステルの連続的環化反応","大野 祥子, 吉田 昌裕, 宍戸 宏造","大野 祥子, Masahiro Yoshida, Kozo Shishido","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"空気中の二酸化炭素固定化反応によるオキサゾリジノンの合成","空気中の二酸化炭素固定化反応によるオキサゾリジノンの合成","水口 智貴, 吉田 昌裕, 宍戸 宏造","水口 智貴, Masahiro Yoshida, Kozo Shishido","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(+)-3-Oxo-α-ionolの合成","(+)-3-Oxo-α-ionolの合成","菊地 大介, 吉田 昌裕, 宍戸 宏造","菊地 大介, Masahiro Yoshida, Kozo Shishido","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(+)-Heliannuol Hの不斉全合成","(+)-Heliannuol Hの不斉全合成","眞鍋 有貴, 兼松 誠, 菊地 大介, 吉田 昌裕, 宍戸 宏造","眞鍋 有貴, 兼松 誠, 菊地 大介, Masahiro Yoshida, Kozo Shishido","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第50回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2011-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(+)-Aspergillide C の全合成","(+)-Aspergillide C の全合成","小林久 剛, 兼松 誠, 吉田 昌裕, 宍戸 宏造","小林久 剛, 兼松 誠, Masahiro Yoshida, Kozo Shishido","第100回有機合成シンポジウム","第100回有機合成シンポジウム","2011-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギルエステルと求核剤の反応によるビシクロ[3.2.1]オクタン骨格の立体選択的合成","パラジウム触媒を用いたプロパルギルエステルと求核剤の反応によるビシクロ[3.2.1]オクタン骨格の立体選択的合成","吉田 昌裕, 杉村 知友紀, 宍戸 宏造","Masahiro Yoshida, 杉村 知友紀, Kozo Shishido","第37回反応と合成の進歩シンポジウム","第37回反応と合成の進歩シンポジウム","2011-11-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギルβ-ケトエステルの連続反応による置換フランの合成","パラジウム触媒を用いたプロパルギルβ-ケトエステルの連続反応による置換フランの合成","吉田 昌裕, 大野 祥子, 宍戸 宏造","Masahiro Yoshida, 大野 祥子, Kozo Shishido","第37回反応と合成の進歩シンポジウム","第37回反応と合成の進歩シンポジウム","2011-11-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"(+)-3-オキソ-α-イオノールの合成","(+)-3-オキソ-α-イオノールの合成","菊地 大介, 吉田 昌裕, 宍戸 宏造","菊地 大介, Masahiro Yoshida, Kozo Shishido","創薬懇話会2011","創薬懇話会2011","2011-07-06","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"アリール置換アルケンとβ―ケトエステルの酸化的付加環化反応による環状ヘミアセタールの立体選択的合成","アリール置換アルケンとβ―ケトエステルの酸化的付加環化反応による環状ヘミアセタールの立体選択的合成","吉田 昌裕, 高井 浩伸, 宍戸 宏造","Masahiro Yoshida, 高井 浩伸, Kozo Shishido","創薬懇話会2011","創薬懇話会2011","2011-07-06","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"アルケンとβ-ケトエステルの酸化的カップリング反応による四級不斉炭素中心の立体選択的構築","アルケンとβ-ケトエステルの酸化的カップリング反応による四級不斉炭素中心の立体選択的構築","吉田 昌裕, 高井 浩伸, 宍戸 宏造","Masahiro Yoshida, 高井 浩伸, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギルエステルと求核剤の反応によるビシクロ [3.2.1]オクタン骨格の立体選択的合成","パラジウム触媒を用いたプロパルギルエステルと求核剤の反応によるビシクロ [3.2.1]オクタン骨格の立体選択的合成","吉田 昌裕, 杉村 知友紀, 宍戸 宏造","Masahiro Yoshida, 杉村 知友紀, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギルエステルとβ-イミノエステルの反応による含窒素複素環化合物の立体選択的合成","パラジウム触媒を用いたプロパルギルエステルとβ-イミノエステルの反応による含窒素複素環化合物の立体選択的合成","吉田 昌裕, 水口 智貴, 樋口 真理子, 宍戸 宏造","Masahiro Yoshida, 水口 智貴, Mariko Higuchi, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"Aspergillide C の全合成研究","Aspergillide C の全合成研究","小林 久剛, 兼松 誠, 吉田 昌裕, 宍戸 宏造","小林 久剛, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"Claisen転位反応を活用した (+)-heliannuol D の不斉合成研究","Claisen転位反応を活用した (+)-heliannuol D の不斉合成研究","眞鍋 有貴, 兼松 誠, 吉田 昌裕, 宍戸 宏造","眞鍋 有貴, Makoto Kanematsu, Masahiro Yoshida, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"不斉分子内カルバモイルケテンーアルケン[2+2]付加環化反応の開発研究","不斉分子内カルバモイルケテンーアルケン[2+2]付加環化反応の開発研究","小澤 司, 吉田 昌裕, 宍戸 宏造","小澤 司, Masahiro Yoshida, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"(+)-Aspernomine の全合成研究","(+)-Aspernomine の全合成研究","小長谷 明子, 荒木 崇彰, 吉田 昌裕, 宍戸 宏造","小長谷 明子, 荒木 崇彰, Masahiro Yoshida, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いた連続的環化反応による置換テトラヒドロキノリンのエナンチオ選択的合成","パラジウム触媒を用いた連続的環化反応による置換テトラヒドロキノリンのエナンチオ選択的合成","吉田 昌裕, 前山 陽平, 宍戸 宏造","Masahiro Yoshida, 前山 陽平, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"分子内[3+2]付加環化反応を経る(+)-aspermytin Aの全合成","分子内[3+2]付加環化反応を経る(+)-aspermytin Aの全合成","井上 敦詞, 兼松 誠, 吉田 昌裕, 宍戸 宏造","井上 敦詞, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"アレロパシー活性を有するイオノン型テルペノイドの合成","アレロパシー活性を有するイオノン型テルペノイドの合成","菊地 大介, 吉田 昌裕, 宍戸 宏造","菊地 大介, Masahiro Yoshida, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"白金触媒を用いた置換アレンとアリールボロン酸の立体選択的付加環化反応","白金触媒を用いた置換アレンとアリールボロン酸の立体選択的付加環化反応","吉田 昌裕, 庄司 康伸, 大野 祥子, 宍戸 宏造","Masahiro Yoshida, 庄司 康伸, 大野 祥子, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"Transannular oxy-Michael 反応を活用したaspergilide A及びBの全合成","Transannular oxy-Michael 反応を活用したaspergilide A及びBの全合成","兼松 誠, 吉田 昌裕, 宍戸 宏造","兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03-30","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"ブレビオンF，Gの全合成研究","ブレビオンF，Gの全合成研究","藤岡 孝佑, 横江 弘雅, 吉田 昌裕, 宍戸 宏造","藤岡 孝佑, 横江 弘雅, Masahiro Yoshida, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03-30","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"Heliannuol A及びKの全合成","Heliannuol A及びKの全合成","曽我 佳奈, 兼松 誠, 吉田 昌裕, 宍戸 宏造","曽我 佳奈, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第131年会","日本薬学会第131年会","2011-03-30","null","null","null","jpn","null","null","null","静岡","Shizuoka","null","null","null","false","null","null","null","null","null"
"アルケンとβ-ケトエステルの酸化的カップリング反応による環状ヘミアセタールの立体選択的合成","アルケンとβ-ケトエステルの酸化的カップリング反応による環状ヘミアセタールの立体選択的合成","髙井 浩伸, 吉田 昌裕, 宍戸 宏造","髙井 浩伸, Masahiro Yoshida, Kozo Shishido","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2010-11-05","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"プロパルギルアジリジンの連続的環化-環拡大反応によるテトラヒドロシクロペンタピロール誘導体の合成","プロパルギルアジリジンの連続的環化-環拡大反応によるテトラヒドロシクロペンタピロール誘導体の合成","前山 陽平, Mohammad Al-Amin, 吉田 昌裕, 宍戸 宏造","前山 陽平, Mohammad Al-Amin, Masahiro Yoshida, Kozo Shishido","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第49回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2010-11-05","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"スルホアルキル置換NHC触媒を用いたアリールアルデヒドの反応","スルホアルキル置換NHC触媒を用いたアリールアルデヒドの反応","吉田 昌裕, 寺井 渚, 片桐 由貴, 朱 文彬, 宍戸 宏造","Masahiro Yoshida, 寺井 渚, 片桐 由貴, 朱 文彬, Kozo Shishido","第36回反応と合成の進歩シンポジウム","第36回反応と合成の進歩シンポジウム","2010-11-01","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"S-15176 およびその誘導体がミトコンドリアの膜構造と機能に及ぼす作用","S-15176 およびその誘導体がミトコンドリアの膜構造と機能に及ぼす作用","川島 聡, 山本 武範, 堀内 優加, 藤原 健悟, 山下 菊治, 寺田 弘, 兼松 誠, 宍戸 宏造, 篠原 康雄","川島 聡, Takenori Yamamoto, 堀内 優加, 藤原 健悟, Kikuji Yamashita, Hiroshi Terada, 兼松 誠, Kozo Shishido, Yasuo Shinohara","第38 回構造活性相関シンポジウム","第38 回構造活性相関シンポジウム","2010-10-30","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Claisen 転位反応を活用するヘリアナン型セスキテルペン類の全合成","Claisen 転位反応を活用するヘリアナン型セスキテルペン類の全合成","曽我 佳奈, 吉田 昌裕, 宍戸 宏造","曽我 佳奈, Masahiro Yoshida, Kozo Shishido","第54回香料・テルペンおよび精油化学に関する討論会","第54回香料・テルペンおよび精油化学に関する討論会","2010-10-24","null","null","null","jpn","null","null","null","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"アレロパシー活性を有するイオノン型テルペノイドの合成","アレロパシー活性を有するイオノン型テルペノイドの合成","菊地 大介, 吉田 昌裕, 宍戸 宏造","菊地 大介, Masahiro Yoshida, Kozo Shishido","第54回香料・テルペンおよび精油化学に関する討論会","第54回香料・テルペンおよび精油化学に関する討論会","2010-10-24","null","null","null","jpn","null","null","null","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"分子内カルバモイルケテン‒アルケン [2+2] 付加環化反応を基盤とするピロリジノインドリンアルカロイドの合成研究","分子内カルバモイルケテン‒アルケン [2+2] 付加環化反応を基盤とするピロリジノインドリンアルカロイドの合成研究","小澤 司, 荒木 崇彰, 吉田 昌裕, 宍戸 宏造","小澤 司, 荒木 崇彰, Masahiro Yoshida, Kozo Shishido","第40回複素環化学討論会","第40回複素環化学討論会","2010-10-15","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"Aspergillides A,B 及び C の全合成","Aspergillides A,B 及び C の全合成","兼松 誠, 吉田 昌裕, 宍戸 宏造","Kanematsu Makoto, Masahiro Yoshida, Kozo Shishido","第52回天然有機化合物討論会","第52回天然有機化合物討論会","2010-09-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"天然アレロケミカルの合成と化合物ライブラリーの構築","天然アレロケミカルの合成と化合物ライブラリーの構築","宍戸 宏造","Kozo Shishido","独立行政法人農業・食品産業技術総合研究機構生物系特定産業技術研究支援センター イノベーション創出基礎的研究推進事業公開講演会「アレロケミカルの探索と新規生理活性物質の開発」","独立行政法人農業・食品産業技術総合研究機構生物系特定産業技術研究支援センター イノベーション創出基礎的研究推進事業公開講演会「アレロケミカルの探索と新規生理活性物質の開発」","2010-08-27","null","null","null","jpn","null","null","null","春日","春日","null","null","null","false","null","null","null","null","null"
"二価パラジウム錯体を用いたアレンへのアリールボロン 酸の付加反応を活用した(-)-aplysinの全合成","二価パラジウム錯体を用いたアレンへのアリールボロン 酸の付加反応を活用した(-)-aplysinの全合成","吉田 昌裕, 庄司 康伸, 宍戸 宏造","Masahiro Yoshida, 庄司 康伸, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Heliespirone Bの全合成","Heliespirone Bの全合成","宮脇 あかり, 吉田 昌裕, 宍戸 宏造","宮脇 あかり, Masahiro Yoshida, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"(+)-Heliannuol Dの全合成","(+)-Heliannuol Dの全合成","大坂 真由, 兼松 誠, 吉田 昌裕, 宍戸 宏造","大坂 真由, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Aspergillide A の合成研究","Aspergillide A の合成研究","兼松 誠, 吉田 昌裕, 宍戸 宏造","兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"(+)-Aspermytin A の全合成","(+)-Aspermytin A の全合成","井上 敦詞, 兼松 誠, 吉田 昌裕, 宍戸 宏造","井上 敦詞, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いたプロパルギルエステルとβ-ケト エステル及びβ-イミノエステルの連続的環化反応","パラジウム触媒を用いたプロパルギルエステルとβ-ケト エステル及びβ-イミノエステルの連続的環化反応","吉田 昌裕, 樋口 真理子, 宍戸 宏造","Masahiro Yoshida, 樋口 真理子, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-30","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"二価白金錯体を用いたアレンとアリールボロン酸の連続的付加環化反応","二価白金錯体を用いたアレンとアリールボロン酸の連続的付加環化反応","吉田 昌裕, 大野 祥子, 松田 健之介, 宍戸 宏造","Masahiro Yoshida, 大野 祥子, 松田 健之介, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"二価パラジウム錯体を用いたアレンへのアリールボロン 酸の付加反応を活用した(+)-heliananeの合成研究","二価パラジウム錯体を用いたアレンへのアリールボロン 酸の付加反応を活用した(+)-heliananeの合成研究","吉田 昌裕, 山本 佳世, 宍戸 宏造","Masahiro Yoshida, 山本 佳世, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Heliannuol B, D 及び F の合成研究","Heliannuol B, D 及び F の合成研究","仁木 万寿, 横江 弘雅, 吉田 昌裕, 宍戸 宏造","仁木 万寿, 横江 弘雅, Masahiro Yoshida, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-29","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"プラチナ触媒を用いたプロパルギルアジリジンの連続的 環化-環拡大反応","プラチナ触媒を用いたプロパルギルアジリジンの連続的 環化-環拡大反応","吉田 昌裕, 前山 陽平, 宍戸 宏造","Masahiro Yoshida, 前山 陽平, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-28","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Synthesis of substituted 3-iodopyrroles by the cyclization of propargylic aziridines","Synthesis of substituted 3-iodopyrroles by the cyclization of propargylic aziridines","吉田 昌裕, Mohammad Al-Amin, Salina Easmin, 宍戸 宏造","Masahiro Yoshida, Mohammad Al-Amin, Salina Easmin, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-28","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"カルバモイルケテン-アルケン[2+2]付加環化反応を機軸 とする(±)-Folicanthineの合成研究","カルバモイルケテン-アルケン[2+2]付加環化反応を機軸 とする(±)-Folicanthineの合成研究","荒木 崇彰, 吉田 昌裕, 宍戸 宏造","荒木 崇彰, Masahiro Yoshida, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-28","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"(±)-Debromoflustramine B 及び E の全合成","(±)-Debromoflustramine B 及び E の全合成","小澤 司, 吉田 昌裕, 宍戸 宏造","小澤 司, Masahiro Yoshida, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-28","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"機能性イミダゾリウムカルベン触媒を用いた芳香族アル デヒドと不飽和アルデヒドの連続反応","機能性イミダゾリウムカルベン触媒を用いた芳香族アル デヒドと不飽和アルデヒドの連続反応","吉田 昌裕, 寺井 渚, 宍戸 宏造","Masahiro Yoshida, 寺井 渚, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-28","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"2-(Buta-1,3-dien-2-yl)aniline 誘導体の合成と含窒素複素環合成への展開","2-(Buta-1,3-dien-2-yl)aniline 誘導体の合成と含窒素複素環合成への展開","庄司 正志, 小澤 司, 兼松 誠, 吉田 昌裕, 宍戸 宏造","庄司 正志, 小澤 司, 兼松 誠, Masahiro Yoshida, Kozo Shishido","日本薬学会第130年会","日本薬学会第130年会","2010-03-28","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"(+)- Aspermytin A の全合成","(+)- Aspermytin A の全合成","井上 敦詞, 兼松 誠, 吉田 昌裕, 宍戸 宏造","井上 敦詞, 兼松 誠, Masahiro Yoshida, Kozo Shishido","創薬懇話会2009","創薬懇話会2009","2009-12-10","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"パラジウム触媒を用いた炭酸プロパルギル化合物の連続反応による多置換クロマンの立体選択的合成","パラジウム触媒を用いた炭酸プロパルギル化合物の連続反応による多置換クロマンの立体選択的合成","吉田 昌裕, 樋口 真理子, 宍戸 宏造","Masahiro Yoshida, 樋口 真理子, Kozo Shishido","創薬懇話会2009","創薬懇話会2009","2009-12-10","null","null","null","jpn","null","null","null","岐阜","Gifu","null","null","null","false","null","null","null","null","null"
"チオマリノール A 及び B の全合成","チオマリノール A 及び B の全合成","薬師寺 文華, 吉田 昌裕, Jacques Maddaluno, 宍戸 宏造","Fumika Yakushiji, Masahiro Yoshida, Jacques Maddaluno, Kozo Shishido","第35回反応と合成の進歩シンポジウム","第35回反応と合成の進歩シンポジウム","2009-11-17","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"Synthesis of Pyrroles by Reactions of Propargylic Aziridines","Synthesis of Pyrroles by Reactions of Propargylic Aziridines","Mohammad Al-Amin, 吉田 昌裕, 宍戸 宏造","Mohammad Al-Amin, Masahiro Yoshida, Kozo Shishido","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2009-11-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
