! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,008","社会活動","227333","570154","0","2011-04-01T07:46:00",,,"60555","佐竹 昌之","上板町","上板町子どもの体力向上地域連携協議会委員長[2008年4月〜2009年3月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,008","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,008","社会活動","68387","989611","0","2020-08-26T06:23:24",,,"60557","佐藤 充宏","財団法人徳島県体育協会","徳島県スポーツ少年団本部委員[1995年7月〜2009年3月], クラブ育成アドバイザー[2004年6月〜2006年3月], 総合型地域スポーツクラブ育成委員会副委員長[2004年12月〜2009年3月], 評議員[2013年4月〜2021年3月]","3",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,008","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,008","社会活動","85596","423741","0","2008-10-20T06:54:26",,,"60557","佐藤 充宏","NPO徳島県レクリエーション協会","アドバイザー[2003年4月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,008","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,008","社会活動","189692","454448","0","2009-04-20T06:39:48",,,"60557","佐藤 充宏","徳島県.徳島県立総合教育センター","平成20年度徳島県青少年体験活動推進協議会会長[2008年6月〜2009年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,008","社会活動","189693","557285","0","2011-02-01T08:09:05",,,"60557","佐藤 充宏","財団法人 徳島県スポーツ振興財団","徳島県地域スポーツ指導者育成推進委員会委員長[2008年9月〜2009年2月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,008","社会活動","176109","1031503","0","2022-03-17T05:57:41",,,"310358","宮澤 一人","徳島県音楽コンクール実行委員会","徳島県音楽コンクール実行委員[2008年1月〜12月]","3",,,"宮澤 一人","教授","総合科学部.人間社会学科.人間科学講座","作曲"
"2,008","社会活動","230259","590779","0","2011-06-11T02:52:51",,,"72572","山本 真由美","徳島県臨床心理士会","副会長[2008年10月〜2012年3月]",,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,008","社会活動","97097","352164","0","2007-08-11T14:20:54",,,"60579","吉田 敦也","特定非営利活動法人いきいきネットとくしま","理事長[2004年10月〜]","1",,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,008","社会活動","161750","610239","0","2011-09-01T10:38:46",,,"60579","吉田 敦也","特定非営利活動法人徳島インターネット市民塾","副理事長[2006年3月〜2011年6月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
"2,008","社会活動","212335","658585","0","2012-09-06T06:26:31",,,"60579","吉田 敦也","特定非営利活動法人地域学習プラットフォーム研究会","副理事長[2009年3月〜2012年8月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,008","社会活動","226091","567310","0","2011-03-27T04:38:43",,,"60579","吉田 敦也","奈良県(奈良県知事委嘱)","生涯学習振興計画策定委員会委員(専門部会長)[2008年8月〜2009年3月]",,,,"吉田 敦也","教授","地域創生センター","情報工学, 教育工学, 生涯学習情報論"
"2,008","社会活動","226113","925002","0","2018-09-14T00:15:04",,,"60579","吉田 敦也","内閣官房","地域活性化伝道師(地域活性化担当大臣委嘱)[2007年3月〜2019年3月]",,,,"吉田 敦也","教授","大学開放実践センター","情報工学, 教育工学, 生涯学習情報論"
