﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ウズベキスタン産薬用植物に関する研究(38) ーシソ科植物Perovskia scrophulariifolia由来の新規ノルアビエタン型ジテルペンの構造ー","ウズベキスタン産薬用植物に関する研究(38) ーシソ科植物Perovskia scrophulariifolia由来の新規ノルアビエタン型ジテルペンの構造ー","田中 直伸, 梶原 聖太, 丹羽 莞慈, Mamadalieva Nilufar, 柏田 良樹","Naonobu Tanaka, Seita Kajihara, Kanji Niwa, Nilufar Mamadalieva, Yoshiki Kashiwada","日本薬学会第140年会","日本薬学会第140年会","2020-03-26","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ウズベキスタン産薬用植物に関する研究(37)-Perovskia scrophulariifoliaの成分研究(1)-","ウズベキスタン産薬用植物に関する研究(37)-Perovskia scrophulariifoliaの成分研究(1)-","梶原 聖太, 田中 直伸, Nilufar Mamadalieva, 柏田 良樹","Seita Kajihara, Naonobu Tanaka, Nilufar Mamadalieva, Yoshiki Kashiwada","第58回日本薬学会中国四国支部学術大会","第58回日本薬学会中国四国支部学術大会","2019-11-09","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(51)-Hypericum ascyron根由来のメロテルペンの構造と生物活性-","オトギリソウ科Hypericum属植物に関する研究(51)-Hypericum ascyron根由来のメロテルペンの構造と生物活性-","丹羽 莞慈, 田中 直伸, 多田納 豊, 八木 秀樹, Chen Chin-Ho, Lee Kuo-Hsiung, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, 多田納 豊, 八木 秀樹, Chen Chin-Ho, Lee Kuo-Hsiung, Yoshiki Kashiwada","第63回香料・テルペンおよび精油化学に関する討論会","第63回香料・テルペンおよび精油化学に関する討論会","2019-09-28","null","null","null","jpn","null","null","null","秋田","Akita","null","null","null","false","null","null","null","null","null"
"Studies on traditional medicines in Guangxi (2): New limonoids from the aerial parts of Munronia pinnata (Meliaceae) (2)","Studies on traditional medicines in Guangxi (2): New limonoids from the aerial parts of Munronia pinnata (Meliaceae) (2)","羊 学荣, 田中 直伸, Lu Feng-Lai, Yan Xiao-Jie, Li Dian-Peng, 柏田 良樹","Xuerong Yang, Naonobu Tanaka, Lu Feng-Lai, Yan Xiao-Jie, Li Dian-Peng, Yoshiki Kashiwada","日本生薬学会第66回年会","日本生薬学会第66回年会","2019-09-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"セリ科植物Ferula communis根の成分研究(4)","セリ科植物Ferula communis根の成分研究(4)","吉野 悠希, 田中 直伸, 柏田 良樹","yoshino yuki, Naonobu Tanaka, Yoshiki Kashiwada","日本生薬学会第66回年会","日本生薬学会第66回年会","2019-09-22","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"天然物による膜トランスポーターABCA7の発現増強機構の解析","天然物による膜トランスポーターABCA7の発現増強機構の解析","楠本 嵩志, 堂前 純子, 田中 直伸, 柏田 良樹, 辻 大輔, 伊藤 孝司, 石田 竜弘, 奥平 桂一郎","Kohshi Kusumoto, 堂前 純子, Naonobu Tanaka, Yoshiki Kashiwada, Daisuke Tsuji, Kouji Itou, Tatsuhiro Ishida, Keiichiro Okuhira","第92回日本生化学会大会","第92回日本生化学会大会","2019-09-19","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Studies on traditional herbal medicines in Guangxi (1): New limonoids from the aerial parts of Munronia pinnata (Meliaceae)","Studies on traditional herbal medicines in Guangxi (1): New limonoids from the aerial parts of Munronia pinnata (Meliaceae)","羊 学荣, 田中 直伸, Lu Feng-Lai, Li Dian-Peng, 柏田 良樹","Xuerong Yang, Naonobu Tanaka, Lu Feng-Lai, Li Dian-Peng, Yoshiki Kashiwada","日本薬学会第139年会","日本薬学会第139年会","2019-03-23","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(12)-オオバコ科植物Linaria buriatica地上部の成分研究(2)-","モンゴル民族伝統薬物に関する研究(12)-オオバコ科植物Linaria buriatica地上部の成分研究(2)-","任 翌, 田中 直伸, 川添 和義, 村上 光太郎, Tsogtbaatar Ariuntuya, Bunddulam Perleidulam, Damdinjav Davaadagva, 柏田 良樹","REN YI, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, Tsogtbaatar Ariuntuya, Bunddulam Perleidulam, Damdinjav Davaadagva, Yoshiki Kashiwada","日本薬学会第139年会","日本薬学会第139年会","2019-03-23","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"セリ科植物Ferula communis根の成分研究(3)","セリ科植物Ferula communis根の成分研究(3)","吉野 悠希, 田中 直伸, 柏田 良樹","yoshino yuki, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第139年会","日本薬学会第139年会","2019-03-23","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"セリ科植物Ferula communis根の成分研究(2)","セリ科植物Ferula communis根の成分研究(2)","吉野 悠希, 田中 直伸, 柏田 良樹","Yuki Yoshino, Naonobu Tanaka, Yoshiki Kashiwada","第57回日本薬学会中国四国支部学術大会","第57回日本薬学会中国四国支部学術大会","2018-11-10","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"Boromopyrrole alkaloids from an Okinawan marine sponge Agelas sp.","Boromopyrrole alkaloids from an Okinawan marine sponge Agelas sp.","Lee Sanghoon, 田中 直伸, 小林 淳一, 柏田 良樹","Sanghoon Lee, Naonobu Tanaka, 小林 淳一, Yoshiki Kashiwada","第57回日本薬学会中国四国支部学術大会","第57回日本薬学会中国四国支部学術大会","2018-11-10","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(50)-トモエソウ根から単離したフロログルシノール誘導体の構造-","オトギリソウ科Hypericum属植物に関する研究(50)-トモエソウ根から単離したフロログルシノール誘導体の構造-","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","第57回日本薬学会中国四国支部学術大会","第57回日本薬学会中国四国支部学術大会","2018-11-10","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(49)-H. ascyron(トモエソウ)根の成分研究-","オトギリソウ科Hypericum属植物に関する研究(49)-H. ascyron(トモエソウ)根の成分研究-","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","第22回天然薬物の開発と応用シンポジウム","第22回天然薬物の開発と応用シンポジウム","2018-10-07","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(47)-トモエソウ由来の新規ジベンゾジオキサン誘導体hyperdioxanesA-Cの構造-","オトギリソウ科Hypericum属植物に関する研究(47)-トモエソウ由来の新規ジベンゾジオキサン誘導体hyperdioxanesA-Cの構造-","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","第60回天然有機化合物討論会","第60回天然有機化合物討論会","2018-09-26","null","null","null","jpn","null","null","null","久留米","久留米","null","null","null","false","null","null","null","null","null"
"Studies on traditional medicines in Guangxi (2): New limonoids from the aerial parts of Munronia pinnata (Meliaceae) (2)","Studies on traditional medicines in Guangxi (2): New limonoids from the aerial parts of Munronia pinnata (Meliaceae) (2)","羊 学荣, 田中 直伸, Lu Feng-Lai, Yan Xiao-Jie, Li Dian-Peng, 柏田 良樹","Xuerong Yang, Naonobu Tanaka, Lu Feng-Lai, Yan Xiao-Jie, Li Dian-Peng, Yoshiki Kashiwada","日本生薬学会第66回年会","日本生薬学会第66回年会","2018-09-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"セリ科植物Ferula communis根の成分研究","セリ科植物Ferula communis根の成分研究","吉野 悠希, 田中 直伸, 柏田 良樹","Yuki Yoshino, Naonobu Tanaka, Yoshiki Kashiwada","日本生薬学会第66回年会","日本生薬学会第66回年会","2018-09-22","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(48)-トモエソウ根由来のphloroglucinol誘導体の構造-","オトギリソウ科Hypericum属植物に関する研究(48)-トモエソウ根由来のphloroglucinol誘導体の構造-","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","日本生薬学会第65回年会","日本生薬学会第65回年会","2018-09-16","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(11)-ゴマノハグサ科植物Linaria buriatica地上部の成分研究-","モンゴル民族伝統薬物に関する研究(11)-ゴマノハグサ科植物Linaria buriatica地上部の成分研究-","任 翌, 田中 直伸, 川添 和義, 村上 光太郎, Tsogtbaatar Ariuntuya, Bunddulam Perleidulam, Davaadagva Damjinjv, 柏田 良樹","任 翌, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, Tsogtbaatar Ariuntuya, Bunddulam Perleidulam, Davaadagva Damjinjv, Yoshiki Kashiwada","日本生薬学会第65回年会","日本生薬学会第65回年会","2018-09-16","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"センリョウ科植物Chloranthus elatiorの成分研究","センリョウ科植物Chloranthus elatiorの成分研究","田中 藍, 金 尚永, 羊 学荣, 田中 直伸, 李 典鵬, 柏田 良樹, 高上馬 希重","田中 藍, 金 尚永, Xuerong Yang, Naonobu Tanaka, 李 典鵬, Yoshiki Kashiwada, 高上馬 希重","日本薬学会北海道支部第145回例会","日本薬学会北海道支部第145回例会","2018-05-13","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ヒトリシズカ(Chloranthus japonicus)より単離したHitorin CとDの構造","ヒトリシズカ(Chloranthus japonicus)より単離したHitorin CとDの構造","金 尚永, 長嶋 絋紗子, 高上馬 希重, 田中 直伸, 柏田 良樹, 小林 淳一","金 尚永, 長嶋 絋紗子, 高上馬 希重, Naonobu Tanaka, Yoshiki Kashiwada, 小林 淳一","日本生薬学会北海道支部第42回例会","日本生薬学会北海道支部第42回例会","2018-05-12","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(10)-シソ科植物Lophanthus chinensis地上部の成分研究(2)-","モンゴル民族伝統薬物に関する研究(10)-シソ科植物Lophanthus chinensis地上部の成分研究(2)-","山田 健太, 田中 直伸, 川添 和義, 村上 光太郎, Damdinjav Davaadagva, Dorjval Enkhjargal, 柏田 良樹","Kenta Yamada, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, Damdinjav Davaadagva, Dorjval Enkhjargal, Yoshiki Kashiwada","日本薬学会第138年会","日本薬学会第138年会","2018-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"セリ科植物Ferula communis根の成分研究","セリ科植物Ferula communis根の成分研究","吉野 悠希, 田中 直伸, 柏田 良樹","yoshino yuki, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第138年会","日本薬学会第138年会","2018-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(9)-「チャーガ」子実体由来の発毛・育毛活性成分の探索研究-","モンゴル民族伝統薬物に関する研究(9)-「チャーガ」子実体由来の発毛・育毛活性成分の探索研究-","嵯峨山 和美, 丹羽 莞慈, 田中 直伸, 福本 隆俊, 柏田 良樹","Kazumi Sagayama, Kanji Niwa, Naonobu Tanaka, 福本 隆俊, Yoshiki Kashiwada","日本薬学会第138年会","日本薬学会第138年会","2018-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(46)-キンシバイより単離した新規ベンゾフェノン誘導体hypatulin Cの構造-","オトギリソウ科Hypericum属植物に関する研究(46)-キンシバイより単離した新規ベンゾフェノン誘導体hypatulin Cの構造-","矢野 優希, 田中 直伸, 柏田 良樹","Yuki Yano, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第138年会","日本薬学会第138年会","2018-03-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膜タンパク質ABCA7の発現を調節する化合物の探索","膜タンパク質ABCA7の発現を調節する化合物の探索","楠本 嵩志, 市野 晨人, 西辻 和親, 坂下 直実, 堂前 純子, 田中 直伸, 柏田 良樹, 石田 竜弘, 奥平 桂一郎","Kohshi Kusumoto, Asato Ichino, 西辻 和親, 坂下 直実, 堂前 純子, Naonobu Tanaka, Yoshiki Kashiwada, Tatsuhiro Ishida, Keiichiro Okuhira","日本薬学会第138年会","日本薬学会第138年会","2018-03-26","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"ギンバイカ由来の新規フロログルシノール誘導体myrtcommunin A-Hの構造","ギンバイカ由来の新規フロログルシノール誘導体myrtcommunin A-Hの構造","丹羽 莞慈, 賈 玉鈺, 田中 直伸, 柏田 良樹","Kanji Niwa, JIA YUYU, Naonobu Tanaka, Yoshiki Kashiwada","第7回食品薬学シンポジウム","第7回食品薬学シンポジウム","2017-10-29","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"New diterpene alkaloids and bromopyrrole alkaloids from marine sponges Agelas spp.","New diterpene alkaloids and bromopyrrole alkaloids from marine sponges Agelas spp.","Lee Sanghoon, 田中 直伸, 小林 淳一, 柏田 良樹","Lee Sanghoon, Naonobu Tanaka, 小林 淳一, Yoshiki Kashiwada","第56回日本薬学会中国四国支部学術大会","第56回日本薬学会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"モンゴル民族伝統薬物に関する研究(8)ーシソ科植物Lophanthus chinensis地上部の成分研究ー","モンゴル民族伝統薬物に関する研究(8)ーシソ科植物Lophanthus chinensis地上部の成分研究ー","山田 健太, 田中 直伸, 川添 和義, 村上 光太郎, Davaadagva Damdinjav, Enkhjargal Dorjval, 柏田 良樹","Kenta Yamada, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, Davaadagva Damdinjav, Enkhjargal Dorjval, Yoshiki Kashiwada","第56回日本薬学会中国四国支部学術大会","第56回日本薬学会中国四国支部学術大会","2017-10-21","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アカネ科植物Rubia yunnanensis根由来の新規ナフトキノン誘導体の構造","アカネ科植物Rubia yunnanensis根由来の新規ナフトキノン誘導体の構造","洲山 佳寛, 東野 勇佑, 田中 直伸, 川添 和義, 村上 光太郎, 李 順林, 孫 漢董, 柏田 良樹","Yoshihiro Suyama, Yusuke Higashino, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, 李 順林, 孫 漢董, Yoshiki Kashiwada","第59回天然有機化合物討論会","第59回天然有機化合物討論会","2017-09-21","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ヒトリシズカ(Chloranthus japonicus)地上部より単離した新規C25テルペノイドHitorin E-H","ヒトリシズカ(Chloranthus japonicus)地上部より単離した新規C25テルペノイドHitorin E-H","金 尚永, 森岡 諒, 長嶋 紘紗子, 田中 直伸, 柏田 良樹, 小林 淳一, 高上馬 希重","金 尚永, 森岡 諒, 長嶋 紘紗子, Naonobu Tanaka, Yoshiki Kashiwada, 小林 淳一, 高上馬 希重","第59回天然有機化合物討論会","第59回天然有機化合物討論会","2017-09-21","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"発酵霊芝の高脂肪食摂取マウスに及ぼす影響","発酵霊芝の高脂肪食摂取マウスに及ぼす影響","位上 健太郎, 下条 洋輔, 野渕 翠, 小坂 邦男, 宮崎 寿次, 伊藤 久富, 田中 直伸, 柏田 良樹","Kentaroh Igami, 下条 洋輔, 野渕 翠, 小坂 邦男, 宮崎 寿次, 伊藤 久富, Naonobu Tanaka, Yoshiki Kashiwada","日本生薬学会第64回年会","日本生薬学会第64回年会","2017-09-10","null","null","null","jpn","null","null","null","船橋","Funabashi","null","null","null","false","null","null","null","null","null"
"雲南省産伝統薬物に関する研究(28)–アカネ科植物Rubia yunnanensis根の成分研究–","雲南省産伝統薬物に関する研究(28)–アカネ科植物Rubia yunnanensis根の成分研究–","東野 勇佑, 洲山 佳寛, 田中 直伸, 川添 和義, 村上 光太郎, 李 順林, 孫 漢董, 柏田 良樹","Yusuke Higashino, Yoshihiro Suyama, Naonobu Tanaka, Kazuyoshi Kawazoe, Kotarou Murakami, 李 順林, 孫 漢董, Yoshiki Kashiwada","日本生薬学会第64回年会","日本生薬学会第64回年会","2017-09-10","null","null","null","jpn","null","null","null","船橋","Funabashi","null","null","null","false","null","null","null","null","null"
"New diterpene alkaloids from an Okinawan marine sponge Agelas sp.","New diterpene alkaloids from an Okinawan marine sponge Agelas sp.","Sanghoon Lee, 田中 直伸, Jun'ichi Kobayashi, 柏田 良樹","Lee Sanghoon, Naonobu Tanaka, Jun'ichi Kobayashi, Yoshiki Kashiwada","日本生薬学会第64回年会","日本生薬学会第64回年会","2017-09-09","null","null","null","jpn","null","null","null","船橋","Funabashi","null","null","null","false","null","null","null","null","null"
"センリョウ科Chloranthus属植物の成分研究(14)–ヒトリシズカ地上部より単離した新規C25テルペノイドHitorin G及びHの構造–","センリョウ科Chloranthus属植物の成分研究(14)–ヒトリシズカ地上部より単離した新規C25テルペノイドHitorin G及びHの構造–","森岡 諒, 金 尚永, 長嶋 紘紗子, 田中 直伸, 柏田 良樹, 小林 淳一, 高上馬 希重","森岡 諒, 金 尚永, 長嶋 紘紗子, Naonobu Tanaka, Yoshiki Kashiwada, 小林 淳一, 高上馬 希重","日本生薬学会第64回年会","日本生薬学会第64回年会","2017-09-09","null","null","null","jpn","null","null","null","船橋","Funabashi","null","null","null","false","null","null","null","null","null"
"ヒトリシズカ(Chloranthus japonicus)地上部より単離した新規C25テルペノイドの構造","ヒトリシズカ(Chloranthus japonicus)地上部より単離した新規C25テルペノイドの構造","森岡 諒, 金 尚永, 長嶋 紘紗子, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","森岡 諒, 金 尚永, 長嶋 紘紗子, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本生薬学会北海道支部第41回例会","日本生薬学会北海道支部第41回例会","2017-05-20","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(45)—H. pseudohenryi地上部由来の新規phenylketide-short ketide複合体，pseudoherin A–Eの構造—","オトギリソウ科Hypericum属植物に関する研究(45)—H. pseudohenryi地上部由来の新規phenylketide-short ketide複合体，pseudoherin A–Eの構造—","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第137年会","日本薬学会第137年会","2017-03-27","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"北海道産ヒトリシズカ(Chloranthus japonicus)地上部の成分研究","北海道産ヒトリシズカ(Chloranthus japonicus)地上部の成分研究","森岡 諒, 金 尚永, 長嶋 紘紗子, 田中 直伸, 高石 喜久, 柏田 良樹, 小林 淳一, 高上馬 希重","森岡 諒, 金 尚永, 長嶋 紘紗子, Naonobu Tanaka, Yoshihisa Takaishi, Yoshiki Kashiwada, 小林 淳一, 高上馬 希重","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"フトモモ科植物ギンバイカ葉由来の新規フロログルシノール-フラボノイド複合体の構造","フトモモ科植物ギンバイカ葉由来の新規フロログルシノール-フラボノイド複合体の構造","賈 玉鈺, 田中 直伸, 柏田 良樹","JIA YUYU, Naonobu Tanaka, Yoshiki Kashiwada","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"バングラデシュ産薬用植物に関する研究(13)-テリハボク科植物Mesua ferrea葉由来のプレニル化アシルフロログルシノール誘導体と4-フェニルクマリンの構造-","バングラデシュ産薬用植物に関する研究(13)-テリハボク科植物Mesua ferrea葉由来のプレニル化アシルフロログルシノール誘導体と4-フェニルクマリンの構造-","東野 勇佑, 田中 直伸, Ahmed Ali Fakhruddin, 柏田 良樹","Yusuke Higashino, Naonobu Tanaka, Ahmed Ali Fakhruddin, Yoshiki Kashiwada","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"バングラデシュ産薬用植物に関する研究(12)-センダン科植物Aphanamixis polystachya樹皮由来の新規鎖状テルペノイドの構造-","バングラデシュ産薬用植物に関する研究(12)-センダン科植物Aphanamixis polystachya樹皮由来の新規鎖状テルペノイドの構造-","福田 明穂, 田中 直伸, Ahmed Ali Fakhruddin, 柏田 良樹","Akiho Fukuda, Naonobu Tanaka, Ahmed Ali Fakhruddin, Yoshiki Kashiwada","日本薬学会第137年会","日本薬学会第137年会","2017-03-26","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(44)ーH. pseudohenryi地上部の成分探索ー","オトギリソウ科Hypericum属植物に関する研究(44)ーH. pseudohenryi地上部の成分探索ー","丹羽 莞慈, 田中 直伸, 柏田 良樹","Kanji Niwa, Naonobu Tanaka, Yoshiki Kashiwada","第55回日本薬学会中国四国支部学術大会","第55回日本薬学会中国四国支部学術大会","2016-11-06","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"バングラデシュ産薬用植物に関する研究(11)ーテリハボク科植物Mesua ferrea葉の成分研究ー","バングラデシュ産薬用植物に関する研究(11)ーテリハボク科植物Mesua ferrea葉の成分研究ー","東野 勇佑, 田中 直伸, Ahmed Ali Fakhruddin, 柏田 良樹","Yusuke Higashino, Naonobu Tanaka, Ahmed Ali Fakhruddin, Yoshiki Kashiwada","第55回日本薬学会中国四国支部学術大会","第55回日本薬学会中国四国支部学術大会","2016-11-06","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"バングラデシュ産薬用植物に関する研究(10)ーテリハボク科植物Mesua ferrea葉由来の4-フェニルクマリン類の構造と生物活性(2)ー","バングラデシュ産薬用植物に関する研究(10)ーテリハボク科植物Mesua ferrea葉由来の4-フェニルクマリン類の構造と生物活性(2)ー","東野 勇佑, 田中 直伸, 多田納 豊, Ahmed Ali Fakhruddin, 柏田 良樹","Yusuke Higashino, Naonobu Tanaka, 多田納 豊, Ahmed Ali Fakhruddin, Yoshiki Kashiwada","第21回天然薬物の開発と応用シンポジウム","第21回天然薬物の開発と応用シンポジウム","2016-10-28","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"沖縄産Plakortis属海綿から単離した新規オキシリピンmanzamenone OおよびPの構造と生物活性","沖縄産Plakortis属海綿から単離した新規オキシリピンmanzamenone OおよびPの構造と生物活性","田中 直伸, 浅井 美貴, 草間 大志, 柏田 良樹, 小林 淳一","Naonobu Tanaka, 浅井 美貴, Taishi Kusama, Yoshiki Kashiwada, 小林 淳一","第21回天然薬物の開発と応用シンポジウム","第21回天然薬物の開発と応用シンポジウム","2016-10-28","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"バングラデシュ産薬用植物に関する研究(9)–トウダイグサ科植物Sapoium indicum果実の成分研究(3)–","バングラデシュ産薬用植物に関する研究(9)–トウダイグサ科植物Sapoium indicum果実の成分研究(3)–","中谷 愛, 田中 直伸, Fakhruddin Ali Ahmed, Chin-Ho Chen, Kuo-Hsiung Lee, 柏田 良樹","Megumi Nakatani, Naonobu Tanaka, Fakhruddin Ali Ahmed, Chin-Ho Chen, Kuo-Hsiung Lee, Yoshiki Kashiwada","日本生薬学会第63回年会","日本生薬学会第63回年会","2016-09-25","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"センリョウ科植物フタリシズカ(Chloranthus serratus)地上部の成分研究","センリョウ科植物フタリシズカ(Chloranthus serratus)地上部の成分研究","森越 祥太, 金 尚永, 坂井 大地, 増子 ひとみ, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","森越 祥太, 金 尚永, 坂井 大地, 増子 ひとみ, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本生薬学会第63回年会","日本生薬学会第63回年会","2016-09-25","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"センリョウ科植物ヒトリシズカ(Chloranthus japonicus)地上部の成分研究","センリョウ科植物ヒトリシズカ(Chloranthus japonicus)地上部の成分研究","金 尚永, 長嶋 紘紗子, 田中 直伸, 柏田 良樹, 高石 喜久, 小林 淳一, 高上馬 希重","金 尚永, 長嶋 紘紗子, Naonobu Tanaka, Yoshiki Kashiwada, Yoshihisa Takaishi, 小林 淳一, 高上馬 希重","日本生薬学会第63回年会","日本生薬学会第63回年会","2016-09-25","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"バングラデシュ産薬用植物に関する研究(8)–テリハボク科植物Mesua ferrea葉の成分研究–","バングラデシュ産薬用植物に関する研究(8)–テリハボク科植物Mesua ferrea葉の成分研究–","東野 勇佑, 田中 直伸, Ahmed Ali Fakhruddin, 柏田 良樹","Yusuke Higashino, Naonobu Tanaka, Ahmed Ali Fakhruddin, Yoshiki Kashiwada","日本生薬学会第63回年会","日本生薬学会第63回年会","2016-09-24","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ジンチョウゲ科植物ミツマタEdgeworthia chrysantha樹皮の成分研究","ジンチョウゲ科植物ミツマタEdgeworthia chrysantha樹皮の成分研究","岩屋 愛美, 田中 直伸, 柏田 良樹","Manami Iwaya, Naonobu Tanaka, Yoshiki Kashiwada","日本生薬学会第63回年会","日本生薬学会第63回年会","2016-09-24","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"オトギリソウ科Hypericum属植物に関する研究(43)–キンシバイより単離した新規ベンゾフェノン誘導体hypatulin AおよびBの構造–","オトギリソウ科Hypericum属植物に関する研究(43)–キンシバイより単離した新規ベンゾフェノン誘導体hypatulin AおよびBの構造–","矢野 優希, 田中 直伸, 多田納 豊, 柏田 良樹","Yuki Yano, Naonobu Tanaka, 多田納 豊, Yoshiki Kashiwada","日本生薬学会第63回年会","日本生薬学会第63回年会","2016-09-24","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
