﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"MEASURING THE CHIRALITY OF THE B QUARK CURRENT IN A(B) DECAY","MEASURING THE CHIRALITY OF THE B QUARK CURRENT IN A(B) DECAY","Michael Gronau, Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Zenro Hioki, Seiichi Wakaizumi","Michael Gronau, Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Zenro Hioki, Seiichi Wakaizumi","null","荷電弱 b-c カレントのカイラル構造を探る手段として，偏極Λb -> Λc lν 崩壊における生成粒子の角分布を計算した．具体的には l の Λb スピンに対する前後方非対称性，同じくΛc の前後方非対称性，および l，Λc の二重前後方非対称性で，いずれもこの分析にとって有用であることがわかった．","荷電弱 b-c カレントのカイラル構造を探る手段として，偏極Λb -> Λc lν 崩壊における生成粒子の角分布を計算した．具体的には l の Λb スピンに対する前後方非対称性，同じくΛc の前後方非対称性，および l，Λc の二重前後方非対称性で，いずれもこの分析にとって有用であることがわかった．","null","null","1993-12","Journal of Physics G: Nuclear and Particle Physics","Journal of Physics G: Nuclear and Particle Physics","Vol.19","No.12","1987","1991","eng","true","null","scientific_journal","null","null","null","0954-3899","null","null","null","null","null"
"ELECTRON P(T) CUT EFFECTS ON LAMBDA(C) ENERGY ASYMMETRY IN POLARIZED LAMBDA(B) DECAY TO LAMBDA(C) E ANTI-ELECTRON-NEUTRINO","ELECTRON P(T) CUT EFFECTS ON LAMBDA(C) ENERGY ASYMMETRY IN POLARIZED LAMBDA(B) DECAY TO LAMBDA(C) E ANTI-ELECTRON-NEUTRINO","Zenro Hioki","Zenro Hioki","null","偏極Λb -> Λc eν 崩壊での Λc のエネルギー非対称性に対する電子横運動量カットの影響を調べた．その結果，この効果は実験結果の解析において極めて重要であり，これを無視すると純粋左巻カレントと左巻-右巻混合カレントの区別が非常に難しくなることがわかった．","偏極Λb -> Λc eν 崩壊での Λc のエネルギー非対称性に対する電子横運動量カットの影響を調べた．その結果，この効果は実験結果の解析において極めて重要であり，これを無視すると純粋左巻カレントと左巻-右巻混合カレントの区別が非常に難しくなることがわかった．","null","null","1993-10","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.48","No.7","3404","3407","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"PROBING B QUARK CHARGED CURRENT CHIRAL STRUCTURE VIA POLARIZED LAMBDA(B) SEMILEPTONIC DECAY","PROBING B QUARK CHARGED CURRENT CHIRAL STRUCTURE VIA POLARIZED LAMBDA(B) SEMILEPTONIC DECAY","Zenro Hioki","Zenro Hioki","null","bクォークカレントの構造を調べるため，偏極Λb の半レプトン崩壊を調べた．終状態での電子およびΛc のエネルギー分布を計算し，電子の横運動量について実験的な制限を付けた式を導いた．結果として，電子エネルギーの分布は分析にとって有効だが，Λc の方はそのままでは使いにくいことがわかった．","bクォークカレントの構造を調べるため，偏極Λb の半レプトン崩壊を調べた．終状態での電子およびΛc のエネルギー分布を計算し，電子の横運動量について実験的な制限を付けた式を導いた．結果として，電子エネルギーの分布は分析にとって有効だが，Λc の方はそのままでは使いにくいことがわかった．","null","null","1993-09","Zeitschrift für Physik C Particles and Fields","Zeitschrift für Physik C Particles and Fields","Vol.59","No.4","555","561","eng","true","null","scientific_journal","null","null","null","0170-9739","null","null","null","null","null"
"CLEAN PRECISION TESTS OF THE ELECTROWEAK THEORY","CLEAN PRECISION TESTS OF THE ELECTROWEAK THEORY","Zenro Hioki","Zenro Hioki","null","これまで行なってきた W-Z 質量関係式を用いた電弱精密解析について，最新のデータを用いて再度数値計算を行い，将来の研究へ向けての重要な点を指摘した．","これまで行なってきた W-Z 質量関係式を用いた電弱精密解析について，最新のデータを用いて再度数値計算を行い，将来の研究へ向けての重要な点を指摘した．","null","null","1992-04","Modern Physics Letters A","Modern Physics Letters A","Vol.7","No.12","1009","1021","eng","true","null","scientific_journal","null","null","null","0217-7323","null","null","null","null","null"
"TESTING NONDECOUPLING TOP CORRECTIONS","TESTING NONDECOUPLING TOP CORRECTIONS","Zenro Hioki","Zenro Hioki","null","電弱輻射補正の中でトップ質量の2乗に比例する項の存在は，対称性を自発的に破る理論に特有のものである．従って，この効果の存在を示すことは電弱理論の精密検証にとって極めて重要である．そこで，W-Z 質量関係式においてこの項が存在しないと仮定した式による結果を実験値と比較し，その結果ヒッグスがどのような質量を持とうとも，トップからの寄与無しではデータを説明出来ないとこが明らかになった．","電弱輻射補正の中でトップ質量の2乗に比例する項の存在は，対称性を自発的に破る理論に特有のものである．従って，この効果の存在を示すことは電弱理論の精密検証にとって極めて重要である．そこで，W-Z 質量関係式においてこの項が存在しないと仮定した式による結果を実験値と比較し，その結果ヒッグスがどのような質量を持とうとも，トップからの寄与無しではデータを説明出来ないとこが明らかになった．","null","null","1992-03","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.45","No.5","1814","1816","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"ELECTROWEAK QUANTUM EFFECTS IN THE M (W) - M (Z) RELATION","ELECTROWEAK QUANTUM EFFECTS IN THE M (W) - M (Z) RELATION","Zenro Hioki","Zenro Hioki","null","W-Z 質量関係式を用いて輻射補正の分析を行ない，そのために必要な式を全て他の反応に応用し易い形で与えた．また，Hollik および Sirlin の結果との比較を行い，非常によい精度で一致していることを確認した．","W-Z 質量関係式を用いて輻射補正の分析を行ない，そのために必要な式を全て他の反応に応用し易い形で与えた．また，Hollik および Sirlin の結果との比較を行い，非常によい精度で一致していることを確認した．","null","null","1991-02","Zeitschrift für Physik C Particles and Fields","Zeitschrift für Physik C Particles and Fields","Vol.49","No.2","287","292","eng","true","null","scientific_journal","null","null","null","0170-9739","null","null","null","null","null"
"W BOSON MASS DETERMINATION FROM THE THRESHOLD BEHAVIOR OF SIGMA-T (E+ E- ---> W+ W-) --- ANALYSIS INCLUDING LEADING LOG AND HEAVY QUARK CORRECTIONS","W BOSON MASS DETERMINATION FROM THE THRESHOLD BEHAVIOR OF SIGMA-T (E+ E- ---> W+ W-) --- ANALYSIS INCLUDING LEADING LOG AND HEAVY QUARK CORRECTIONS","Zenro Hioki","Zenro Hioki","null","電子-陽電子消滅での W 対生成を用いての W の質量測定の可能性について詳しく調べた．特に，閾値付近での断面積の振舞いに注目し，その Input 依存性を計算し，そこでの不定性がどの程度 W の質量測定に影響を与えるかについて考察した．その結果，量子効果の精密検証に必要な程度の精度を得ることは可能であることがわかった．","電子-陽電子消滅での W 対生成を用いての W の質量測定の可能性について詳しく調べた．特に，閾値付近での断面積の振舞いに注目し，その Input 依存性を計算し，そこでの不定性がどの程度 W の質量測定に影響を与えるかについて考察した．その結果，量子効果の精密検証に必要な程度の精度を得ることは可能であることがわかった．","null","null","1989-04","Nuclear Physics B","Nuclear Physics B","Vol.316","No.1","1","14","eng","true","null","scientific_journal","null","null","null","0550-3213","null","null","null","null","null"
"WEINBERG ANGLE IN THE NEUTRINO - ELECTRON SCATTERING: CALCULATIONS WITH M(Z) INPUT INCLUDING HIGHER ORDER CORRECTIONS","WEINBERG ANGLE IN THE NEUTRINO - ELECTRON SCATTERING: CALCULATIONS WITH M(Z) INPUT INCLUDING HIGHER ORDER CORRECTIONS","Zenro Hioki","Zenro Hioki","null","ニュートリノ-電子散乱におけるワインバーグ角測定に対する輻射補正の影響を，1ループ補正に加え全ての対数項を足し上げる近似において調べた．数値計算の際の Input としてはフェルミ結合定数の替りに Z の質量を用いた．","ニュートリノ-電子散乱におけるワインバーグ角測定に対する輻射補正の影響を，1ループ補正に加え全ての対数項を足し上げる近似において調べた．数値計算の際の Input としてはフェルミ結合定数の替りに Z の質量を用いた．","null","null","1988-03","Zeitschrift für Physik C Particles and Fields","Zeitschrift für Physik C Particles and Fields","Vol.39","No.1","65","67","eng","true","null","scientific_journal","null","null","10.1007/BF01560392","0170-9739","null","null","null","null","null"
"W+- BOSON PAIR PRODUCTION IN E+ E- PROCESS --- HOW SHOULD WE DEVELOP THEORETICAL ANALYSIS?","W+- BOSON PAIR PRODUCTION IN E+ E- PROCESS --- HOW SHOULD WE DEVELOP THEORETICAL ANALYSIS?","Zenro Hioki","Zenro Hioki","null","電子-陽電子反応における W ボソン対生成の断面積が実験的に測定された場合に，どのような理論的な解析を進めるべきかについて考察した．特に，高次補正計算の際の Input の取り方について注意深く調べた．","電子-陽電子反応における W ボソン対生成の断面積が実験的に測定された場合に，どのような理論的な解析を進めるべきかについて考察した．特に，高次補正計算の際の Input の取り方について注意深く調べた．","null","null","1987-05","Zeitschrift für Physik C Particles and Fields","Zeitschrift für Physik C Particles and Fields","Vol.35","No.1","113","116","eng","true","null","scientific_journal","null","null","null","0170-9739","null","null","null","null","null"
"INTRODUCTION TO HIGHER ORDER ANALYSIS OF THE ELECTROWEAK INTERACTION","INTRODUCTION TO HIGHER ORDER ANALYSIS OF THE ELECTROWEAK INTERACTION","Zenro Hioki","Zenro Hioki","null","SU(2)×U(1) 電弱理論における高次補正の計算方法について詳しい解説を行った．いくつかの反応に対する1ループ補正の式を全て具体的に与え，また，それらに対する近似式を導き，さらに W，Z 質量関係式との関連について論じた．","SU(2)×U(1) 電弱理論における高次補正の計算方法について詳しい解説を行った．いくつかの反応に対する1ループ補正の式を全て具体的に与え，また，それらに対する近似式を導き，さらに W，Z 質量関係式との関連について論じた．","null","null","1986-12","Acta Physica Polonica B","Acta Physica Polonica B","Vol.17","No.12","1037","1084","eng","true","true","scientific_journal","null","null","null","0587-4254","null","null","null","null","null"
"Mw-Mz Relation as a Clean Test of Higher Order Effects and Its Application to Heavy Fermion Search","Mw-Mz Relation as a Clean Test of Higher Order Effects and Its Application to Heavy Fermion Search","日置 善郎","Zenro Hioki","null","Mw-Mz 質量関係式を用いた電弱精密解析について，その重要ポイントを整理し，更にそれが未発見の重いフェルミオン探しにとって極めて有効であることを指摘した．","Mw-Mz 質量関係式を用いた電弱精密解析について，その重要ポイントを整理し，更にそれが未発見の重いフェルミオン探しにとって極めて有効であることを指摘した．","null","null","1984-08","素粒子論研究","Soryushiron Kenkyu Electronics","Vol.69","No.5","191","201","jpn","true","null","scientific_journal","null","null","null","0371-1838","null","null","null","null","null"
"ROLE OF HEAVY FERMIONS AND HEAVY HIGGS SCALARS IN THE ELECTROWEAK CORRECTION TO THE M (W) - M (Z) RELATION","ROLE OF HEAVY FERMIONS AND HEAVY HIGGS SCALARS IN THE ELECTROWEAK CORRECTION TO THE M (W) - M (Z) RELATION","Zenro Hioki","Zenro Hioki","null","W-Z 質量関係式に対する電弱量子効果における重いトップクォークおよび重いヒッグスボソンの役割について調べた．トップの寄与についてはその質量の2乗に比例する項が生じるが，ヒッグスについては対数項のみが残ることを具体的に示した．また，実験で測定されたばかりの W，Z の質量を用い，トップの質量はだいたい 250 GeV よりは軽くなければならないことを示した．","W-Z 質量関係式に対する電弱量子効果における重いトップクォークおよび重いヒッグスボソンの役割について調べた．トップの寄与についてはその質量の2乗に比例する項が生じるが，ヒッグスについては対数項のみが残ることを具体的に示した．また，実験で測定されたばかりの W，Z の質量を用い，トップの質量はだいたい 250 GeV よりは軽くなければならないことを示した．","null","null","1983-12","Nuclear Physics B","Nuclear Physics B","Vol.229","No.2","284","300","eng","true","null","scientific_journal","null","null","null","0550-3213","null","null","null","null","null"
"HIGGS BOSON PRODUCTION IN HIGH-ENERGY LEPTON - NUCLEON SCATTERING","HIGGS BOSON PRODUCTION IN HIGH-ENERGY LEPTON - NUCLEON SCATTERING","Zenro Hioki, Shoichi Midorikawa, Hiroyuki Nishiura","Zenro Hioki, Shoichi Midorikawa, Hiroyuki Nishiura","null","高エネルギーレプトン-核子散乱におけるヒッグス粒子の生成断面積を計算した．核子の構造関数としては QCD 効果を含めたパートン模型を用い，また仮想的な(核子内)重クォークの寄与についても出来る限り正確に取り入れた．この結果，将来の実験において発見可能な質量の領域などに対する具体的な情報が得られた．","高エネルギーレプトン-核子散乱におけるヒッグス粒子の生成断面積を計算した．核子の構造関数としては QCD 効果を含めたパートン模型を用い，また仮想的な(核子内)重クォークの寄与についても出来る限り正確に取り入れた．この結果，将来の実験において発見可能な質量の領域などに対する具体的な情報が得られた．","null","null","1983-05","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.69","No.5","1484","1497","eng","true","null","scientific_journal","null","null","10.1143/PTP.69.1484","0033-068X","null","null","null","null","null"
"ELECTROWEAK THEORY --- FRAMEWORK OF ON-SHELL RENORMALIZATION AND STUDY OF HIGHER ORDER EFFECTS","ELECTROWEAK THEORY --- FRAMEWORK OF ON-SHELL RENORMALIZATION AND STUDY OF HIGHER ORDER EFFECTS","Ken-Ichi Aoki, Zenro Hioki, Rokuo Kawabe, Michiji Konuma, Taizo Muta","Ken-Ichi Aoki, Zenro Hioki, Rokuo Kawabe, Michiji Konuma, Taizo Muta","null","この時点までの電弱高次効果計算の内容を総合し，更に W，Z の質量に対する輻射補正の計算を具体的に行った．また，1ループ計算に現れる積分を全て実行して公式の形にまとめ，加えてそれらの近似形も導いた．この結果，数値計算への応用も容易に行えるようになった．","この時点までの電弱高次効果計算の内容を総合し，更に W，Z の質量に対する輻射補正の計算を具体的に行った．また，1ループ計算に現れる積分を全て実行して公式の形にまとめ，加えてそれらの近似形も導いた．この結果，数値計算への応用も容易に行えるようになった．","null","null","1982-12","Progress of Theoretical Physics Supplement","Progress of Theoretical Physics Supplement","Vol.73","null","1","225","eng","true","null","scientific_journal","null","null","10.1143/PTPS.73.1","0375-9687","null","null","null","null","null"
"HOW DOES THE DISCOVERY OF Z BOSON IMPROVE THE PREDICTION FOR W+- BOSON MASS?","HOW DOES THE DISCOVERY OF Z BOSON IMPROVE THE PREDICTION FOR W+- BOSON MASS?","Zenro Hioki","Zenro Hioki","null","近い将来，Zボソンの質量が非常に正確に測定されるであろうことを考え，その質量を数値計算の Input の一つとして用いてWボソンの質量を1ループのレベルで計算した．これはWとZの質量関係式を与えるもので，その後，電弱理論の精密解析において極めて重要な役割を果たすことになった．","近い将来，Zボソンの質量が非常に正確に測定されるであろうことを考え，その質量を数値計算の Input の一つとして用いてWボソンの質量を1ループのレベルで計算した．これはWとZの質量関係式を与えるもので，その後，電弱理論の精密解析において極めて重要な役割を果たすことになった．","null","null","1982-12","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.68","No.6","2134","2140","eng","true","null","scientific_journal","null","null","10.1143/PTP.68.2134","0033-068X","null","null","null","null","null"
"HARD BREMSSTRAHLUNG EFFECTS IN PURELY LEPTONIC WEAK PROCESSES --- ENERGY AND ANGLE CUT DEPENDENCE","HARD BREMSSTRAHLUNG EFFECTS IN PURELY LEPTONIC WEAK PROCESSES --- ENERGY AND ANGLE CUT DEPENDENCE","Zenro Hioki","Zenro Hioki","null","青木-日置による先の論文はνe 散乱の全断面積に対する電磁補正であったが，ここでは放出される硬光子がいろいろな運動量(大きさ·方向)を持つ場合について詳しく調べ，先の論文で見出した二重対数項の打ち消し合いがどのように起こるのかを具体的に示した．","青木-日置による先の論文はνe 散乱の全断面積に対する電磁補正であったが，ここでは放出される硬光子がいろいろな運動量(大きさ·方向)を持つ場合について詳しく調べ，先の論文で見出した二重対数項の打ち消し合いがどのように起こるのかを具体的に示した．","null","null","1982-04","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.67","No.4","1165","1176","eng","true","null","scientific_journal","null","null","10.1143/PTP.67.1165","0033-068X","null","null","null","null","null"
"HARD PHOTON EMISSION IN HIGH-ENERGY NEUTRINO E SCATTERINGS","HARD PHOTON EMISSION IN HIGH-ENERGY NEUTRINO E SCATTERINGS","Ken-Ichi Aoki, Zenro Hioki","Ken-Ichi Aoki, Zenro Hioki","null","電弱輻射補正による先の論文の計算では，弱相互作用の量子効果は完全に取り入れられているが，電磁相互作用については軟光子近似を用いたため，直接実験と比較することが出来ない．そこで，硬光子放出の効果も含めるよう，更に計算を行った．その結果，大きな補正を生み出していた二重対数項が互いに打ち消しあい，全体の補正は最終的には非常に小さくなることがわかった．","電弱輻射補正による先の論文の計算では，弱相互作用の量子効果は完全に取り入れられているが，電磁相互作用については軟光子近似を用いたため，直接実験と比較することが出来ない．そこで，硬光子放出の効果も含めるよう，更に計算を行った．その結果，大きな補正を生み出していた二重対数項が互いに打ち消しあい，全体の補正は最終的には非常に小さくなることがわかった．","null","null","1981-12","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.66","No.6","2234","2248","eng","true","null","scientific_journal","null","null","10.1143/PTP.66.2234","0033-068X","null","null","null","null","null"
"ELECTROWEAK RADIATIVE CORRECTIONS TO HIGH-ENERGY NEUTRINO E SCATTERINGS","ELECTROWEAK RADIATIVE CORRECTIONS TO HIGH-ENERGY NEUTRINO E SCATTERINGS","Ken-Ichi Aoki, Zenro Hioki, Rokuo Kawabe, Michiji Konuma, Taizo Muta","Ken-Ichi Aoki, Zenro Hioki, Rokuo Kawabe, Michiji Konuma, Taizo Muta","null","同著者による先の論文における計算をνN->μν，μ->eννbar といった荷電カレント反応にも適用した．この結果，WやZという粒子の質量に対する輻射補正も調べることが出来るようになり，実際それは予想外に大きいことが見出された．電磁相互作用の補正については軟光子放出の近似を採用した．","同著者による先の論文における計算をνN->μν，μ->eννbar といった荷電カレント反応にも適用した．この結果，WやZという粒子の質量に対する輻射補正も調べることが出来るようになり，実際それは予想外に大きいことが見出された．電磁相互作用の補正については軟光子放出の近似を採用した．","null","null","1981-03","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.65","No.3","1001","1025","eng","true","null","scientific_journal","null","null","10.1143/PTP.65.1001","0033-068X","null","null","null","null","null"
"SEARCH FOR CHARM - PAIR PRODUCTION EFFECTS IN LEPTON - HADRON AND HADRON - HADRON REACTIONS","SEARCH FOR CHARM - PAIR PRODUCTION EFFECTS IN LEPTON - HADRON AND HADRON - HADRON REACTIONS","Zenro Hioki","Zenro Hioki","null","レプトン-核子および核子-核子反応におけるチャーム粒子対生成について調べた．特に，νN->μ^-μ^-X という反応の起源としてのチャーム対生成に着目し，そのために必要な断面積を求め，それが実際に他の反応のデータと矛盾しないかどうかの定量的なテストが，eN，μN反応において行えることを示した．","レプトン-核子および核子-核子反応におけるチャーム粒子対生成について調べた．特に，νN->μ^-μ^-X という反応の起源としてのチャーム対生成に着目し，そのために必要な断面積を求め，それが実際に他の反応のデータと矛盾しないかどうかの定量的なテストが，eN，μN反応において行えることを示した．","null","null","1980-03","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.63","No.3","970","981","eng","true","null","scientific_journal","null","null","10.1143/PTP.63.970","0033-068X","null","null","null","null","null"
"LEPTON INDUCED MULTI - MUON PRODUCTION --- PHENOMENOLOGICAL ANALYSIS IN LEFT-HANDED SCHEME","LEPTON INDUCED MULTI - MUON PRODUCTION --- PHENOMENOLOGICAL ANALYSIS IN LEFT-HANDED SCHEME","Zenro Hioki","Zenro Hioki","null","高エネルギーνN反応でのμ^-μ^+，μ^-μ^-およびμ^-μ^-μ^+生成を，左巻カレントのみ含む模型において分析した．特に，μ^-μ^-生成についてはその起源が明らかではないため，チャーム粒子対生成およびそのμ崩壊という機構を仮定し，必要な生成断面積を計算した．","高エネルギーνN反応でのμ^-μ^+，μ^-μ^-およびμ^-μ^-μ^+生成を，左巻カレントのみ含む模型において分析した．特に，μ^-μ^-生成についてはその起源が明らかではないため，チャーム粒子対生成およびそのμ崩壊という機構を仮定し，必要な生成断面積を計算した．","null","null","1978-10","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.60","No.4","1094","1103","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"CONSTRAINTS ON THE MIXING ANGLE BETWEEN ORDINARY AND HEAVY LEPTONS IN A (V-A) MODEL --- DETAILED ANALYSIS","CONSTRAINTS ON THE MIXING ANGLE BETWEEN ORDINARY AND HEAVY LEPTONS IN A (V-A) MODEL --- DETAILED ANALYSIS","Zenro Hioki","Zenro Hioki","null","同名(副題なし)の先の論文での分析を，より詳しく行った．更に，νN反応において発見されたμ^-μ^-μ^+生成との関連について調べ，この模型に含まれる重いレプトンが，一旦つくられた後すぐに崩壊すると仮定すれば，実験結果をうまく再現できることを示した．","同名(副題なし)の先の論文での分析を，より詳しく行った．更に，νN反応において発見されたμ^-μ^-μ^+生成との関連について調べ，この模型に含まれる重いレプトンが，一旦つくられた後すぐに崩壊すると仮定すれば，実験結果をうまく再現できることを示した．","null","null","1978-02","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.58","No.6","1859","1868","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"2013年度徳島大学全学FD推進プログラムの実施報告","An annual report 2013 on campus wide Faculty Development programs at The University of Tokushima","日置 善郎, 川野 卓二, 宮田 政徳, 吉田 博, 上岡 麻衣子","Zenro Hioki, Takuji Kawano, Masanori Miyata, Hiroshi Yoshida, 上岡 麻衣子","null","null","null","null","null","2014-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.11","161","182","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110009799127/","null","null","null"
"2012年度徳島大学全学FD推進プログラムの実施報告","An annual report 2012 on campus wide Faculty Development programs at The University of Tokushima","日置 善郎, 宮田 政徳, 川野 卓二, 香川 順子, 吉田 博, 奈良 理恵","Zenro Hioki, Masanori Miyata, Takuji Kawano, Junko Kagawa, Hiroshi Yoshida, Rie Nara","null","null","null","null","null","2013-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.10","152","175","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://repo.lib.tokushima-u.ac.jp/105998","null","null","null"
"2011年度徳島大学全学FD推進プログラムの実施報告","2011年度徳島大学全学FD推進プログラムの実施報告","日置 善郎, 宮田 政徳, 川野 卓二, 香川 順子, 吉田 博, 奈良 理恵","Zenro Hioki, Masanori Miyata, Takuji Kawano, Junko Kagawa, Hiroshi Yoshida, Rie Nara","null","null","null","null","null","2012-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.9","152","171","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008917322/","null","null","null"
"2010年度徳島大学全学FD推進プログラムの実施報告","2010年度徳島大学全学FD推進プログラムの実施報告","日置 善郎, 宮田 政徳, 川野 卓二, 香川 順子, 田中 さやか, 吉田 博, 奈良 理恵","Zenro Hioki, Masanori Miyata, Takuji Kawano, Junko Kagawa, Sayaka Tanaka, Hiroshi Yoshida, 奈良 理恵","null","null","null","null","null","2011-03","大学教育研究ジャーナル","Journal of University Education Research","null","No.8","172","191","jpn","null","null","research_institution","null","null","null","1881-1256","null","http://ci.nii.ac.jp/naid/110008439117/","null","null","null"
"パートン衝突でのトップクォーク対生成・崩壊における終状態レプトン運動量分布と非標準トップ相互作用","Anomalous top-couplings and momentum distributions of the final-lepton from ttbar productions/decays in parton collisions","大熊 一正, 日置 善郎","Kazumasa Ohkuma, Zenro Hioki","null","We study the momentum distributions of the final-state charged lepton in parton-parton collisions qqbar, gg → ttbar → lX (l= e or μ), considering their application to actual experimental-data analyses at high-energy hadron colliders, i.e., Tevatron and Large Hadron Collider (LHC). Assuming general anomalous ttg + ttgg and tbW couplings, we derive analytical formulas for the above distributions based on Kawasaki-Shirafuji-Tsai formalism. We there take into account all the terms on the former-coupling parameters while up to the linear terms about the latter. We then calculate the lepton energy- and angular-distributions to clarify how they are affected by the anomalous couplings, and also search, through the total cross sections, for the parameter range where quadratic (or higher-order) terms of nonstandard QCD couplings can safely be neglected and consequently we can carry out the optimal-observable analysis properly for estimating the expected statistical uncertainties in parameter measurements.","We study the momentum distributions of the final-state charged lepton in parton-parton collisions qqbar, gg → ttbar → lX (l= e or μ), considering their application to actual experimental-data analyses at high-energy hadron colliders, i.e., Tevatron and Large Hadron Collider (LHC). Assuming general anomalous ttg + ttgg and tbW couplings, we derive analytical formulas for the above distributions based on Kawasaki-Shirafuji-Tsai formalism. We there take into account all the terms on the former-coupling parameters while up to the linear terms about the latter. We then calculate the lepton energy- and angular-distributions to clarify how they are affected by the anomalous couplings, and also search, through the total cross sections, for the parameter range where quadratic (or higher-order) terms of nonstandard QCD couplings can safely be neglected and consequently we can carry out the optimal-observable analysis properly for estimating the expected statistical uncertainties in parameter measurements.","null","null","2010-09-29","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.24","No.4","33","46","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110008703910/","null","null","null"
"ハドロン衝突型加速器による非標準トップ-グルオン結合の探索","Search for anomalous top-gluon couplings at hadron colliders","大熊 一正, 日置 善郎","Kazumasa Ohkuma, Zenro Hioki","null","We study non-standard top-gluon-coupling effects from possible beyond-the-standard-model physics through top-quark pair productions at hadron colliders, i.e., Tevatron/LHC. We calculate the total cross section sigma(pp →t¯t) at LHC, and also the top-quark-jet angular distribution in t¯t productions at both Tevatron and LHC as a function of two anomalous-coupling parameters, i.e., the chromoelectric and chromomagnetic moments of the top, which are constrained by the total cross section sigma(p¯p → t¯tX) measured at Tevatron. We find that there will be some chances to observe sizable effects induced by those new couplings.","We study non-standard top-gluon-coupling effects from possible beyond-the-standard-model physics through top-quark pair productions at hadron colliders, i.e., Tevatron/LHC. We calculate the total cross section sigma(pp →t¯t) at LHC, and also the top-quark-jet angular distribution in t¯t productions at both Tevatron and LHC as a function of two anomalous-coupling parameters, i.e., the chromoelectric and chromomagnetic moments of the top, which are constrained by the total cross section sigma(p¯p → t¯tX) measured at Tevatron. We find that there will be some chances to observe sizable effects induced by those new couplings.","null","null","2009-07-06","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.23","No.2","19","28","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/120002693582/","null","null","null"
"ミューオンコライダーにおけるトップクォーク対生成とCP非保存ヒッグス相互作用","Top-quark pair productions and CP-violating Higgs interactions at muon colliders","大熊 一正, 小西 卓也, 日置 善郎","Kazumasa Ohkuma, Takuya Konishi, Zenro Hioki","null","We study CP-violation effects from possible non-standard Higgs interactions in beyond-the-standard-model physics through top-quark pair productions at uar{u} colliders. We calculate two CP-violating asymmetries for longitudinal and transverse beam polarizations, and study their dependence on qrt{s} and m_H, the additional Higgs mass. Judging from their computed absolute values, we conclude that there are more chances to find non-standard effects in analyses using A_L, the longitudinal asymmetry, than in those using A_T, the transverse asymmetry.","We study CP-violation effects from possible non-standard Higgs interactions in beyond-the-standard-model physics through top-quark pair productions at uar{u} colliders. We calculate two CP-violating asymmetries for longitudinal and transverse beam polarizations, and study their dependence on qrt{s} and m_H, the additional Higgs mass. Judging from their computed absolute values, we conclude that there are more chances to find non-standard effects in analyses using A_L, the longitudinal asymmetry, than in those using A_T, the transverse asymmetry.","null","null","2006-12","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.20","null","1","6","jpn","null","null","research_institution","null","null","null","0914-6385","null","http://ci.nii.ac.jp/naid/110004876926/","null","null","null"
