﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"ヒステリー性麻痺の臨床診断と電気生理 心因性運動障害の診断 心因性ジストニアを中心に","ヒステリー性麻痺の臨床診断と電気生理 心因性運動障害の診断 心因性ジストニアを中心に","宮本 亮介, 藤田 浩司, 牟礼 英生, 森垣 龍馬, 中瀧 理仁, 和泉 唯信, 後藤 惠, 梶 龍兒","Ryosuke Miyamoto, Koji Fujita, Hideo Mure, Ryoma Morigaki, Masahito Nakataki, Yuishin Izumi, Satoshi Goto, Ryuji Kaji","第49回日本臨床神経生理学会学術大会","第49回日本臨床神経生理学会学術大会","2019-11-28","null","null","null","jpn","null","null","null","福島市","福島市","null","null","null","false","null","null","null","null","null"
"転倒を契機に脳脊髄液減少症と静脈洞血栓症を合併し，ブラッドパッチにて治療した脊髄小脳変性症6型の1例","転倒を契機に脳脊髄液減少症と静脈洞血栓症を合併し，ブラッドパッチにて治療した脊髄小脳変性症6型の1例","山本 雄貴, 山本 伸昭, 福本 竜也, 村上 永久, 宮本 亮介, 藤田 浩司, 牟礼 英生, 兼松 康久, 髙木 康志, 和泉 唯信","Yuki Yamamoto, Nobuaki Yamamoto, 福本 竜也, 村上 永久, Ryosuke Miyamoto, Koji Fujita, Hideo Mure, Yasuhisa Kanematsu, Yasushi Takagi, Yuishin Izumi","第37回日本神経治療学会学術集会","第37回日本神経治療学会学術集会","2019-11-05","null","null","null","jpn","null","null","null","横浜市","横浜市","null","null","null","false","null","null","null","null","null"
"FDG PETを用いたジストニア患者の脳代謝ネットワークパターンの描出","FDG PETを用いたジストニア患者の脳代謝ネットワークパターンの描出","牟礼 英生, 藤田 浩司, 森垣 龍馬, 宮本 亮介, 後藤 惠, 髙木 康志","Hideo Mure, Koji Fujita, Ryoma Morigaki, Ryosuke Miyamoto, Satoshi Goto, Yasushi Takagi","日本脳神経外科学会第78回学術集会","日本脳神経外科学会第78回学術集会","2019-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特異な歩行障害を呈したGerstmann-Straussler-Scheinker病の31歳男性","特異な歩行障害を呈したGerstmann-Straussler-Scheinker病の31歳男性","福本 竜也, 宮本 亮介, 山﨑 博輝, 村上 永尚, 大崎 裕亮, 藤田 浩司, 野寺 裕之, 瓦井 俊孝, 和泉 唯信, 梶 龍兒","福本 竜也, Ryosuke Miyamoto, 山﨑 博輝, 村上 永尚, Yusuke Osaki, Koji Fujita, Hiroyuki Nodera, Toshitaka Kawarai, Yuishin Izumi, Ryuji Kaji","第105回日本神経学会中国・四国地方会","第105回日本神経学会中国・四国地方会","2018-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗MuSK抗体陽性の眼筋型重症筋無力症","抗MuSK抗体陽性の眼筋型重症筋無力症","鎌田 正紀, 中根 俊成, 松井 尚子, 樋口 理, 酒井 和香, 藤田 浩司, 和泉 唯信, 松尾 秀徳, 梶 龍兒","Masaki Kamada, Shunya Nakane, Naoko Matsui, 樋口 理, Waka Sakai, Koji Fujita, Yuishin Izumi, 松尾 秀徳, Ryuji Kaji","第28回日本神経免疫学会学術集会","第28回日本神経免疫学会学術集会","2016-09-30","null","null","null","jpn","null","null","null","長崎","Nagasaki","null","null","null","false","null","null","null","null","null"
"ギラン・バレー症候群に対するIVIg前後の血清IgG値の変動と治療効果","ギラン・バレー症候群に対するIVIg前後の血清IgG値の変動と治療効果","松井 尚子, 宮﨑 由道, 大崎 裕亮, 宮城 愛, 森 敦子, 丸山 恵子, 島谷 佳光, 藤田 浩司, 野寺 裕之, 梶 龍兒","Naoko Matsui, Yoshimichi Miyazaki, 大崎 裕亮, Ai Miyashiro, 森 敦子, 丸山 恵子, Yoshimitsu Shimatani, Koji Fujita, Hiroyuki Nodera, Ryuji Kaji","第26回日本神経免疫学会学術集会","第26回日本神経免疫学会学術集会","2015-09-05","null","null","null","jpn","null","null","null","金沢市","金沢市","null","null","null","false","null","null","null","null","null"
"進行性核上性麻痺が先行した筋萎縮性側索硬化症2例の臨床病理学的検討","進行性核上性麻痺が先行した筋萎縮性側索硬化症2例の臨床病理学的検討","和泉 唯信, 隅蔵 大幸, 宇髙 不可思, 武内 俊明, 藤田 浩司, 野寺 裕之, 瓦井 俊孝, 村山 繁雄, 梶 龍兒","Yuishin Izumi, 隅蔵 大幸, 宇髙 不可思, 武内 俊明, Koji Fujita, Hiroyuki Nodera, Toshitaka Kawarai, 村山 繁雄, Ryuji Kaji","第56回日本神経学会学術大会","第56回日本神経学会学術大会","2015-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MMNのサイトカイン・ケモカインプロファイル","MMNのサイトカイン・ケモカインプロファイル","古川 貴大, 松井 尚子, 宮城 愛, 野寺 裕之, 藤田 浩司, 清水 文祟, 宮本 勝一, 高橋 幸利, 神田 隆, 楠 進, 梶 龍兒","古川 貴大, Naoko Matsui, Ai Miyashiro, Hiroyuki Nodera, Koji Fujita, 清水 文祟, 宮本 勝一, 高橋 幸利, 神田 隆, 楠 進, Ryuji Kaji","第56日本神経学会学術大会","第56日本神経学会学術大会","2015-05-20","null","null","null","jpn","null","null","null","新潟市","新潟市","null","null","null","false","null","null","null","null","null"
"弛緩性麻痺と不随意運動を呈した日本脳炎の一例","弛緩性麻痺と不随意運動を呈した日本脳炎の一例","竹内 俊明, 宮本 亮介, 大崎 裕亮, 山本 伸昭, 藤田 浩司, 松井 尚子, 和泉 唯信, 梶 龍兒","竹内 俊明, 宮本 亮介, 大崎 裕亮, Nobuaki Yamamoto, Koji Fujita, Naoko Matsui, Yuishin Izumi, Ryuji Kaji","第111回 日本内科学会四国地方会","第111回 日本内科学会四国地方会","2014-11-30","null","null","null","jpn","null","null","null","松山市","松山市","null","null","null","false","null","null","null","null","null"
"高齢発症破傷風例の治療経験を通じた本邦破傷風診療に関する提言","高齢発症破傷風例の治療経験を通じた本邦破傷風診療に関する提言","沖良 祐, 藤田 浩司, 松井 尚子, 村上 永尚, 宮本 亮介, 宮﨑 由道, 和泉 唯信, 梶 龍兒","沖良 祐, Koji Fujita, Naoko Matsui, 村上 永尚, 宮本 亮介, Yoshimichi Miyazaki, Yuishin Izumi, Ryuji Kaji","第19回日本神経感染症学会総会","第19回日本神経感染症学会総会","2014-09-04","null","null","null","jpn","null","null","null","金沢市","金沢市","null","null","null","false","null","null","null","null","null"
"抗Neurofascin抗体陽性Lewis-Sumner症候群の1例","抗Neurofascin抗体陽性Lewis-Sumner症候群の1例","大崎 裕亮, 松井 尚子, 葛目 大輔, 藤田 浩司, 野寺 裕之, 尾本 雅俊, 海田 賢一, 和泉 唯信, 神田 隆, 梶 龍兒","大崎 裕亮, Naoko Matsui, 葛目 大輔, Koji Fujita, Hiroyuki Nodera, 尾本 雅俊, 海田 賢一, Yuishin Izumi, 神田 隆, Ryuji Kaji","第96回 日本神経学会 中国・四国地方会","第96回 日本神経学会 中国・四国地方会","2014-06-28","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"Creutzfeldt-Jacob病の剖検例の検討 -大脳皮質のMRI拡散強調画像と病理所見ー","Creutzfeldt-Jacob病の剖検例の検討 -大脳皮質のMRI拡散強調画像と病理所見ー","橋口 修二, 足立 克仁, 川村 和之, 有井 敬治, 三ツ井 貴夫, 乾 俊夫, 岡田 稔子, 香川 典子, 藤田 浩司, 梶 龍兒","橋口 修二, 足立 克仁, 川村 和之, 有井 敬治, Takao Mitsui, 乾 俊夫, 岡田 稔子, Noriko Kagawa, Koji Fujita, Ryuji Kaji","第55回日本神経学会学術大会","第55回日本神経学会学術大会","2014-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性期虚血性脳卒中患者のT2*強調画像所見とその変化","急性期虚血性脳卒中患者のT2*強調画像所見とその変化","山本 伸昭, 寺澤 由佳, 藤田 浩司, 和泉 唯信, 梶 龍兒, 森垣 龍馬, 多田 恵曜, 里見 淳一郎, 永廣 信治","Nobuaki Yamamoto, Yuka Terasawa, Koji Fujita, Yuishin Izumi, Ryuji Kaji, Ryoma Morigaki, Yoshiteru Tada, Junichiro Satomi, Shinji Nagahiro","2014年脳卒中学会総会","2014年脳卒中学会総会","2014-03-14","null","null","null","jpn","null","null","null","Osaka, Japan","Osaka, Japan","null","null","null","false","null","null","null","null","null"
"急性期虚血性脳卒中患者のT2*強調画像所見とその変化","急性期虚血性脳卒中患者のT2*強調画像所見とその変化","山本 伸昭, 寺澤 由佳, 藤田 浩司, 和泉 唯信, 梶 龍兒, 森垣 龍馬, 多田 恵曜, 里見 淳一郎, 永廣 信治","山本 伸昭, Yuka Terasawa, Koji Fujita, Yuishin Izumi, Ryuji Kaji, Ryoma Morigaki, Yoshiteru Tada, Junichiro Satomi, Shinji Nagahiro","第39回日本脳卒中学会総会","第39回日本脳卒中学会総会","2014-03-13","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"主幹動脈閉塞に伴う虚血性脳卒中における3T-MR T2*-weighted image所見とその変化","主幹動脈閉塞に伴う虚血性脳卒中における3T-MR T2*-weighted image所見とその変化","山本 伸昭, 寺澤 由佳, 藤田 浩司, 和泉 唯信, 梶 龍兒, 森垣 龍馬, 里見 淳一郎, 永廣 信治, 原田 雅史","山本 伸昭, Yuka Terasawa, Koji Fujita, Yuishin Izumi, Ryuji Kaji, Ryoma Morigaki, Junichiro Satomi, Shinji Nagahiro, Masafumi Harada","第16回徳島脳卒中研究会","第16回徳島脳卒中研究会","2014-02-09","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"塩酸ドネペジルにて歩行障害の改善を見たiNPHの一例","塩酸ドネペジルにて歩行障害の改善を見たiNPHの一例","宮﨑 由道, 宮本 亮介, 宮城 愛, 藤田 浩司, 和泉 唯信, 梶 龍兒","Yoshimichi Miyazaki, 宮本 亮介, Ai Miyashiro, Koji Fujita, Yuishin Izumi, Ryuji Kaji","パーキンソン病・運動障害疾患コングレスプログラム・抄録集","パーキンソン病・運動障害疾患コングレスプログラム・抄録集","2014","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ギラン・バレー症候群に対するIVIg前後の血清IgG値の変動と治療効果","ギラン・バレー症候群に対するIVIg前後の血清IgG値の変動と治療効果","宮﨑 由道, 松井 尚子, 藤田 浩司, 大崎 裕亮, 森 敦子, 丸山 恵子, 島谷 佳光, 野寺 裕之, 梶 龍兒","Yoshimichi Miyazaki, Naoko Matsui, Koji Fujita, 大崎 裕亮, 森 敦子, 丸山 恵子, Yoshimitsu Shimatani, Hiroyuki Nodera, Ryuji Kaji","臨床神経学","Clinical Neurology","2014","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急激な経過をたどったLymphomatosis cerebriの1例","急激な経過をたどったLymphomatosis cerebriの1例","宮﨑 由道, 鎌田 正紀, 藤田 浩司, 松井 尚子, 和泉 唯信, 村山 繁雄, 梶 龍兒","Yoshimichi Miyazaki, Masaki Kamada, Koji Fujita, Naoko Matsui, Yuishin Izumi, 村山 繁雄, Ryuji Kaji","第109回 日本内科学会四国地方会","第109回 日本内科学会四国地方会","2013-12-01","null","null","null","jpn","null","null","null","高松市","高松市","null","null","null","false","null","null","null","null","null"
"抗NMDA受容体抗体陽性のCreutzfeldt-Jakob病と免疫関連脳炎の鑑別","抗NMDA受容体抗体陽性のCreutzfeldt-Jakob病と免疫関連脳炎の鑑別","藤田 浩司, 湯浅 龍彦, 高橋 幸利, 田中 恵子, 岩崎 靖, 松井 尚子, 和泉 唯信, 梶 龍兒","Koji Fujita, 湯浅 龍彦, 高橋 幸利, 田中 恵子, 岩崎 靖, Naoko Matsui, Yuishin Izumi, Ryuji Kaji","第25回日本神経免疫学会学術集会","第25回日本神経免疫学会学術集会","2013-11-27","null","null","null","jpn","null","null","null","下関市","下関市","null","null","null","false","null","null","null","null","null"
"Fingolimodはrecent thymic emigrantへの影響","Fingolimodはrecent thymic emigrantへの影響","松井 尚子, 古川 貴大, 藤田 浩司, 宮﨑 由道, 佐藤 健太, 和泉 唯信, 西田 善彦, 梶 龍兒","Naoko Matsui, 古川 貴大, Koji Fujita, Yoshimichi Miyazaki, Kenta Sato, Yuishin Izumi, 西田 善彦, Ryuji Kaji","第25回日本神経免疫学会学術集会","第25回日本神経免疫学会学術集会","2013-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緩徐進行性の孤発性クロイツフェルト・ヤコブ病(MM1+2型)の79歳剖検例","緩徐進行性の孤発性クロイツフェルト・ヤコブ病(MM1+2型)の79歳剖検例","橋口 修二, 川村 和之, 有井 敬治, 三ツ井 貴夫, 足立 克仁, 藤田 浩司, 梶 龍兒, 香川 典子","橋口 修二, 川村 和之, 有井 敬治, Takao Mitsui, 足立 克仁, Koji Fujita, Ryuji Kaji, Noriko Kagawa","第108回日本内科学会四国地方会","第108回日本内科学会四国地方会","2013-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"原発性副甲状腺機能亢進症・高血圧・糖尿病・脂質異常症に合併した若年性多発性脳梗塞の一例","原発性副甲状腺機能亢進症・高血圧・糖尿病・脂質異常症に合併した若年性多発性脳梗塞の一例","J Hotchi, 八木 秀介, 岩瀬 俊, 山田 博胤, 佐田 政隆, 近藤 剛史, 福森 知治, 藤田 浩司, 寺澤 由佳, 井上 昌幸, H Sato","J Hotchi, Shusuke Yagi, Takashi Iwase, Hirotsugu Yamada, Masataka Sata, Takeshi Kondo, Tomoharu Fukumori, Koji Fujita, Yuka Terasawa, Masayuki Inoue, H Sato","第246回徳島医学会学術集会(平成24年度冬期)","第246回徳島医学会学術集会(平成24年度冬期)","2013-02-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"早期PD患者のMIBG心筋シンチとwearing-off発症の関連","早期PD患者のMIBG心筋シンチとwearing-off発症の関連","宮﨑 由道, 佐藤 健太, 藤田 浩司, 和泉 唯信, 梶 龍兒","Yoshimichi Miyazaki, Kenta Sato, Koji Fujita, Yuishin Izumi, Ryuji Kaji","臨床神経学","Clinical Neurology","2013","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Pathomechanisms of motor neuron death by mutant TFG.","Pathomechanisms of motor neuron death by mutant TFG.","Toshitaka Kawarai, Mitsuya Morita, Ryoma Morigaki, Koji Fujita, Hiroyuki Nodera, Yuishin Izumi, Satoshi Goto, Imaharu Nakano, Ryuji Kaji","Toshitaka Kawarai, Mitsuya Morita, Ryoma Morigaki, Koji Fujita, Hiroyuki Nodera, Yuishin Izumi, Satoshi Goto, Imaharu Nakano, Ryuji Kaji","Clinical Neurology","Clinical Neurology","2013","null","null","null","eng","null","null","null","null","null","null","Mutations in TFG gene have been demonstrated in hereditary motor and sensory neuropathy with proximal dominant involvement (HMSN-P) and hereditary spastic paraplegia (HSP). A broad spectrum of TFG pathology is suspected in motor neuron diseases including amyotrophic lateral sclerosis (ALS). We performed mutation screening of TFG gene in ALS cases and evaluated the biological functions of mutant TFG by expression experiment in cultured cells. Two missense mutations associated with sporadic ALS were discovered. Mislocalization of ALS-related proteins, including TDP-43 and optineurin, was demonstrated. These results indicate that mistrafficking of ALS-related proteins by mutant TFG might be a biological cascade leading to motor neuron death.","Mutations in TFG gene have been demonstrated in hereditary motor and sensory neuropathy with proximal dominant involvement (HMSN-P) and hereditary spastic paraplegia (HSP). A broad spectrum of TFG pathology is suspected in motor neuron diseases including amyotrophic lateral sclerosis (ALS). We performed mutation screening of TFG gene in ALS cases and evaluated the biological functions of mutant TFG by expression experiment in cultured cells. Two missense mutations associated with sporadic ALS were discovered. Mislocalization of ALS-related proteins, including TDP-43 and optineurin, was demonstrated. These results indicate that mistrafficking of ALS-related proteins by mutant TFG might be a biological cascade leading to motor neuron death.","false","null","null","null","null","null"
"MPO-ANCA関連肥厚性硬膜炎の1例","MPO-ANCA関連肥厚性硬膜炎の1例","香川 耕造, 河野 弘, 藤田 浩司, 村上 永尚, 岸 潤, 埴淵 昌毅, 梶 龍兒, 西岡 安彦","Kozo Kagawqa, Hiroshi Kawano, Koji Fujita, Nagahisa Murakami, Jun Kishi, Masaki Hanibuchi, Ryuji Kaji, Yasuhiko Nishioka","第107回日本内科学会四国地方会","第107回日本内科学会四国地方会","2012-12-02","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"MMNおよびALSにおけるサイトカイン・プロファイル","MMNおよびALSにおけるサイトカイン・プロファイル","古川 貴大, 藤田 浩司, 和泉 唯信, 清水 文崇, 宮本 勝一, 高橋 幸利, 神田 隆, 楠 進, 梶 龍兒","古川 貴大, Koji Fujita, Yuishin Izumi, 清水 文崇, 宮本 勝一, 高橋 幸利, 神田 隆, 楠 進, Ryuji Kaji","第24回日本神経免疫学会学術集会","第24回日本神経免疫学会学術集会","2012-09-20","null","null","null","jpn","null","null","null","軽井沢","軽井沢","null","null","null","false","null","null","null","null","null"
"50歳以上発症重症筋無力症における臨床像 64歳迄vs65歳以上","50歳以上発症重症筋無力症における臨床像 64歳迄vs65歳以上","酒井 和香, 松井 尚子, 寺澤 由佳, 藤田 浩司, 佐藤 健太, 鎌田 正紀, 和泉 唯信, 梶 龍兒","酒井 和香, Naoko Matsui, Yuka Terasawa, Koji Fujita, Kenta Sato, Masaki Kamada, Yuishin Izumi, Ryuji Kaji","第53回日本神経学会学術大会","第53回日本神経学会学術大会","2012-05-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"神経サルコイドーシスの1例","神経サルコイドーシスの1例","矢野 祖, 近藤 真代, 河野 弘, 西條 敦郎, 豊田 優子, 柿内 聡司, 岸 潤, 埴淵 昌毅, 西岡 安彦, 古川 貴大, 藤田 浩司","矢野 祖, 近藤 真代, Hiroshi Kawano, Atsuro Saijo, Yuko Toyoda, Souji Kakiuchi, Jun Kishi, Masaki Hanibuchi, Yasuhiko Nishioka, 古川 貴大, Koji Fujita","第244回徳島医学会学術集会","第244回徳島医学会学術集会","2012-02-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プリオン蛋白過剰発現誘導性細胞死の分子機構","プリオン蛋白過剰発現誘導性細胞死の分子機構","森 剛志, 村松 直美, 犬伏 祥子, 山口 仁孝, 矢野 雅司, 藤田 浩司, 坂口 末廣","Tsuyoshi Mori, 村松 直美, Sachiko Inubushi, Yoshitaka Yamaguti, Masashi Yano, Koji Fujita, Suehiro Sakaguchi","第33回日本分子生物学会年会,第83回日本生化学会大会合同大会","第33回日本分子生物学会年会,第83回日本生化学会大会合同大会","2010-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"プリオン蛋白過剰発現誘導性細胞死の分子機構","プリオン蛋白過剰発現誘導性細胞死の分子機構","森 剛志, 村松 直美, 犬伏 祥子, 山口 仁孝, 矢野 雅司, 藤田 浩司, 坂口 末廣","Tsuyoshi Mori, 村松 直美, Sachiko Inubushi, Yoshitaka Yamaguti, Masashi Yano, Koji Fujita, Suehiro Sakaguchi","第33回日本分子生物学会年会,第83回日本生化学会大会合同大会 プリオン蛋白過剰発現誘導性細胞死の分子機構 神戸ポートアイランド","第33回日本分子生物学会年会,第83回日本生化学会大会合同大会 プリオン蛋白過剰発現誘導性細胞死の分子機構 神戸ポートアイランド","2010-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"A prion protein with familial mutation, PrP-Y145Stop, induces cell death through G2 cell cycle arrest","A prion protein with familial mutation, PrP-Y145Stop, induces cell death through G2 cell cycle arrest","村松 直美, 森 剛志, 山口 仁孝, 藤田 浩司, 坂口 末廣","村松 直美, Tsuyoshi Mori, Yoshitaka Yamaguti, Koji Fujita, Suehiro Sakaguchi","第33回日本分子生物学会年会,第83回日本生化学会大会合同大会 神戸ポートアイランド","第33回日本分子生物学会年会,第83回日本生化学会大会合同大会 神戸ポートアイランド","2010-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Neuromyelitis opticaにおけるVEPの検討","Neuromyelitis opticaにおけるVEPの検討","島谷 佳光, 松井 尚子, 宮城 愛, 浅沼 光太郎, 藤田 浩司, 寺澤 由佳, 佐藤 健太, 和泉 唯信, 梶 龍兒","島谷 佳光, Naoko Matsui, 宮城 愛, Koutaro Asanuma, Koji Fujita, Yuka Terasawa, Kenta Sato, Yuishin Izumi, Ryuji Kaji","臨床神経生理学","Japanese Journal of Clinical Neurophysiology","2010-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2011016494","null","null","null"
"3T MRI T2強調画像におけるischemic vessel signsの検討","3T MRI T2強調画像におけるischemic vessel signsの検討","山本 伸昭, 寺澤 由佳, 藤田 浩司, 森垣 龍馬, 里見 淳一郎, 梶 龍兒, 永廣 信治","山本 伸昭, Yuka Terasawa, Koji Fujita, Ryoma Morigaki, Junichiro Satomi, Ryuji Kaji, Shinji Nagahiro","第39回日本脳卒中の外科学会","第39回日本脳卒中の外科学会","2010-04-15","null","null","null","jpn","null","null","null","盛岡","Morioka","null","null","null","false","null","null","null","null","null"
"脳小血管病変(SVD)はパーキンソン症状を悪化させる","脳小血管病変(SVD)はパーキンソン症状を悪化させる","宮﨑 由道, 山本 伸昭, 藤田 浩司, 中村 和己, 和泉 唯信, 梶 龍兒","Yoshimichi Miyazaki, Nobuaki Yamamoto, Koji Fujita, 中村 和己, Yuishin Izumi, Ryuji Kaji","臨床神経学","Clinical Neurology","2010","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心筋障害・心房中隔瘤に伴い心原性脳塞栓症を呈したBecker型筋ジストロフィーの1例","心筋障害・心房中隔瘤に伴い心原性脳塞栓症を呈したBecker型筋ジストロフィーの1例","藤田 浩司, 阿部 秀一, 和泉 唯信, 山田 博胤, 森田 直美, 原田 雅史, 永廣 信治, 梶 龍兒","Koji Fujita, 阿部 秀一, Yuishin Izumi, Hirotsugu Yamada, 森田 直美, Masafumi Harada, Shinji Nagahiro, Ryuji Kaji","第9回徳島臨床脈管研究会","第9回徳島臨床脈管研究会","2007-09","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"EPI-589の筋萎縮性側索硬化症を対象とした探索的試験 - ALS医師主導治験 - (EPIC-ALS) の進捗状況","EPI-589の筋萎縮性側索硬化症を対象とした探索的試験 - ALS医師主導治験 - (EPIC-ALS) の進捗状況","土師 正太郎, 藤田 浩司, 長野 清一, 熱田 直樹, 望月 秀樹, 祖父江 元","Shotaro Haji, Koji Fujita, 長野 清一, 熱田 直樹, 望月 秀樹, 祖父江 元","神経変性班会議","神経変性班会議","2022-12-02","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心内巨大血栓に伴う急性期脳梗塞の1例","心内巨大血栓に伴う急性期脳梗塞の1例","山本 伸昭, 藤田 浩司, 和泉 唯信, 梶 龍兒, 山口 泉, 里見 淳一郎, 永廣 信治, 山田 博胤, 木下 肇, 北川 哲也","Nobuaki Yamamoto, Koji Fujita, Yuishin Izumi, Ryuji Kaji, 山口 泉, Junichiro Satomi, Shinji Nagahiro, Hirotsugu Yamada, Hajime Kinoshita, Tetsuya Kitagawa","第16回徳島脳血管障害カンファレンス","第16回徳島脳血管障害カンファレンス","2014-04-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ギラン・バレー症候群に対するIVIg前後の血清IgG値の変動と治療効果","ギラン・バレー症候群に対するIVIg前後の血清IgG値の変動と治療効果","梶 龍兒, 宮﨑 由道, 松井 尚子, 藤田 浩司, 大崎 裕亮, 森 敦子, 丸山 恵子, 島谷 佳光, 野寺 裕之","Ryuji Kaji, Yoshimichi Miyazaki, Naoko Matsui, Koji Fujita, 大崎 裕亮, 森 敦子, 丸山 恵子, Yoshimitsu Shimatani, Hiroyuki Nodera","免疫性神経疾患に関する調査研究班(平成25年度)","免疫性神経疾患に関する調査研究班(平成25年度)","2014-01-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"A case of NMO spectrum disorder associated with SIADH","A case of NMO spectrum disorder associated with SIADH","Sakai Waka, Naoko Matsui, Koji Fujita, Ryuji Kaji","Sakai Waka, Naoko Matsui, Koji Fujita, Ryuji Kaji","Sendai Conference 2012","Sendai Conference 2012","2012-07-14","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","false","null","null","null","null","null"
"プリオン蛋白過剰発現により誘導される細胞死の機序","プリオン蛋白過剰発現により誘導される細胞死の機序","森 剛志, 村松 直美, 山口 仁孝, 犬伏 祥子, 矢野 雅司, 藤田 浩司, 坂口 末廣","Tsuyoshi Mori, 村松 直美, Yoshitaka Yamaguti, Sachiko Inubushi, Masashi Yano, Koji Fujita, Suehiro Sakaguchi","第26回中国四国ウイルス研究会 岡山大学創立50周年記念館 岡山","第26回中国四国ウイルス研究会 岡山大学創立50周年記念館 岡山","2010-06-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
