﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"低酸素がん微小環境におけるPARP活性化は5-FUによる膵がん細胞増殖抑制効果の減弱に寄与する","低酸素がん微小環境におけるPARP活性化は5-FUによる膵がん細胞増殖抑制効果の減弱に寄与する","山下 竜介, 今西 正樹, 福島 圭穣, 近藤 宏祐, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, 船本 雅文, 藤野 裕道, 池田 康将, 土屋 浩一郎","山下 竜介, Masaki Imanishi, Keijo Fukushima, 近藤 宏祐, 中山 涼, 常松 保乃加, 井上 貴久, 後藤 廣平, Masafumi Funamoto, Hiromichi Fujino, Yasumasa Ikeda, Koichiro Tsuchiya","第142回日本薬理学会近畿部会","第142回日本薬理学会近畿部会","2022-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心不全発症時におけるBRG1を介したヒストンのアセチル修飾部位の検討","心不全発症時におけるBRG1を介したヒストンのアセチル修飾部位の検討","船本 雅文, 砂川 陽一, 刀坂 泰史, 清水 果奈, 清水 聡志, 長谷川 浩二, 池田 康将, 森本 達也","Masafumi Funamoto, 砂川 陽一, 刀坂 泰史, 清水 果奈, 清水 聡志, 長谷川 浩二, Yasumasa Ikeda, 森本 達也","第51回日本心脈管作動物質学会","第51回日本心脈管作動物質学会","2022-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"漢方薬の腎保作用の検討","漢方薬の腎保作用の検討","池田 康将, 船本 雅文","Yasumasa Ikeda, Masafumi Funamoto","第51回日本心脈管作動物質学会","第51回日本心脈管作動物質学会","2022-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ドキソルビシン誘導性心毒性に対するオウゴン成分オウゴニンの効果検討","ドキソルビシン誘導性心毒性に対するオウゴン成分オウゴニンの効果検討","船本 雅文, 今西 正樹, 土屋 浩一郎, 池田 康将","Masafumi Funamoto, Masaki Imanishi, Koichiro Tsuchiya, Yasumasa Ikeda","第141回日本薬理学会近畿部会","第141回日本薬理学会近畿部会","2022-07","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急性腎障害におけるマクロファージ鉄ストレスの役割の検討","急性腎障害におけるマクロファージ鉄ストレスの役割の検討","伊藤 達紀, 船本 雅文, 今西 正樹, 土屋 浩一郎, 池田 康将","Tatsuki Itoh, Masafumi Funamoto, Masaki Imanishi, Koichiro Tsuchiya, Yasumasa Ikeda","第141回日本薬理学会近畿部会","第141回日本薬理学会近畿部会","2022-07-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The Interaction of the p300 with the BRG1 Increases the Acetylation levels of the H3K122 in Heart Failure","The Interaction of the p300 with the BRG1 Increases the Acetylation levels of the H3K122 in Heart Failure","Masafumi Funamoto, Sunagawa Yoichi, Katanasaka Yasufumi, Shimizu Kana, Shimizu Satoshi, Hasegawa Koji, Yasumasa Ikeda, Morimoto Tatsuya","Masafumi Funamoto, Sunagawa Yoichi, Katanasaka Yasufumi, Shimizu Kana, Shimizu Satoshi, Hasegawa Koji, Yasumasa Ikeda, Morimoto Tatsuya","第95回日本薬理学会年会","第95回日本薬理学会年会","2022-03-09","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"漢方薬の新規腎保護作用の検討","漢方薬の新規腎保護作用の検討","池田 康将, 船本 雅文, 今西 正樹, 土屋 浩一郎","Yasumasa Ikeda, Masafumi Funamoto, Masaki Imanishi, Koichiro Tsuchiya","第95回日本薬理学会年会","第95回日本薬理学会年会","2022-03-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心不全期にp300/BRG1複合体がH3K122のアセチル化レベルを増加させた","心不全期にp300/BRG1複合体がH3K122のアセチル化レベルを増加させた","船本 雅文, 砂川 陽一, 刀坂 泰史, 清水 果奈, 清水 聡志, 長谷川 浩二, 池田 康将, 森本 達也","Masafumi Funamoto, 砂川 陽一, 刀坂 泰史, 清水 果奈, 清水 聡志, 長谷川 浩二, Yasumasa Ikeda, 森本 達也","第95回日本薬理学会年会","第95回日本薬理学会年会","2022-03-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生薬由来化合物のオウゴニンによるドキソルビシンの心毒性に対する効果検討","生薬由来化合物のオウゴニンによるドキソルビシンの心毒性に対する効果検討","船本 雅文, 池田 康将","Masafumi Funamoto, Yasumasa Ikeda","第31回日本循環薬理学会","第31回日本循環薬理学会","2021-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ドキソルビシンの心毒性に対する生薬由来化合物オウゴニンの効果検討","ドキソルビシンの心毒性に対する生薬由来化合物オウゴニンの効果検討","船本 雅文, 池田 康将","Masafumi Funamoto, Yasumasa Ikeda","第140回日本薬理学会近畿部会","第140回日本薬理学会近畿部会","2021-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心肥大期から心不全期におけるヒストンのアセチル化修飾部位の検討","心肥大期から心不全期におけるヒストンのアセチル化修飾部位の検討","船本 雅文, 砂川 陽一, 刀坂 泰史, 清水 果奈, 宮崎 雄輔, 清水 聡史, 長谷川 浩二, 池田 康将, 森本 達也","Masafumi Funamoto, 砂川 陽一, 刀坂 泰史, 清水 果奈, 宮崎 雄輔, 清水 聡史, 長谷川 浩二, Yasumasa Ikeda, 森本 達也","第5回黒潮カンファレンス","第5回黒潮カンファレンス","2021-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心不全発症時におけるヒストンのアセチル化修飾部位の検討","心不全発症時におけるヒストンのアセチル化修飾部位の検討","船本 雅文, 砂川 陽一, 刀坂 泰史, 清水 果奈, 宮崎 雄輔, 清水 聡史, 長谷川 浩二, 池田 康将, 森本 達也","Masafumi Funamoto, 砂川 陽一, 刀坂 泰史, 清水 果奈, 宮崎 雄輔, 清水 聡史, 長谷川 浩二, Yasumasa Ikeda, 森本 達也","第263回徳島医学会学術集会","第263回徳島医学会学術集会","2021-08-29","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"心不全発症におけるヒストンのアセチル化修飾部位の変化を介した転写制御機構の解明","心不全発症におけるヒストンのアセチル化修飾部位の変化を介した転写制御機構の解明","船本 雅文, 砂川 陽一, 刀坂 泰史, 清水 果奈, 宮崎 雄輔, 清水 聡史, 長谷川 浩二, 池田 康将, 森本 達也","Masafumi Funamoto, 砂川 陽一, 刀坂 泰史, 清水 果奈, 宮崎 雄輔, 清水 聡史, 長谷川 浩二, Yasumasa Ikeda, 森本 達也","第28回市大フォーラム","第28回市大フォーラム","2021-08-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"糖尿病性心筋症における漢方薬の可能性","糖尿病性心筋症における漢方薬の可能性","船本 雅文","Masafumi Funamoto","第29回徳島kampo研究会","第29回徳島kampo研究会","2024-02-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
